createdAt,value
2019-03-26T00:04:56.610Z,99.90
2019-03-26T00:10:01.092Z,99.90
2019-03-26T00:15:05.590Z,99.90
2019-03-26T00:20:09.913Z,99.90
2019-03-26T00:25:14.234Z,99.90
2019-03-26T00:30:18.914Z,99.90
2019-03-26T00:35:23.140Z,99.90
2019-03-26T00:40:27.382Z,99.90
2019-03-26T00:45:32.703Z,99.90
2019-03-26T00:50:36.969Z,99.90
2019-03-26T00:55:41.222Z,99.90
2019-03-26T01:00:45.753Z,99.90
2019-03-26T01:05:49.991Z,99.90
2019-03-26T01:10:54.223Z,99.90
2019-03-26T01:15:58.465Z,99.90
2019-03-26T01:21:02.704Z,99.90
2019-03-26T01:26:06.946Z,99.90
2019-03-26T01:31:11.182Z,99.90
2019-03-26T01:36:15.915Z,99.90
2019-03-26T01:41:20.141Z,99.90
2019-03-26T01:46:24.646Z,99.90
2019-03-26T01:51:28.885Z,99.90
2019-03-26T01:56:33.204Z,99.90
2019-03-26T02:01:37.614Z,99.90
2019-03-26T02:06:41.861Z,99.90
2019-03-26T02:11:46.206Z,99.90
2019-03-26T02:16:50.439Z,99.90
2019-03-26T02:21:54.675Z,99.90
2019-03-26T02:26:59.174Z,99.90
2019-03-26T02:32:03.402Z,99.90
2019-03-26T02:37:07.617Z,99.90
2019-03-26T02:42:11.850Z,99.90
2019-03-26T02:47:16.086Z,99.90
2019-03-26T02:52:20.324Z,99.90
2019-03-26T02:57:24.607Z,99.90
2019-03-26T03:02:28.835Z,99.90
2019-03-26T03:07:33.139Z,99.90
2019-03-26T03:12:37.378Z,99.90
2019-03-26T03:17:41.651Z,99.90
2019-03-26T03:22:45.870Z,99.90
2019-03-26T03:27:50.157Z,99.90
2019-03-26T03:32:54.374Z,99.90
2019-03-26T03:37:58.592Z,99.90
2019-03-26T03:43:02.814Z,99.90
2019-03-26T03:48:07.419Z,99.90
2019-03-26T03:53:13.657Z,99.90
2019-03-26T03:58:19.537Z,99.90
2019-03-26T04:03:23.781Z,99.90
2019-03-26T04:08:28.044Z,99.90
2019-03-26T04:13:32.343Z,99.90
2019-03-26T04:18:36.894Z,99.90
2019-03-26T04:23:41.406Z,99.90
2019-03-26T04:28:47.302Z,99.90
2019-03-26T04:33:51.878Z,99.90
2019-03-26T04:38:56.390Z,99.90
2019-03-26T04:44:01.334Z,99.90
2019-03-26T04:49:05.575Z,99.90
2019-03-26T04:54:09.822Z,99.90
2019-03-26T04:59:14.163Z,99.90
2019-03-26T05:04:20.337Z,99.90
2019-03-26T05:09:24.883Z,99.90
2019-03-26T05:14:29.179Z,99.90
2019-03-26T05:19:33.413Z,99.90
2019-03-26T05:24:37.634Z,99.90
2019-03-26T05:29:41.966Z,99.90
2019-03-26T05:34:46.438Z,99.90
2019-03-26T05:39:50.670Z,99.90
2019-03-26T05:44:54.954Z,99.90
2019-03-26T05:49:59.202Z,99.90
2019-03-26T05:55:03.509Z,99.90
2019-03-26T06:00:10.826Z,99.90
2019-03-26T06:05:15.077Z,99.90
2019-03-26T06:10:19.309Z,99.90
2019-03-26T06:15:23.634Z,99.90
2019-03-26T06:20:28.117Z,99.90
2019-03-26T06:25:32.597Z,99.90
2019-03-26T06:30:36.828Z,99.90
2019-03-26T06:35:41.084Z,99.90
2019-03-26T06:40:45.301Z,99.90
2019-03-26T06:45:49.554Z,99.90
2019-03-26T06:50:54.025Z,99.90
2019-03-26T06:55:58.276Z,99.90
2019-03-26T07:01:03.681Z,99.90
2019-03-26T07:06:07.903Z,99.90
2019-03-26T07:11:12.165Z,99.90
2019-03-26T07:16:16.412Z,99.90
2019-03-26T07:21:20.638Z,99.90
2019-03-26T07:26:24.985Z,99.90
2019-03-26T07:31:29.262Z,99.70
2019-03-26T07:36:33.776Z,98.40
2019-03-26T07:41:38.299Z,98.20
2019-03-26T07:46:42.538Z,98.60
2019-03-26T07:51:47.025Z,98.40
2019-03-26T07:56:51.257Z,98.00
2019-03-26T08:01:55.495Z,96.50
2019-03-26T08:06:59.974Z,96.10
2019-03-26T08:12:04.299Z,96.70
2019-03-26T08:17:08.619Z,96.30
2019-03-26T08:22:12.839Z,95.30
2019-03-26T08:27:17.057Z,95.70
2019-03-26T08:32:21.288Z,96.10
2019-03-26T08:37:25.505Z,94.90
2019-03-26T08:42:30.062Z,95.30
2019-03-26T08:47:34.307Z,94.80
2019-03-26T08:52:38.600Z,95.40
2019-03-26T08:57:42.894Z,94.70
2019-03-26T09:02:47.186Z,95.30
2019-03-26T09:07:51.407Z,95.10
2019-03-26T09:12:55.631Z,94.60
2019-03-26T09:17:59.858Z,94.50
2019-03-26T09:23:04.175Z,94.80
2019-03-26T09:28:08.430Z,94.80
2019-03-26T09:33:12.687Z,93.10
2019-03-26T09:38:16.912Z,93.30
2019-03-26T09:43:21.171Z,91.70
2019-03-26T09:48:25.400Z,91.60
2019-03-26T09:53:29.678Z,90.50
2019-03-26T09:58:33.928Z,91.30
2019-03-26T10:03:38.218Z,91.10
2019-03-26T10:08:52.352Z,90.60
2019-03-26T10:13:48.676Z,92.00
2019-03-26T10:18:52.901Z,93.40
2019-03-26T10:23:57.137Z,96.70
2019-03-26T10:29:13.812Z,97.20
2019-03-26T10:34:07.475Z,96.30
2019-03-26T10:39:11.719Z,97.40
2019-03-26T10:44:16.281Z,97.30
2019-03-26T10:49:20.775Z,97.50
2019-03-26T10:54:25.011Z,95.50
2019-03-26T10:59:29.337Z,94.60
2019-03-26T11:04:33.570Z,93.40
2019-03-26T11:09:37.823Z,92.50
2019-03-26T11:14:42.138Z,92.80
2019-03-26T11:19:46.661Z,91.40
2019-03-26T11:24:50.926Z,91.70
2019-03-26T11:29:55.180Z,95.80
2019-03-26T11:34:59.442Z,98.20
2019-03-26T11:40:04.694Z,99.90
2019-03-26T11:45:10.002Z,97.10
2019-03-26T11:50:14.619Z,95.10
2019-03-26T11:55:21.725Z,94.10
2019-03-26T12:00:29.993Z,94.60
2019-03-26T12:05:34.750Z,94.50
2019-03-26T12:10:39.084Z,93.30
2019-03-26T12:15:43.610Z,93.30
2019-03-26T12:20:47.858Z,92.00
2019-03-26T12:25:52.194Z,88.60
2019-03-26T12:30:56.445Z,88.60
2019-03-26T12:36:00.693Z,83.60
2019-03-26T12:41:05.209Z,80.20
2019-03-26T12:46:09.463Z,76.20
2019-03-26T12:51:13.702Z,79.40
2019-03-26T12:56:17.957Z,81.60
2019-03-26T13:01:22.205Z,77.90
2019-03-26T13:06:26.447Z,80.70
2019-03-26T13:11:30.702Z,81.70
2019-03-26T13:16:34.953Z,82.50
2019-03-26T13:21:39.282Z,82.90
2019-03-26T13:26:43.532Z,84.30
2019-03-26T13:31:48.318Z,83.10
2019-03-26T13:36:52.557Z,82.60
2019-03-26T13:41:56.822Z,82.20
2019-03-26T13:47:01.061Z,85.20
2019-03-26T13:52:05.309Z,85.10
2019-03-26T13:57:09.553Z,82.00
2019-03-26T14:02:14.013Z,81.10
2019-03-26T14:07:18.258Z,77.80
2019-03-26T14:12:22.671Z,76.30
2019-03-26T14:17:26.988Z,76.80
2019-03-26T14:22:31.415Z,73.30
2019-03-26T14:27:35.812Z,76.50
2019-03-26T14:32:40.294Z,77.70
2019-03-26T14:37:51.085Z,78.30
2019-03-26T14:42:50.642Z,77.90
2019-03-26T14:47:54.953Z,74.10
2019-03-26T14:52:59.222Z,75.70
2019-03-26T14:58:03.481Z,74.10
2019-03-26T15:03:08.475Z,78.00
2019-03-26T15:08:13.858Z,73.40
2019-03-26T15:13:18.571Z,73.80
2019-03-26T15:18:22.813Z,69.60
2019-03-26T15:23:27.385Z,70.20
2019-03-26T15:28:31.637Z,71.80
2019-03-26T15:33:35.980Z,74.80
2019-03-26T15:38:40.296Z,76.00
2019-03-26T15:43:44.672Z,74.60
2019-03-26T15:48:48.909Z,74.60
2019-03-26T15:53:53.258Z,76.60
2019-03-26T15:58:58.641Z,76.60
2019-03-26T16:04:04.051Z,78.70
2019-03-26T16:09:08.938Z,79.10
2019-03-26T16:14:15.469Z,78.80
2019-03-26T16:19:32.214Z,77.90
2019-03-26T16:24:26.813Z,78.40
2019-03-26T16:29:31.095Z,79.40
2019-03-26T16:34:35.424Z,81.20
2019-03-26T16:39:39.793Z,82.70
2019-03-26T16:44:44.788Z,81.10
2019-03-26T16:49:49.408Z,78.50
2019-03-26T16:54:53.936Z,77.50
2019-03-26T16:59:58.472Z,76.00
2019-03-26T17:05:02.758Z,80.10
2019-03-26T17:10:09.006Z,80.10
2019-03-26T17:15:13.785Z,80.40
2019-03-26T17:20:18.030Z,80.10
2019-03-26T17:25:22.398Z,83.10
2019-03-26T17:30:26.836Z,83.20
2019-03-26T17:35:31.414Z,84.20
2019-03-26T17:40:36.265Z,86.20
2019-03-26T17:45:40.554Z,87.80
2019-03-26T17:50:46.344Z,87.80
2019-03-26T17:55:50.705Z,88.10
2019-03-26T18:00:55.164Z,86.40
2019-03-26T18:05:59.412Z,85.50
2019-03-26T18:11:03.794Z,84.30
2019-03-26T18:16:08.038Z,84.80
2019-03-26T18:21:12.369Z,84.30
2019-03-26T18:26:16.616Z,85.00
2019-03-26T18:31:21.236Z,86.50
2019-03-26T18:36:25.768Z,86.90
2019-03-26T18:41:35.430Z,86.40
2019-03-26T18:46:46.617Z,86.00
2019-03-26T18:51:51.451Z,85.70
2019-03-26T18:56:55.712Z,86.00
2019-03-26T19:02:00.026Z,87.40
2019-03-26T19:07:05.329Z,88.50
2019-03-26T19:12:09.583Z,89.60
2019-03-26T19:17:13.882Z,90.10
2019-03-26T19:22:18.461Z,90.30
2019-03-26T19:27:25.051Z,90.70
2019-03-26T19:32:29.061Z,91.20
2019-03-26T19:37:33.318Z,91.00
2019-03-26T19:42:37.613Z,91.50
2019-03-26T19:47:41.982Z,91.80
2019-03-26T19:52:46.285Z,92.00
2019-03-26T19:57:50.699Z,92.30
2019-03-26T20:02:54.989Z,91.90
2019-03-26T20:07:59.245Z,92.40
2019-03-26T20:13:04.189Z,92.40
2019-03-26T20:18:08.490Z,92.40
2019-03-26T20:23:13.091Z,92.60
2019-03-26T20:28:17.749Z,92.80
2019-03-26T20:33:22.234Z,93.30
2019-03-26T20:38:27.539Z,93.60
2019-03-26T20:43:39.228Z,93.90
2019-03-26T20:48:44.719Z,94.10
2019-03-26T20:53:49.794Z,94.30
2019-03-26T20:58:54.870Z,94.30
2019-03-26T21:03:59.241Z,94.60
2019-03-26T21:09:07.369Z,94.80
2019-03-26T21:14:12.212Z,94.70
2019-03-26T21:19:19.990Z,94.80
2019-03-26T21:24:24.466Z,94.90
2019-03-26T21:29:28.994Z,95.30
2019-03-26T21:34:33.658Z,95.60
2019-03-26T21:39:38.079Z,95.60
2019-03-26T21:44:42.562Z,95.70
2019-03-26T21:49:48.523Z,95.80
2019-03-26T21:54:53.181Z,96.20
2019-03-26T21:59:57.705Z,96.40
2019-03-26T22:05:01.954Z,96.80
2019-03-26T22:10:07.399Z,96.70
2019-03-26T22:15:12.665Z,96.50
2019-03-26T22:20:17.086Z,96.60
2019-03-26T22:25:21.598Z,97.00
2019-03-26T22:30:25.840Z,97.40
2019-03-26T22:35:30.126Z,97.60
2019-03-26T22:40:34.610Z,97.90
2019-03-26T22:45:38.885Z,97.40
2019-03-26T22:50:43.181Z,97.70
2019-03-26T22:55:47.434Z,98.30
2019-03-26T23:00:52.103Z,98.80
2019-03-26T23:05:56.350Z,98.70
2019-03-26T23:11:00.669Z,98.60
2019-03-26T23:16:05.075Z,98.60
2019-03-26T23:21:09.842Z,99.00
2019-03-26T23:26:14.086Z,99.60
2019-03-26T23:31:18.338Z,99.30
2019-03-26T23:36:22.595Z,99.40
2019-03-26T23:41:26.881Z,99.60
2019-03-26T23:46:31.146Z,99.50
2019-03-26T23:51:35.501Z,99.40
2019-03-26T23:56:39.746Z,99.70
