createdAt,value
2022-08-03T09:46:50.508Z,10.63
2022-08-03T09:49:18.185Z,9.52
2022-08-03T09:52:28.931Z,9.38
2022-08-03T09:54:32.424Z,6.57
2022-08-03T09:56:59.441Z,4.95
2022-08-03T09:59:27.660Z,13.02
2022-08-03T10:01:56.294Z,7.30
2022-08-03T10:04:23.872Z,13.02
2022-08-03T10:07:06.122Z,13.07
2022-08-03T10:09:36.032Z,9.38
2022-08-03T10:12:10.144Z,4.88
2022-08-03T10:14:38.740Z,10.95
2022-08-03T10:17:06.120Z,5.45
2022-08-03T10:19:33.575Z,8.90
2022-08-03T10:22:04.666Z,12.13
2022-08-03T10:24:35.161Z,7.35
2022-08-03T10:27:03.976Z,6.78
2022-08-03T10:29:36.783Z,5.82
2022-08-03T10:32:10.215Z,6.70
2022-08-03T10:34:44.550Z,5.00
2022-08-03T10:37:13.082Z,4.13
2022-08-03T10:39:52.587Z,9.98
2022-08-03T10:42:22.719Z,3.90
2022-08-03T10:44:56.345Z,8.57
2022-08-03T10:47:24.386Z,4.53
2022-08-03T10:49:52.162Z,4.95
2022-08-03T10:52:33.680Z,4.20
2022-08-03T10:55:48.177Z,3.08
2022-08-03T10:58:15.905Z,12.43
2022-08-03T11:00:57.513Z,9.95
2022-08-03T11:03:25.330Z,7.80
2022-08-03T11:05:53.737Z,5.65
2022-08-03T11:08:23.462Z,6.18
2022-08-03T11:10:52.091Z,2.80
2022-08-03T11:13:20.341Z,4.30
2022-08-03T11:15:51.058Z,1.85
2022-08-03T11:18:18.113Z,6.25
2022-08-03T11:20:47.064Z,5.40
2022-08-03T11:23:14.997Z,4.38
2022-08-03T11:26:12.888Z,3.00
2022-08-03T11:28:40.347Z,3.75
2022-08-03T11:31:55.722Z,9.23
2022-08-03T11:34:23.721Z,11.88
2022-08-03T11:37:23.683Z,9.07
2022-08-03T11:39:54.223Z,2.53
2022-08-03T11:42:44.899Z,8.32
2022-08-03T11:45:12.624Z,6.65
2022-08-03T11:47:50.648Z,3.70
2022-08-03T11:50:19.268Z,5.00
2022-08-03T11:52:48.587Z,5.13
2022-08-03T11:55:18.109Z,7.22
2022-08-03T11:59:10.592Z,5.25
2022-08-03T12:00:33.295Z,4.38
2022-08-03T12:03:06.806Z,6.00
2022-08-03T12:05:51.989Z,7.10
2022-08-03T12:08:31.215Z,3.80
2022-08-03T12:11:00.099Z,6.13
2022-08-03T12:14:36.707Z,14.82
2022-08-03T12:16:24.429Z,7.32
2022-08-03T12:18:55.663Z,6.95
2022-08-03T12:21:24.004Z,4.88
2022-08-03T12:23:55.826Z,3.55
2022-08-03T12:26:22.784Z,2.55
2022-08-03T12:28:50.117Z,2.67
2022-08-03T12:31:17.142Z,3.03
2022-08-03T12:33:58.945Z,9.63
2022-08-03T12:36:27.097Z,3.45
2022-08-03T12:38:59.626Z,8.75
2022-08-03T12:41:31.182Z,7.78
2022-08-03T12:43:58.601Z,5.07
2022-08-03T12:46:30.966Z,4.57
2022-08-03T12:49:08.661Z,5.30
2022-08-03T12:51:38.240Z,9.20
2022-08-03T12:54:06.132Z,7.57
2022-08-03T13:26:54.855Z,3.63
2022-08-03T13:45:58.089Z,9.93
2022-08-03T13:48:37.115Z,6.60
2022-08-03T13:51:15.259Z,7.82
2022-08-03T13:53:49.531Z,4.72
2022-08-03T13:56:16.300Z,2.88
2022-08-03T13:58:43.092Z,3.75
2022-08-03T14:01:10.922Z,4.60
2022-08-03T14:03:37.837Z,3.65
2022-08-03T14:06:04.606Z,2.20
2022-08-03T14:08:31.368Z,7.15
2022-08-03T14:10:58.443Z,5.97
2022-08-03T14:13:25.307Z,2.33
2022-08-03T14:15:52.109Z,6.65
2022-08-03T14:18:28.270Z,12.27
2022-08-03T14:21:00.674Z,2.80
2022-08-03T14:23:31.845Z,13.85
2022-08-03T14:25:59.773Z,10.27
2022-08-03T14:28:26.621Z,6.22
2022-08-03T14:30:55.608Z,4.70
2022-08-03T14:33:23.728Z,5.90
2022-08-03T14:35:51.441Z,5.75
2022-08-03T14:38:18.673Z,2.40
2022-08-03T14:40:45.747Z,6.90
2022-08-03T14:43:12.940Z,3.17
2022-08-03T14:45:39.993Z,1.73
2022-08-03T14:50:28.786Z,6.32
2022-08-03T14:50:55.930Z,6.70
2022-08-03T14:53:22.889Z,8.80
2022-08-03T14:55:51.766Z,2.65
2022-08-03T14:58:19.748Z,6.20
2022-08-03T15:00:48.495Z,4.65
2022-08-03T15:03:17.056Z,3.10
2022-08-03T15:05:44.328Z,11.40
2022-08-03T15:08:12.015Z,5.43
2022-08-03T15:10:43.892Z,18.73
2022-08-03T15:13:12.140Z,12.60
2022-08-03T15:15:38.920Z,13.13
2022-08-03T15:18:05.774Z,7.43
2022-08-03T15:20:43.943Z,4.80
2022-08-03T15:23:12.870Z,4.55
2022-08-03T15:26:29.209Z,10.57
2022-08-03T15:28:26.711Z,2.90
2022-08-03T15:30:53.827Z,12.23
2022-08-03T15:33:21.378Z,4.18
2022-08-03T15:35:49.072Z,3.80
2022-08-03T15:38:16.904Z,5.07
2022-08-03T15:40:43.831Z,2.00
2022-08-03T15:43:10.661Z,3.10
2022-08-03T15:45:37.470Z,12.77
2022-08-03T15:48:04.961Z,1.88
2022-08-03T15:50:31.715Z,7.65
2022-08-03T15:52:58.621Z,4.40
2022-08-03T15:55:26.529Z,12.45
2022-08-03T15:59:11.423Z,8.50
2022-08-03T16:00:40.305Z,2.40
2022-08-03T16:03:07.154Z,4.63
2022-08-03T16:05:34.017Z,4.97
2022-08-03T16:08:03.602Z,3.85
2022-08-03T16:13:17.289Z,5.20
2022-08-03T16:15:44.125Z,4.65
2022-08-03T16:18:10.869Z,5.22
2022-08-03T16:20:37.674Z,5.88
2022-08-03T16:23:11.532Z,9.50
2022-08-03T16:25:49.375Z,7.63
2022-08-03T16:31:16.748Z,6.03
2022-08-03T16:33:44.213Z,3.22
2022-08-03T16:36:11.185Z,3.13
2022-08-03T16:38:38.323Z,4.95
2022-08-03T16:41:06.166Z,5.97
2022-08-03T16:43:34.955Z,3.05
2022-08-03T16:46:01.773Z,2.85
2022-08-03T16:48:28.505Z,13.57
2022-08-03T16:50:55.361Z,17.13
2022-08-03T16:53:33.657Z,21.38
2022-08-03T16:56:10.871Z,24.65
2022-08-03T16:58:42.055Z,13.82
2022-08-03T17:01:22.376Z,14.25
2022-08-03T17:04:01.532Z,13.63
2022-08-03T17:06:33.942Z,46.90
2022-08-03T17:09:03.204Z,19.02
2022-08-03T17:11:32.140Z,10.07
2022-08-03T17:14:00.815Z,12.80
2022-08-03T17:16:28.312Z,18.83
2022-08-03T17:18:56.685Z,18.70
2022-08-03T17:21:29.563Z,11.30
2022-08-03T17:24:03.168Z,7.13
2022-08-03T17:26:33.973Z,4.80
2022-08-03T17:29:12.939Z,17.38
2022-08-03T17:31:49.562Z,9.90
2022-08-03T17:34:17.518Z,10.77
2022-08-03T17:39:57.738Z,6.82
2022-08-03T17:42:30.520Z,14.30
2022-08-03T17:45:02.491Z,8.50
2022-08-03T17:47:42.615Z,7.13
2022-08-03T17:50:24.629Z,11.05
2022-08-03T17:52:58.039Z,16.63
2022-08-03T17:55:56.822Z,7.15
2022-08-03T17:58:19.519Z,5.90
2022-08-03T18:01:59.226Z,8.30
2022-08-03T18:03:59.550Z,18.05
2022-08-03T18:06:30.236Z,12.27
2022-08-03T18:09:04.853Z,13.30
2022-08-03T18:11:51.099Z,12.43
2022-08-03T18:14:31.359Z,12.02
2022-08-03T18:17:04.610Z,24.70
2022-08-03T18:20:03.584Z,21.52
2022-08-03T18:22:22.301Z,15.52
2022-08-03T18:24:54.038Z,15.25
2022-08-03T18:27:21.897Z,17.50
2022-08-03T18:29:51.008Z,16.98
2022-08-03T18:32:18.496Z,8.32
2022-08-03T18:37:52.225Z,23.45
2022-08-03T18:40:20.851Z,18.60
2022-08-03T18:42:51.074Z,14.07
2022-08-03T18:45:58.219Z,13.05
2022-08-03T18:48:30.467Z,15.55
2022-08-03T18:51:01.812Z,21.25
2022-08-03T18:54:02.493Z,11.32
2022-08-03T18:56:35.744Z,18.38
2022-08-03T18:59:10.141Z,14.50
2022-08-03T19:01:58.217Z,11.43
2022-08-03T19:04:33.571Z,13.25
2022-08-03T19:07:03.203Z,14.25
2022-08-03T19:09:37.258Z,11.10
2022-08-03T19:12:26.564Z,13.23
2022-08-03T19:15:01.045Z,19.65
2022-08-03T19:17:34.296Z,17.17
2022-08-03T19:20:04.554Z,23.58
2022-08-03T19:22:35.516Z,23.23
2022-08-03T19:25:03.212Z,13.98
2022-08-03T19:27:30.874Z,22.35
2022-08-03T19:30:03.881Z,24.98
2022-08-03T19:32:33.805Z,12.38
2022-08-03T19:35:03.714Z,16.27
2022-08-03T19:37:38.479Z,13.80
2022-08-03T19:40:10.986Z,18.60
2022-08-03T19:42:44.165Z,25.05
2022-08-03T19:45:15.242Z,19.73
2022-08-03T19:47:47.253Z,33.05
2022-08-03T19:50:15.394Z,17.75
2022-08-03T19:52:47.204Z,16.52
2022-08-03T19:55:16.845Z,14.23
2022-08-03T19:57:47.136Z,18.20
2022-08-03T20:00:20.017Z,10.60
2022-08-03T20:02:53.821Z,13.93
2022-08-03T20:05:20.956Z,26.55
2022-08-03T20:07:50.343Z,13.30
2022-08-03T20:10:19.061Z,13.07
2022-08-03T20:12:47.733Z,13.50
2022-08-03T20:15:18.340Z,13.25
2022-08-03T20:17:59.788Z,15.88
2022-08-03T20:20:29.462Z,14.77
2022-08-03T20:22:58.063Z,11.18
2022-08-03T20:25:37.886Z,17.10
2022-08-03T20:28:14.113Z,11.70
2022-08-03T20:30:43.548Z,9.90
2022-08-03T20:33:11.167Z,12.75
2022-08-03T20:35:38.491Z,16.38
2022-08-03T20:38:08.961Z,19.38
2022-08-03T20:40:38.122Z,25.27
2022-08-03T20:43:08.596Z,15.88
2022-08-03T20:45:59.966Z,33.10
2022-08-03T20:48:23.946Z,19.95
2022-08-03T20:50:51.189Z,18.50
2022-08-03T20:53:49.210Z,21.92
2022-08-03T20:56:05.044Z,14.73
2022-08-03T20:58:35.569Z,16.60
2022-08-03T21:01:03.091Z,30.27
2022-08-03T21:03:41.289Z,18.45
2022-08-03T21:06:19.217Z,28.98
2022-08-03T21:09:00.955Z,24.15
2022-08-03T21:11:41.932Z,20.60
2022-08-03T21:12:58.523Z,15.52
2022-08-03T21:14:14.946Z,20.35
2022-08-03T21:16:44.502Z,14.18
2022-08-03T21:19:12.705Z,14.80
2022-08-03T21:21:39.587Z,14.90
2022-08-03T21:24:10.083Z,24.50
2022-08-03T21:26:39.450Z,20.17
2022-08-03T21:29:07.513Z,24.63
2022-08-03T21:31:34.758Z,20.52
2022-08-03T21:34:03.270Z,29.40
2022-08-03T21:36:32.487Z,16.55
2022-08-03T21:39:00.117Z,27.02
2022-08-03T21:41:28.538Z,14.73
2022-08-03T21:43:56.343Z,24.77
2022-08-03T21:46:24.087Z,22.85
2022-08-03T21:48:55.143Z,23.27
2022-08-03T21:51:25.122Z,14.77
2022-08-03T21:54:03.621Z,23.83
2022-08-03T21:56:36.780Z,19.23
2022-08-03T21:59:05.654Z,18.98
2022-08-03T22:01:35.275Z,20.10
2022-08-03T22:04:05.752Z,21.42
2022-08-03T22:06:34.389Z,23.85
2022-08-03T22:09:04.502Z,24.33
2022-08-03T22:11:31.823Z,18.42
2022-08-03T22:14:00.739Z,23.33
2022-08-03T22:16:27.743Z,18.33
2022-08-03T22:18:54.541Z,20.27
2022-08-03T22:21:28.065Z,22.38
2022-08-03T22:24:06.061Z,22.95
2022-08-03T22:26:35.725Z,19.70
2022-08-03T22:29:06.949Z,17.73
2022-08-03T22:31:58.582Z,28.85
2022-08-03T22:34:26.314Z,22.58
2022-08-03T22:36:57.184Z,24.48
2022-08-03T22:39:29.284Z,21.20
2022-08-03T22:41:57.604Z,18.38
2022-08-03T22:44:25.288Z,16.10
2022-08-03T22:46:52.378Z,16.48
2022-08-03T22:49:20.071Z,16.17
2022-08-03T22:51:48.514Z,27.23
2022-08-03T22:54:16.349Z,28.85
2022-08-03T22:56:45.876Z,20.48
2022-08-03T22:59:40.258Z,19.73
2022-08-03T23:02:02.484Z,21.70
2022-08-03T23:04:51.484Z,19.33
2022-08-03T23:07:26.589Z,14.30
2022-08-03T23:09:55.837Z,22.92
2022-08-03T23:12:24.310Z,22.00
2022-08-03T23:14:55.240Z,18.73
2022-08-03T23:17:24.190Z,19.27
2022-08-03T23:19:52.422Z,20.60
2022-08-03T23:22:29.984Z,26.58
2022-08-03T23:24:58.478Z,15.15
2022-08-03T23:27:27.639Z,19.00
2022-08-03T23:29:55.770Z,18.58
2022-08-03T23:32:24.770Z,19.67
2022-08-03T23:35:13.525Z,27.00
2022-08-03T23:38:03.946Z,17.42
2022-08-03T23:40:30.355Z,13.98
2022-08-03T23:42:58.951Z,21.88
2022-08-03T23:45:27.390Z,13.32
2022-08-03T23:47:54.329Z,20.13
2022-08-03T23:50:21.684Z,18.83
2022-08-03T23:53:04.255Z,17.42
2022-08-03T23:55:45.094Z,15.45
2022-08-03T23:58:22.627Z,18.23
