createdAt,value
2019-03-15T00:00:02.961Z,46.00
2019-03-15T00:02:29.381Z,45.90
2019-03-15T00:04:55.771Z,45.90
2019-03-15T00:07:22.008Z,45.90
2019-03-15T00:09:48.533Z,45.90
2019-03-15T00:12:14.687Z,45.90
2019-03-15T00:14:40.907Z,46.00
2019-03-15T00:17:07.136Z,45.90
2019-03-15T00:19:33.398Z,45.80
2019-03-15T00:21:59.629Z,45.80
2019-03-15T00:24:26.286Z,45.80
2019-03-15T00:26:52.636Z,45.80
2019-03-15T00:29:18.906Z,45.70
2019-03-15T00:31:45.928Z,45.80
2019-03-15T00:34:12.175Z,45.70
2019-03-15T00:36:38.603Z,45.70
2019-03-15T00:39:04.829Z,45.80
2019-03-15T00:41:31.271Z,45.80
2019-03-15T00:43:57.513Z,45.70
2019-03-15T00:46:24.172Z,46.30
2019-03-15T00:48:50.558Z,45.70
2019-03-15T00:51:16.767Z,45.80
2019-03-15T00:53:43.012Z,45.80
2019-03-15T00:56:09.259Z,45.70
2019-03-15T00:58:35.455Z,45.70
2019-03-15T01:01:03.352Z,45.80
2019-03-15T01:03:29.822Z,45.70
2019-03-15T01:05:56.231Z,45.70
2019-03-15T01:08:22.616Z,45.70
2019-03-15T01:10:48.875Z,45.70
2019-03-15T01:13:16.771Z,45.60
2019-03-15T01:15:43.160Z,45.60
2019-03-15T01:18:11.030Z,45.60
2019-03-15T01:20:37.260Z,45.60
2019-03-15T01:23:04.549Z,45.60
2019-03-15T01:25:30.932Z,45.50
2019-03-15T01:27:57.191Z,45.70
2019-03-15T01:30:23.848Z,45.60
2019-03-15T01:32:50.240Z,45.70
2019-03-15T01:35:16.455Z,45.70
2019-03-15T01:37:42.692Z,45.60
2019-03-15T01:40:08.916Z,45.70
2019-03-15T01:42:35.166Z,45.60
2019-03-15T01:45:01.580Z,45.60
2019-03-15T01:47:27.825Z,46.20
2019-03-15T01:49:55.684Z,45.60
2019-03-15T01:52:21.936Z,45.50
2019-03-15T01:54:50.625Z,45.70
2019-03-15T01:57:17.062Z,45.60
2019-03-15T01:59:43.478Z,45.70
2019-03-15T02:02:09.888Z,45.70
2019-03-15T02:04:36.136Z,45.70
2019-03-15T02:07:02.381Z,45.70
2019-03-15T02:09:28.791Z,45.60
2019-03-15T02:11:55.549Z,45.70
2019-03-15T02:14:21.287Z,45.70
2019-03-15T02:16:47.671Z,45.60
2019-03-15T02:19:13.911Z,45.50
2019-03-15T02:21:41.772Z,45.50
2019-03-15T02:24:08.003Z,45.40
2019-03-15T02:26:34.264Z,45.50
2019-03-15T02:29:00.662Z,45.50
2019-03-15T02:31:26.902Z,45.50
2019-03-15T02:33:53.338Z,45.50
2019-03-15T02:36:19.525Z,45.50
2019-03-15T02:38:45.776Z,45.50
2019-03-15T02:41:12.041Z,45.50
2019-03-15T02:43:38.454Z,45.50
2019-03-15T02:46:04.681Z,45.50
2019-03-15T02:48:31.121Z,45.50
2019-03-15T02:50:57.340Z,45.50
2019-03-15T02:53:23.551Z,45.50
2019-03-15T02:55:49.830Z,45.50
2019-03-15T02:58:16.221Z,45.50
2019-03-15T03:00:44.096Z,45.40
2019-03-15T03:03:10.544Z,45.30
2019-03-15T03:05:36.956Z,45.40
2019-03-15T03:08:03.364Z,45.30
2019-03-15T03:10:29.619Z,45.40
2019-03-15T03:12:56.663Z,45.40
2019-03-15T03:15:25.107Z,45.50
2019-03-15T03:17:50.121Z,45.30
2019-03-15T03:20:16.362Z,45.40
2019-03-15T03:22:42.605Z,45.40
2019-03-15T03:25:08.835Z,45.40
2019-03-15T03:27:35.257Z,45.30
2019-03-15T03:30:02.298Z,45.40
2019-03-15T03:32:28.745Z,45.20
2019-03-15T03:34:55.193Z,45.40
2019-03-15T03:37:21.612Z,45.30
2019-03-15T03:39:48.027Z,45.40
2019-03-15T03:42:15.919Z,45.30
2019-03-15T03:44:42.374Z,45.20
2019-03-15T03:47:09.010Z,45.30
2019-03-15T03:49:35.647Z,45.20
2019-03-15T03:52:02.680Z,45.10
2019-03-15T03:54:28.480Z,45.20
2019-03-15T03:56:54.722Z,45.20
2019-03-15T03:59:20.933Z,45.10
2019-03-15T04:01:47.172Z,45.10
2019-03-15T04:04:13.384Z,45.10
2019-03-15T04:06:39.636Z,45.00
2019-03-15T04:09:06.055Z,44.90
2019-03-15T04:11:32.496Z,44.90
2019-03-15T04:13:58.932Z,44.90
2019-03-15T04:16:25.135Z,44.90
2019-03-15T04:18:51.387Z,44.90
2019-03-15T04:21:18.445Z,45.00
2019-03-15T04:23:44.894Z,44.80
2019-03-15T04:26:11.945Z,44.80
2019-03-15T04:28:38.342Z,44.80
2019-03-15T04:31:04.950Z,44.70
2019-03-15T04:33:31.191Z,44.70
2019-03-15T04:35:57.432Z,44.70
2019-03-15T04:38:23.666Z,44.70
2019-03-15T04:40:49.876Z,44.70
2019-03-15T04:43:16.101Z,44.60
2019-03-15T04:45:42.336Z,44.60
2019-03-15T04:48:08.560Z,44.60
2019-03-15T04:50:34.803Z,44.60
2019-03-15T04:53:01.019Z,44.60
2019-03-15T04:55:28.880Z,44.70
2019-03-15T04:57:56.018Z,44.50
2019-03-15T05:00:22.618Z,44.60
2019-03-15T05:02:49.017Z,44.60
2019-03-15T05:05:16.048Z,44.70
2019-03-15T05:07:42.285Z,44.60
2019-03-15T05:10:10.136Z,44.70
2019-03-15T05:12:36.380Z,44.60
2019-03-15T05:15:02.605Z,44.60
2019-03-15T05:17:28.858Z,44.70
2019-03-15T05:19:55.271Z,44.70
2019-03-15T05:22:21.486Z,44.70
2019-03-15T05:24:47.729Z,44.70
2019-03-15T05:27:13.959Z,44.70
2019-03-15T05:29:40.183Z,44.70
2019-03-15T05:32:06.419Z,44.70
2019-03-15T05:34:34.316Z,44.80
2019-03-15T05:37:00.723Z,44.70
2019-03-15T05:39:27.772Z,44.80
2019-03-15T05:41:54.208Z,44.60
2019-03-15T05:44:20.636Z,44.60
2019-03-15T05:46:47.093Z,44.60
2019-03-15T05:49:13.501Z,44.60
2019-03-15T05:51:39.737Z,44.60
2019-03-15T05:54:05.931Z,44.60
2019-03-15T05:56:32.172Z,44.60
2019-03-15T05:58:58.404Z,44.70
2019-03-15T06:01:24.703Z,44.70
2019-03-15T06:03:51.070Z,44.70
2019-03-15T06:06:17.309Z,44.70
2019-03-15T06:08:43.511Z,44.80
2019-03-15T06:11:09.734Z,44.70
2019-03-15T06:13:35.986Z,44.70
2019-03-15T06:16:02.402Z,44.80
2019-03-15T06:18:28.636Z,44.70
2019-03-15T06:20:54.855Z,44.70
2019-03-15T06:23:21.083Z,44.70
2019-03-15T06:25:47.312Z,44.70
2019-03-15T06:28:13.563Z,44.80
2019-03-15T06:30:39.823Z,44.80
2019-03-15T06:33:06.209Z,44.80
2019-03-15T06:35:32.444Z,44.80
2019-03-15T06:37:58.691Z,44.80
2019-03-15T06:40:25.110Z,44.90
2019-03-15T06:42:51.324Z,45.00
2019-03-15T06:45:17.566Z,45.10
2019-03-15T06:47:43.787Z,45.10
2019-03-15T06:50:11.683Z,45.30
2019-03-15T06:52:38.066Z,45.10
2019-03-15T06:55:05.430Z,45.10
2019-03-15T06:57:30.749Z,45.20
2019-03-15T06:59:59.483Z,45.30
2019-03-15T07:02:23.596Z,45.30
2019-03-15T07:04:49.845Z,45.40
2019-03-15T07:07:16.077Z,45.30
2019-03-15T07:09:42.503Z,45.40
2019-03-15T07:12:09.928Z,45.40
2019-03-15T07:14:35.176Z,45.40
2019-03-15T07:17:01.620Z,45.40
2019-03-15T07:19:30.529Z,45.50
2019-03-15T07:21:54.238Z,45.70
2019-03-15T07:24:25.415Z,45.50
2019-03-15T07:26:46.915Z,45.50
2019-03-15T07:29:13.188Z,45.60
2019-03-15T07:31:39.562Z,45.60
2019-03-15T07:34:05.784Z,45.80
2019-03-15T07:36:32.019Z,45.80
2019-03-15T07:38:58.255Z,45.80
2019-03-15T07:41:25.583Z,45.90
2019-03-15T07:43:50.919Z,46.00
2019-03-15T07:46:17.136Z,46.00
2019-03-15T07:48:43.374Z,45.80
2019-03-15T07:51:09.603Z,45.90
2019-03-15T07:53:35.844Z,45.90
2019-03-15T07:56:02.259Z,46.00
2019-03-15T07:58:28.511Z,46.20
2019-03-15T08:00:55.531Z,46.40
2019-03-15T08:03:21.766Z,46.30
2019-03-15T08:05:47.995Z,46.20
2019-03-15T08:08:15.868Z,46.40
2019-03-15T08:10:42.115Z,46.20
2019-03-15T08:13:08.335Z,46.30
2019-03-15T08:15:34.752Z,46.60
2019-03-15T08:18:01.005Z,47.20
2019-03-15T08:20:27.402Z,46.60
2019-03-15T08:22:53.672Z,46.60
2019-03-15T08:25:20.101Z,46.50
2019-03-15T08:27:46.767Z,46.60
2019-03-15T08:30:12.964Z,46.70
2019-03-15T08:32:39.475Z,46.70
2019-03-15T08:35:05.824Z,46.80
2019-03-15T08:37:32.043Z,46.60
2019-03-15T08:39:58.645Z,46.80
2019-03-15T08:42:24.907Z,46.70
2019-03-15T08:44:52.785Z,47.20
2019-03-15T08:47:21.669Z,47.30
2019-03-15T08:49:46.262Z,47.20
2019-03-15T08:52:14.111Z,47.50
2019-03-15T08:54:40.359Z,47.30
2019-03-15T08:57:06.565Z,47.60
2019-03-15T08:59:32.796Z,47.70
2019-03-15T09:01:59.023Z,47.90
2019-03-15T09:04:25.247Z,48.00
2019-03-15T09:06:51.481Z,47.80
2019-03-15T09:09:17.717Z,48.00
2019-03-15T09:11:44.021Z,48.00
2019-03-15T09:14:10.378Z,47.90
2019-03-15T09:16:36.612Z,48.20
2019-03-15T09:19:02.854Z,48.20
2019-03-15T09:21:29.286Z,48.20
2019-03-15T09:23:55.610Z,48.40
2019-03-15T09:26:21.927Z,48.80
2019-03-15T09:28:48.126Z,48.90
2019-03-15T09:31:14.380Z,48.80
2019-03-15T09:33:40.605Z,48.70
2019-03-15T09:36:06.882Z,48.70
2019-03-15T09:38:33.272Z,48.90
2019-03-15T09:41:00.359Z,48.60
2019-03-15T09:43:26.770Z,48.50
2019-03-15T09:45:55.528Z,48.80
2019-03-15T09:48:19.228Z,48.60
2019-03-15T09:50:51.221Z,48.80
2019-03-15T09:53:12.121Z,48.80
2019-03-15T09:55:38.567Z,48.80
2019-03-15T09:58:04.955Z,49.00
2019-03-15T10:00:31.176Z,49.60
2019-03-15T10:02:57.436Z,49.20
2019-03-15T10:05:23.832Z,49.20
2019-03-15T10:07:50.304Z,49.60
2019-03-15T10:10:18.632Z,49.30
2019-03-15T10:12:43.111Z,49.10
2019-03-15T10:15:09.353Z,49.70
2019-03-15T10:17:35.575Z,49.70
2019-03-15T10:20:01.820Z,49.50
2019-03-15T10:22:28.033Z,49.90
2019-03-15T10:24:54.255Z,49.90
2019-03-15T10:27:20.488Z,49.70
2019-03-15T10:29:46.973Z,49.70
2019-03-15T10:32:13.357Z,50.00
2019-03-15T10:34:39.596Z,50.20
2019-03-15T10:37:06.297Z,50.20
2019-03-15T10:39:32.463Z,50.00
2019-03-15T10:41:59.752Z,50.40
2019-03-15T10:44:26.124Z,50.30
2019-03-15T10:46:52.380Z,50.30
2019-03-15T10:49:18.643Z,50.40
2019-03-15T10:51:45.068Z,50.30
2019-03-15T10:54:11.507Z,50.60
2019-03-15T10:56:37.908Z,50.60
2019-03-15T10:59:04.124Z,50.90
2019-03-15T11:01:30.366Z,50.80
2019-03-15T11:03:56.828Z,50.80
2019-03-15T11:06:23.253Z,51.00
2019-03-15T11:08:49.867Z,50.70
2019-03-15T11:11:16.074Z,50.70
2019-03-15T11:13:42.319Z,50.60
2019-03-15T11:16:08.564Z,50.60
2019-03-15T11:18:35.020Z,50.60
2019-03-15T11:21:01.408Z,50.60
2019-03-15T11:23:27.655Z,50.30
2019-03-15T11:25:53.874Z,50.50
2019-03-15T11:28:20.302Z,50.40
2019-03-15T11:30:48.161Z,50.50
2019-03-15T11:33:14.420Z,50.40
2019-03-15T11:35:40.831Z,50.50
2019-03-15T11:38:08.706Z,50.70
2019-03-15T11:40:37.883Z,50.60
2019-03-15T11:43:01.359Z,50.70
2019-03-15T11:45:27.608Z,50.80
2019-03-15T11:48:03.160Z,50.70
2019-03-15T11:50:20.493Z,50.70
2019-03-15T11:52:46.888Z,50.90
2019-03-15T11:55:13.154Z,50.80
2019-03-15T11:57:39.539Z,50.70
2019-03-15T12:00:05.788Z,50.60
2019-03-15T12:02:33.646Z,50.90
2019-03-15T12:04:59.848Z,50.70
2019-03-15T12:07:26.137Z,50.80
2019-03-15T12:09:52.536Z,50.60
2019-03-15T12:12:21.589Z,50.70
2019-03-15T12:14:45.398Z,50.80
2019-03-15T12:17:11.609Z,51.00
2019-03-15T12:19:37.896Z,50.90
2019-03-15T12:22:06.591Z,50.90
2019-03-15T12:24:30.759Z,51.00
2019-03-15T12:26:57.163Z,50.70
2019-03-15T12:29:23.573Z,50.90
2019-03-15T12:31:49.855Z,51.00
2019-03-15T12:34:16.248Z,51.30
2019-03-15T12:36:42.485Z,51.20
2019-03-15T12:39:08.719Z,51.20
2019-03-15T12:41:34.978Z,51.20
2019-03-15T12:44:01.369Z,51.30
2019-03-15T12:46:27.592Z,51.30
2019-03-15T12:48:53.823Z,51.30
2019-03-15T12:51:31.596Z,51.50
2019-03-15T12:53:47.324Z,51.40
2019-03-15T12:56:13.550Z,51.30
2019-03-15T12:58:39.985Z,51.40
2019-03-15T13:01:06.379Z,51.30
2019-03-15T13:03:32.618Z,51.50
2019-03-15T13:05:58.873Z,51.50
2019-03-15T13:08:25.292Z,51.50
2019-03-15T13:10:51.559Z,51.50
2019-03-15T13:13:18.004Z,51.70
2019-03-15T13:15:44.400Z,51.70
2019-03-15T13:18:10.800Z,51.80
2019-03-15T13:20:37.049Z,51.50
2019-03-15T13:23:03.266Z,52.00
2019-03-15T13:25:29.486Z,51.70
2019-03-15T13:27:55.715Z,51.80
2019-03-15T13:30:21.956Z,51.80
2019-03-15T13:32:48.223Z,51.70
2019-03-15T13:35:14.631Z,51.90
2019-03-15T13:37:42.842Z,52.00
2019-03-15T13:40:07.486Z,52.00
2019-03-15T13:42:33.700Z,52.10
2019-03-15T13:44:59.974Z,52.10
2019-03-15T13:47:26.383Z,52.10
2019-03-15T13:49:52.591Z,52.20
2019-03-15T13:52:20.315Z,52.50
2019-03-15T13:54:46.696Z,52.30
2019-03-15T13:57:21.101Z,52.40
2019-03-15T13:59:41.007Z,52.20
2019-03-15T14:02:08.193Z,52.50
2019-03-15T14:04:34.468Z,52.30
2019-03-15T14:07:00.712Z,52.40
2019-03-15T14:09:26.924Z,52.30
2019-03-15T14:11:53.172Z,52.40
2019-03-15T14:14:19.400Z,52.50
2019-03-15T14:16:45.661Z,52.60
2019-03-15T14:19:12.035Z,52.60
2019-03-15T14:21:38.311Z,52.60
2019-03-15T14:24:04.714Z,52.40
2019-03-15T14:26:30.960Z,52.60
2019-03-15T14:28:57.160Z,52.60
2019-03-15T14:31:23.387Z,52.60
2019-03-15T14:33:49.616Z,52.60
2019-03-15T14:36:15.866Z,52.60
2019-03-15T14:38:42.988Z,52.80
2019-03-15T14:41:09.382Z,52.60
2019-03-15T14:43:35.932Z,52.70
2019-03-15T14:46:02.338Z,52.90
2019-03-15T14:48:28.622Z,52.70
2019-03-15T14:50:54.880Z,52.70
2019-03-15T14:53:21.132Z,52.80
2019-03-15T14:55:47.504Z,52.70
2019-03-15T14:58:13.723Z,52.70
2019-03-15T15:00:39.979Z,52.90
2019-03-15T15:03:06.183Z,52.90
2019-03-15T15:05:32.440Z,52.80
2019-03-15T15:08:00.300Z,53.10
2019-03-15T15:10:26.734Z,53.00
2019-03-15T15:12:54.608Z,53.00
2019-03-15T15:15:20.871Z,52.90
2019-03-15T15:17:47.250Z,53.00
2019-03-15T15:20:13.573Z,53.00
2019-03-15T15:22:39.944Z,52.90
2019-03-15T15:25:06.358Z,52.90
2019-03-15T15:27:32.580Z,52.90
2019-03-15T15:29:58.831Z,53.10
2019-03-15T15:32:25.882Z,53.10
2019-03-15T15:34:52.318Z,52.90
2019-03-15T15:37:18.726Z,53.00
2019-03-15T15:39:46.645Z,53.30
2019-03-15T15:42:13.047Z,53.00
2019-03-15T15:44:39.460Z,53.00
2019-03-15T15:47:07.372Z,53.30
2019-03-15T15:49:33.767Z,53.10
2019-03-15T15:52:00.224Z,53.20
2019-03-15T15:54:26.616Z,53.20
2019-03-15T15:56:52.956Z,53.00
2019-03-15T15:59:19.282Z,53.20
2019-03-15T16:01:45.556Z,53.20
2019-03-15T16:04:11.959Z,53.30
2019-03-15T16:06:39.668Z,53.40
2019-03-15T16:09:06.038Z,53.20
2019-03-15T16:11:32.299Z,53.40
2019-03-15T16:13:58.703Z,53.30
2019-03-15T16:16:24.939Z,53.40
2019-03-15T16:18:51.238Z,53.40
2019-03-15T16:21:17.607Z,53.50
2019-03-15T16:23:44.564Z,53.70
2019-03-15T16:26:11.729Z,53.70
2019-03-15T16:28:38.138Z,53.40
2019-03-15T16:31:05.428Z,53.70
2019-03-15T16:33:31.608Z,53.60
2019-03-15T16:35:59.476Z,53.80
2019-03-15T16:38:25.692Z,53.60
2019-03-15T16:40:52.144Z,53.60
2019-03-15T16:43:19.176Z,53.90
2019-03-15T16:45:46.928Z,53.90
2019-03-15T16:48:13.143Z,53.70
2019-03-15T16:50:39.311Z,54.00
2019-03-15T16:53:06.331Z,54.10
2019-03-15T16:55:32.583Z,53.90
2019-03-15T16:57:58.843Z,54.00
2019-03-15T17:00:25.064Z,54.20
2019-03-15T17:02:51.449Z,54.20
2019-03-15T17:05:17.733Z,54.10
2019-03-15T17:07:44.368Z,54.20
2019-03-15T17:10:10.757Z,54.10
2019-03-15T17:12:37.007Z,54.10
2019-03-15T17:15:03.249Z,54.40
2019-03-15T17:17:29.911Z,54.20
2019-03-15T17:19:56.302Z,54.30
2019-03-15T17:22:22.560Z,54.30
2019-03-15T17:24:48.999Z,54.30
2019-03-15T17:27:15.423Z,54.20
2019-03-15T17:29:41.820Z,54.20
2019-03-15T17:32:08.084Z,54.20
2019-03-15T17:34:34.472Z,54.90
2019-03-15T17:37:06.441Z,54.70
2019-03-15T17:39:27.195Z,55.00
2019-03-15T17:41:53.571Z,54.90
2019-03-15T17:44:19.831Z,54.90
2019-03-15T17:46:46.234Z,54.80
2019-03-15T17:49:12.472Z,54.70
2019-03-15T17:51:38.678Z,54.70
2019-03-15T17:54:04.958Z,54.70
2019-03-15T17:56:31.360Z,54.60
2019-03-15T17:58:57.563Z,54.60
2019-03-15T18:01:24.029Z,54.60
2019-03-15T18:03:51.116Z,54.60
2019-03-15T18:06:17.484Z,54.60
2019-03-15T18:08:43.761Z,54.50
2019-03-15T18:11:10.135Z,54.40
2019-03-15T18:13:36.321Z,54.40
2019-03-15T18:16:02.527Z,54.40
2019-03-15T18:18:29.108Z,54.40
2019-03-15T18:20:55.496Z,54.40
2019-03-15T18:23:21.919Z,54.40
2019-03-15T18:25:48.983Z,54.50
2019-03-15T18:28:15.400Z,54.40
2019-03-15T18:30:41.658Z,54.40
2019-03-15T18:33:08.077Z,54.30
2019-03-15T18:35:34.443Z,54.40
2019-03-15T18:38:00.703Z,54.30
2019-03-15T18:40:26.921Z,54.30
2019-03-15T18:42:53.159Z,54.20
2019-03-15T18:45:19.643Z,54.20
2019-03-15T18:47:46.048Z,54.10
2019-03-15T18:50:12.288Z,54.10
2019-03-15T18:52:38.751Z,54.10
2019-03-15T18:55:05.164Z,54.10
2019-03-15T18:57:31.563Z,54.00
2019-03-15T18:59:57.831Z,53.90
2019-03-15T19:02:24.224Z,54.00
2019-03-15T19:04:50.704Z,53.90
2019-03-15T19:07:17.129Z,53.90
2019-03-15T19:09:43.544Z,53.90
2019-03-15T19:12:09.757Z,53.90
2019-03-15T19:14:35.988Z,53.80
2019-03-15T19:17:03.857Z,54.00
2019-03-15T19:19:30.083Z,53.80
2019-03-15T19:21:56.312Z,53.90
2019-03-15T19:24:22.521Z,53.80
2019-03-15T19:26:48.767Z,53.80
2019-03-15T19:29:14.964Z,53.80
2019-03-15T19:31:41.213Z,53.70
2019-03-15T19:34:07.689Z,53.70
2019-03-15T19:36:34.119Z,53.60
2019-03-15T19:39:00.516Z,53.60
2019-03-15T19:41:26.783Z,53.70
2019-03-15T19:43:53.215Z,53.60
2019-03-15T19:46:19.617Z,53.60
2019-03-15T19:48:45.846Z,53.60
2019-03-15T19:51:12.268Z,53.50
2019-03-15T19:53:38.497Z,53.60
2019-03-15T19:56:04.999Z,53.60
2019-03-15T19:58:31.711Z,53.70
2019-03-15T20:00:57.989Z,53.40
2019-03-15T20:03:24.577Z,54.10
2019-03-15T20:05:50.859Z,53.40
2019-03-15T20:08:17.108Z,53.40
2019-03-15T20:10:43.340Z,53.20
2019-03-15T20:13:09.552Z,53.30
2019-03-15T20:15:35.782Z,53.30
2019-03-15T20:18:02.020Z,53.20
2019-03-15T20:20:28.265Z,53.10
2019-03-15T20:22:54.706Z,53.10
2019-03-15T20:25:21.120Z,53.00
2019-03-15T20:27:47.542Z,53.00
2019-03-15T20:30:21.008Z,53.10
2019-03-15T20:32:40.199Z,53.10
2019-03-15T20:35:06.431Z,52.90
2019-03-15T20:37:32.907Z,53.00
2019-03-15T20:39:59.288Z,52.70
2019-03-15T20:42:25.561Z,52.70
2019-03-15T20:44:51.963Z,52.80
2019-03-15T20:47:18.188Z,52.70
2019-03-15T20:49:44.403Z,52.50
2019-03-15T20:52:10.859Z,52.50
2019-03-15T20:54:37.105Z,52.60
2019-03-15T20:57:03.487Z,52.40
2019-03-15T20:59:29.752Z,52.40
2019-03-15T21:01:56.155Z,52.10
2019-03-15T21:04:22.397Z,52.30
2019-03-15T21:06:50.267Z,52.10
2019-03-15T21:09:18.121Z,52.10
2019-03-15T21:11:44.365Z,52.10
2019-03-15T21:14:10.618Z,52.00
2019-03-15T21:16:37.069Z,52.00
2019-03-15T21:19:04.513Z,52.00
2019-03-15T21:21:30.945Z,51.80
2019-03-15T21:23:57.144Z,51.80
2019-03-15T21:26:24.180Z,51.80
2019-03-15T21:28:50.401Z,51.80
2019-03-15T21:31:16.635Z,51.70
2019-03-15T21:33:44.520Z,51.50
2019-03-15T21:36:10.948Z,51.40
2019-03-15T21:38:48.119Z,51.50
2019-03-15T21:41:05.872Z,51.60
2019-03-15T21:43:32.139Z,51.50
2019-03-15T21:45:58.758Z,51.40
2019-03-15T21:48:25.191Z,51.50
2019-03-15T21:50:51.586Z,51.40
2019-03-15T21:53:18.056Z,51.20
2019-03-15T21:55:44.458Z,51.30
2019-03-15T21:58:10.720Z,51.30
2019-03-15T22:00:37.120Z,51.30
2019-03-15T22:03:03.332Z,51.10
2019-03-15T22:05:31.211Z,51.30
2019-03-15T22:07:57.631Z,51.10
2019-03-15T22:10:23.861Z,51.10
2019-03-15T22:12:50.302Z,51.10
2019-03-15T22:15:16.780Z,51.10
2019-03-15T22:17:43.264Z,51.10
2019-03-15T22:20:09.609Z,51.00
2019-03-15T22:22:35.859Z,50.90
2019-03-15T22:25:07.234Z,50.90
2019-03-15T22:27:33.493Z,50.80
2019-03-15T22:29:59.835Z,50.70
2019-03-15T22:32:26.063Z,50.70
2019-03-15T22:34:52.319Z,50.70
2019-03-15T22:37:18.536Z,50.80
2019-03-15T22:39:44.756Z,50.80
2019-03-15T22:42:10.998Z,50.80
2019-03-15T22:44:37.656Z,50.60
2019-03-15T22:47:04.060Z,50.40
2019-03-15T22:49:30.275Z,50.40
2019-03-15T22:51:56.545Z,50.50
2019-03-15T22:54:22.992Z,50.40
2019-03-15T22:56:49.382Z,50.50
2019-03-15T22:59:16.422Z,50.40
2019-03-15T23:01:42.648Z,50.30
2019-03-15T23:04:08.877Z,50.40
2019-03-15T23:06:35.091Z,50.20
2019-03-15T23:09:01.338Z,50.00
2019-03-15T23:11:27.788Z,50.20
2019-03-15T23:13:54.204Z,50.20
2019-03-15T23:16:20.437Z,50.10
2019-03-15T23:18:46.859Z,50.10
2019-03-15T23:21:13.275Z,50.20
2019-03-15T23:23:39.547Z,50.20
2019-03-15T23:26:05.937Z,50.20
2019-03-15T23:28:32.178Z,50.10
2019-03-15T23:30:58.474Z,50.00
2019-03-15T23:33:24.844Z,50.00
2019-03-15T23:35:54.073Z,50.10
2019-03-15T23:38:17.510Z,50.00
2019-03-15T23:40:43.735Z,50.10
2019-03-15T23:43:09.976Z,50.10
2019-03-15T23:45:36.406Z,49.90
2019-03-15T23:48:02.847Z,49.80
2019-03-15T23:50:29.060Z,50.00
2019-03-15T23:52:55.261Z,49.90
2019-03-15T23:55:21.606Z,50.00
2019-03-15T23:57:47.948Z,50.00
