createdAt,value
2018-12-13T00:01:31.640Z,-1.10
2018-12-13T00:04:01.297Z,-1.10
2018-12-13T00:06:33.482Z,-1.10
2018-12-13T00:09:05.324Z,-1.10
2018-12-13T00:11:33.181Z,-1.10
2018-12-13T00:14:03.474Z,-1.10
2018-12-13T00:16:32.806Z,-1.10
2018-12-13T00:19:02.602Z,-1.20
2018-12-13T00:21:32.351Z,-1.20
2018-12-13T00:24:02.340Z,-1.30
2018-12-13T00:26:31.877Z,-1.30
2018-12-13T00:29:01.910Z,-1.30
2018-12-13T00:31:32.140Z,-1.30
2018-12-13T00:34:01.960Z,-1.40
2018-12-13T00:36:31.634Z,-1.40
2018-12-13T00:39:01.503Z,-1.40
2018-12-13T00:41:31.223Z,-1.50
2018-12-13T00:44:01.236Z,-1.50
2018-12-13T00:46:31.144Z,-1.60
2018-12-13T00:49:01.032Z,-1.60
2018-12-13T00:51:30.677Z,-1.60
2018-12-13T00:53:59.749Z,-1.60
2018-12-13T00:56:29.801Z,-1.70
2018-12-13T00:58:57.498Z,-1.70
2018-12-13T01:01:29.124Z,-1.80
2018-12-13T01:03:59.120Z,-1.80
2018-12-13T01:06:29.176Z,-1.80
2018-12-13T01:08:57.263Z,-1.90
2018-12-13T01:11:29.181Z,-1.90
2018-12-13T01:13:57.363Z,-2.00
2018-12-13T01:16:25.366Z,-2.00
2018-12-13T01:18:56.409Z,-2.00
2018-12-13T01:21:26.284Z,-2.00
2018-12-13T01:23:56.344Z,-2.00
2018-12-13T01:26:26.122Z,-2.00
2018-12-13T01:28:56.255Z,-2.10
2018-12-13T01:31:26.223Z,-2.10
2018-12-13T01:34:04.123Z,-2.10
2018-12-13T01:36:34.155Z,-2.10
2018-12-13T01:39:04.043Z,-2.10
2018-12-13T01:44:36.421Z,-2.10
2018-12-13T01:47:07.261Z,-2.10
2018-12-13T01:49:37.138Z,-2.00
2018-12-13T01:52:07.029Z,-2.00
2018-12-13T01:54:36.846Z,-2.00
2018-12-13T01:57:06.763Z,-2.00
2018-12-13T01:59:34.783Z,-2.00
2018-12-13T02:02:04.590Z,-2.00
2018-12-13T02:04:37.352Z,-1.90
2018-12-13T02:07:09.389Z,-1.80
2018-12-13T02:09:41.437Z,-1.80
2018-12-13T02:12:11.224Z,-1.80
2018-12-13T02:14:41.156Z,-1.70
2018-12-13T02:17:08.794Z,-1.70
2018-12-13T02:19:38.825Z,-1.70
2018-12-13T02:22:08.738Z,-1.60
2018-12-13T02:24:41.754Z,-1.60
2018-12-13T02:27:21.350Z,-1.60
2018-12-13T02:29:52.346Z,-1.60
2018-12-13T02:32:22.280Z,-1.60
2018-12-13T02:34:55.043Z,-1.60
2018-12-13T02:37:26.899Z,-1.60
2018-12-13T02:39:56.789Z,-1.60
2018-12-13T02:42:26.435Z,-1.50
2018-12-13T02:44:56.001Z,-1.50
2018-12-13T02:47:25.689Z,-1.50
2018-12-13T02:49:55.261Z,-1.40
2018-12-13T02:52:27.805Z,-1.40
2018-12-13T02:54:58.821Z,-1.40
2018-12-13T02:57:28.433Z,-1.40
2018-12-13T03:03:01.138Z,-1.40
2018-12-13T03:05:31.138Z,-1.40
2018-12-13T03:08:01.045Z,-1.40
2018-12-13T03:10:31.043Z,-1.40
2018-12-13T03:12:59.140Z,-1.40
2018-12-13T03:15:29.255Z,-1.40
2018-12-13T03:21:01.204Z,-1.40
2018-12-13T03:23:31.003Z,-1.40
2018-12-13T03:26:01.164Z,-1.40
2018-12-13T03:28:29.189Z,-1.40
2018-12-13T03:30:58.978Z,-1.40
2018-12-13T03:33:28.858Z,-1.40
2018-12-13T03:35:58.815Z,-1.30
2018-12-13T03:38:28.492Z,-1.40
2018-12-13T03:40:58.437Z,-1.40
2018-12-13T03:43:29.919Z,-1.40
2018-12-13T03:45:57.797Z,-1.40
2018-12-13T03:48:27.974Z,-1.40
2018-12-13T03:50:57.605Z,-1.40
2018-12-13T03:53:27.217Z,-1.50
2018-12-13T03:55:57.059Z,-1.50
2018-12-13T03:58:26.829Z,-1.50
2018-12-13T04:00:56.570Z,-1.50
2018-12-13T04:03:29.087Z,-1.50
2018-12-13T04:06:00.056Z,-1.50
2018-12-13T04:08:29.641Z,-1.50
2018-12-13T04:10:59.240Z,-1.50
2018-12-13T04:13:28.901Z,-1.50
2018-12-13T04:15:58.509Z,-1.60
2018-12-13T04:18:31.144Z,-1.60
2018-12-13T04:20:58.974Z,-1.60
2018-12-13T04:23:26.687Z,-1.60
2018-12-13T04:25:56.361Z,-1.60
2018-12-13T04:28:25.821Z,-1.70
2018-12-13T04:30:55.340Z,-1.70
2018-12-13T04:33:25.190Z,-1.60
2018-12-13T04:35:54.765Z,-1.60
2018-12-13T04:38:27.291Z,-1.60
2018-12-13T04:40:57.094Z,-1.70
2018-12-13T04:43:26.898Z,-1.60
2018-12-13T04:45:56.437Z,-1.60
2018-12-13T04:48:24.195Z,-1.60
2018-12-13T04:50:54.006Z,-1.60
2018-12-13T04:53:26.519Z,-1.60
2018-12-13T04:55:56.413Z,-1.60
2018-12-13T04:58:26.067Z,-1.60
2018-12-13T05:00:53.661Z,-1.60
2018-12-13T05:03:23.500Z,-1.60
2018-12-13T05:05:53.248Z,-1.70
2018-12-13T05:08:23.205Z,-1.70
2018-12-13T05:10:53.030Z,-1.70
2018-12-13T05:13:22.478Z,-1.70
2018-12-13T05:15:52.229Z,-1.70
2018-12-13T05:18:21.799Z,-1.70
2018-12-13T05:20:51.149Z,-1.70
2018-12-13T05:23:20.897Z,-1.70
2018-12-13T05:25:50.783Z,-1.70
2018-12-13T05:28:21.190Z,-1.70
2018-12-13T05:30:52.034Z,-1.70
2018-12-13T05:33:21.833Z,-1.70
2018-12-13T05:35:54.182Z,-1.70
2018-12-13T05:38:23.787Z,-1.70
2018-12-13T05:40:53.678Z,-1.70
2018-12-13T05:43:23.206Z,-1.70
2018-12-13T05:45:53.294Z,-1.70
2018-12-13T05:48:23.106Z,-1.80
2018-12-13T05:50:53.107Z,-1.80
2018-12-13T05:53:22.733Z,-1.80
2018-12-13T05:55:52.644Z,-1.80
2018-12-13T05:58:22.347Z,-1.80
2018-12-13T06:00:52.253Z,-1.80
2018-12-13T06:03:22.057Z,-1.80
2018-12-13T06:05:54.573Z,-1.80
2018-12-13T06:08:22.683Z,-1.80
2018-12-13T06:10:52.255Z,-1.80
2018-12-13T06:13:22.169Z,-1.80
2018-12-13T06:15:52.461Z,-1.80
2018-12-13T06:18:22.140Z,-1.80
2018-12-13T06:20:51.858Z,-1.80
2018-12-13T06:23:21.774Z,-1.80
2018-12-13T06:25:51.397Z,-1.80
2018-12-13T06:28:24.068Z,-1.80
2018-12-13T06:30:56.578Z,-1.80
2018-12-13T06:33:26.474Z,-1.80
2018-12-13T06:35:58.983Z,-1.90
2018-12-13T06:38:28.938Z,-1.80
2018-12-13T06:40:58.512Z,-1.80
2018-12-13T06:43:28.821Z,-1.90
2018-12-13T06:46:01.693Z,-1.90
2018-12-13T06:48:29.503Z,-1.90
2018-12-13T06:50:59.447Z,-1.90
2018-12-13T06:53:29.289Z,-1.90
2018-12-13T06:56:02.957Z,-1.90
2018-12-13T06:58:35.488Z,-2.00
2018-12-13T07:01:05.364Z,-2.00
2018-12-13T07:03:35.036Z,-2.00
2018-12-13T07:06:05.502Z,-2.00
2018-12-13T07:08:38.083Z,-2.00
2018-12-13T07:11:07.977Z,-2.00
2018-12-13T07:13:40.702Z,-2.00
2018-12-13T07:16:10.573Z,-2.00
2018-12-13T07:18:40.416Z,-2.10
2018-12-13T07:21:09.915Z,-2.10
2018-12-13T07:23:39.848Z,-2.10
2018-12-13T07:26:09.577Z,-2.10
2018-12-13T07:28:39.124Z,-2.10
2018-12-13T07:31:09.039Z,-2.10
2018-12-13T07:33:38.793Z,-2.10
2018-12-13T07:36:08.432Z,-2.10
2018-12-13T07:38:39.224Z,-2.00
2018-12-13T07:41:08.989Z,-2.00
2018-12-13T07:43:37.245Z,-2.10
2018-12-13T07:46:06.979Z,-2.00
2018-12-13T07:48:36.564Z,-2.00
2018-12-13T07:51:06.229Z,-2.00
2018-12-13T07:53:38.726Z,-1.90
2018-12-13T07:56:08.468Z,-1.90
2018-12-13T08:01:07.321Z,-1.80
2018-12-13T08:03:37.101Z,-1.80
2018-12-13T08:06:09.717Z,-1.80
2018-12-13T08:08:41.035Z,-1.80
2018-12-13T08:11:10.854Z,-1.80
2018-12-13T08:13:40.402Z,-1.70
2018-12-13T08:16:10.209Z,-1.70
2018-12-13T08:18:42.984Z,-1.70
2018-12-13T08:21:10.862Z,-1.70
2018-12-13T08:23:40.457Z,-1.70
2018-12-13T08:26:10.058Z,-1.70
2018-12-13T08:28:39.872Z,-1.70
2018-12-13T08:31:09.748Z,-1.60
2018-12-13T08:33:39.384Z,-1.50
2018-12-13T08:36:09.001Z,-1.50
2018-12-13T08:38:39.315Z,-1.50
2018-12-13T08:41:08.317Z,-1.40
2018-12-13T08:43:38.024Z,-1.40
2018-12-13T08:46:07.466Z,-1.40
2018-12-13T08:48:39.926Z,-1.30
2018-12-13T08:51:09.596Z,-1.30
2018-12-13T08:53:39.461Z,-1.30
2018-12-13T08:56:09.326Z,-1.30
2018-12-13T08:58:38.929Z,-1.20
2018-12-13T09:01:08.875Z,-1.10
2018-12-13T09:06:07.279Z,-1.10
2018-12-13T09:08:37.361Z,-1.10
2018-12-13T09:11:07.017Z,-1.10
2018-12-13T09:13:36.678Z,-1.10
2018-12-13T09:16:09.073Z,-1.00
2018-12-13T09:18:39.161Z,-1.00
2018-12-13T09:21:09.529Z,-1.00
2018-12-13T09:23:39.012Z,-1.00
2018-12-13T09:26:08.987Z,-1.00
2018-12-13T09:28:38.451Z,-1.00
2018-12-13T09:31:08.029Z,-1.00
2018-12-13T09:33:37.534Z,-1.00
2018-12-13T09:36:07.016Z,-0.90
2018-12-13T09:38:39.813Z,-0.90
2018-12-13T09:41:06.294Z,-0.90
2018-12-13T09:43:34.203Z,-0.90
2018-12-13T09:46:03.638Z,-1.00
2018-12-13T09:51:36.137Z,-1.00
2018-12-13T09:54:03.806Z,-1.00
2018-12-13T09:56:33.545Z,-1.00
2018-12-13T09:59:03.297Z,-1.00
2018-12-13T10:01:33.219Z,-1.00
2018-12-13T10:04:02.834Z,-1.10
2018-12-13T10:09:35.157Z,-1.10
2018-12-13T10:12:04.811Z,-1.10
2018-12-13T10:14:34.446Z,-1.20
2018-12-13T10:17:04.312Z,-1.10
2018-12-13T10:19:34.043Z,-1.10
2018-12-13T10:22:03.869Z,-1.10
2018-12-13T10:24:33.628Z,-1.10
2018-12-13T10:27:03.294Z,-1.10
2018-12-13T10:29:33.019Z,-1.10
2018-12-13T10:32:04.039Z,-1.10
2018-12-13T10:34:33.992Z,-1.20
2018-12-13T10:37:03.390Z,-1.20
2018-12-13T10:39:33.268Z,-1.20
2018-12-13T10:42:00.926Z,-1.20
2018-12-13T10:44:33.997Z,-1.20
2018-12-13T10:47:03.601Z,-1.20
2018-12-13T10:49:33.313Z,-1.10
2018-12-13T10:52:03.053Z,-1.10
2018-12-13T10:54:35.574Z,-1.10
2018-12-13T10:57:05.241Z,-1.10
2018-12-13T10:59:34.861Z,-1.10
2018-12-13T11:02:06.684Z,-1.10
2018-12-13T11:04:36.365Z,-1.00
2018-12-13T11:07:06.190Z,-1.00
2018-12-13T11:09:38.786Z,-1.00
2018-12-13T11:12:11.604Z,-1.00
2018-12-13T11:14:44.217Z,-1.00
2018-12-13T11:17:13.970Z,-1.00
2018-12-13T11:19:43.739Z,-1.10
2018-12-13T11:22:13.366Z,-1.00
2018-12-13T11:24:43.051Z,-1.10
2018-12-13T11:27:24.893Z,-1.10
2018-12-13T11:30:02.598Z,-1.00
2018-12-13T11:32:32.532Z,-1.10
2018-12-13T11:35:04.841Z,-1.00
2018-12-13T11:37:34.727Z,-1.00
2018-12-13T11:40:03.534Z,-1.00
2018-12-13T11:42:33.407Z,-1.00
2018-12-13T11:45:04.222Z,-1.00
2018-12-13T11:47:31.943Z,-1.00
2018-12-13T11:50:02.129Z,-1.00
2018-12-13T11:52:32.345Z,-1.00
2018-12-13T11:58:07.962Z,-1.00
2018-12-13T12:00:37.524Z,-1.10
2018-12-13T12:03:07.394Z,-1.10
2018-12-13T12:05:37.090Z,-1.10
2018-12-13T12:08:06.549Z,-1.10
2018-12-13T12:10:36.103Z,-1.10
2018-12-13T12:13:08.574Z,-1.10
2018-12-13T12:18:38.265Z,-1.10
2018-12-13T12:21:08.058Z,-1.10
2018-12-13T12:23:40.674Z,-1.10
2018-12-13T12:26:10.573Z,-1.10
2018-12-13T12:28:40.354Z,-1.10
2018-12-13T12:31:10.074Z,-1.10
2018-12-13T12:39:45.992Z,-1.10
2018-12-13T12:42:18.674Z,-1.10
2018-12-13T12:44:48.450Z,-1.10
2018-12-13T12:47:18.262Z,-1.10
2018-12-13T12:49:47.905Z,-1.10
2018-12-13T12:52:18.365Z,-1.10
2018-12-13T12:54:47.921Z,-1.10
2018-12-13T12:57:20.563Z,-1.10
2018-12-13T12:59:53.331Z,-1.00
2018-12-13T13:02:23.194Z,-1.00
2018-12-13T13:04:53.144Z,-1.00
2018-12-13T13:07:23.380Z,-1.00
2018-12-13T13:09:53.192Z,-1.00
2018-12-13T13:12:23.026Z,-1.00
2018-12-13T13:14:55.398Z,-1.00
2018-12-13T13:17:25.228Z,-1.00
2018-12-13T13:19:54.732Z,-1.00
2018-12-13T13:22:24.549Z,-1.00
2018-12-13T13:24:57.221Z,-1.00
2018-12-13T13:27:27.169Z,-1.00
2018-12-13T13:29:56.979Z,-1.00
2018-12-13T13:32:30.670Z,-1.00
2018-12-13T13:35:00.433Z,-1.00
2018-12-13T13:37:29.986Z,-1.00
2018-12-13T13:39:59.810Z,-1.00
2018-12-13T13:42:29.663Z,-1.10
2018-12-13T13:48:03.153Z,-1.00
2018-12-13T13:50:35.458Z,-1.00
2018-12-13T13:53:05.406Z,-1.00
2018-12-13T13:55:37.791Z,-1.00
2018-12-13T13:58:07.732Z,-1.00
2018-12-13T14:00:37.518Z,-1.00
2018-12-13T14:03:07.168Z,-1.00
2018-12-13T14:05:36.884Z,-1.00
2018-12-13T14:08:04.636Z,-1.00
2018-12-13T14:10:34.535Z,-1.00
2018-12-13T14:13:04.198Z,-1.00
2018-12-13T14:15:34.002Z,-1.00
2018-12-13T14:18:03.982Z,-1.00
2018-12-13T14:20:33.810Z,-1.00
2018-12-13T14:23:04.141Z,-0.90
2018-12-13T14:25:34.470Z,-0.90
2018-12-13T14:28:03.943Z,-1.00
2018-12-13T14:30:33.569Z,-0.90
2018-12-13T14:33:03.333Z,-1.00
2018-12-13T14:35:33.020Z,-0.90
2018-12-13T14:38:02.700Z,-0.90
2018-12-13T14:40:32.126Z,-0.90
2018-12-13T14:43:01.669Z,-0.90
2018-12-13T14:45:34.009Z,-0.90
2018-12-13T14:48:03.606Z,-1.00
2018-12-13T14:50:33.318Z,-1.00
2018-12-13T14:53:03.122Z,-1.00
2018-12-13T14:55:32.619Z,-1.00
2018-12-13T14:58:05.034Z,-1.00
2018-12-13T15:00:34.577Z,-1.00
2018-12-13T15:03:07.264Z,-1.00
2018-12-13T15:05:35.082Z,-1.00
2018-12-13T15:08:07.518Z,-0.90
2018-12-13T15:10:37.349Z,-1.00
2018-12-13T15:13:07.231Z,-1.00
2018-12-13T15:15:41.021Z,-1.00
2018-12-13T15:18:10.449Z,-1.00
2018-12-13T15:20:40.191Z,-0.90
2018-12-13T15:23:09.973Z,-1.00
2018-12-13T15:25:39.398Z,-0.90
2018-12-13T15:28:09.026Z,-1.00
2018-12-13T15:30:36.945Z,-1.10
2018-12-13T15:36:09.349Z,-1.10
2018-12-13T15:38:39.149Z,-1.10
2018-12-13T15:41:08.769Z,-1.10
2018-12-13T15:43:38.614Z,-1.10
2018-12-13T15:46:08.204Z,-1.10
2018-12-13T15:48:37.735Z,-1.10
2018-12-13T15:51:07.486Z,-1.10
2018-12-13T15:53:37.164Z,-1.10
2018-12-13T15:56:06.827Z,-1.10
2018-12-13T15:58:36.485Z,-1.10
2018-12-13T16:04:11.573Z,-1.10
2018-12-13T16:06:41.158Z,-1.10
2018-12-13T16:09:10.898Z,-1.10
2018-12-13T16:11:40.723Z,-1.10
2018-12-13T16:14:10.622Z,-1.10
2018-12-13T16:16:40.172Z,-1.20
2018-12-13T16:19:10.031Z,-1.10
2018-12-13T16:21:39.643Z,-1.20
2018-12-13T16:24:09.204Z,-1.20
2018-12-13T16:26:41.742Z,-1.20
2018-12-13T16:29:13.063Z,-1.20
2018-12-13T16:34:45.589Z,-1.20
2018-12-13T16:37:13.286Z,-1.20
2018-12-13T16:39:43.025Z,-1.20
2018-12-13T16:42:11.430Z,-1.20
2018-12-13T16:44:41.364Z,-1.10
2018-12-13T16:47:10.942Z,-1.20
2018-12-13T16:49:40.764Z,-1.20
2018-12-13T16:52:10.239Z,-1.10
2018-12-13T16:54:39.872Z,-1.20
2018-12-13T16:57:09.926Z,-1.20
2018-12-13T17:02:45.582Z,-1.30
2018-12-13T17:05:15.474Z,-1.30
2018-12-13T17:07:45.328Z,-1.30
2018-12-13T17:10:16.957Z,-1.30
2018-12-13T17:12:46.269Z,-1.30
2018-12-13T17:15:16.126Z,-1.30
2018-12-13T17:17:45.719Z,-1.30
2018-12-13T17:20:13.317Z,-1.30
2018-12-13T17:22:44.094Z,-1.30
2018-12-13T17:25:13.708Z,-1.30
2018-12-13T17:30:46.077Z,-1.30
2018-12-13T17:33:16.084Z,-1.30
2018-12-13T17:35:45.928Z,-1.30
2018-12-13T17:38:15.544Z,-1.30
2018-12-13T17:46:53.987Z,-1.30
2018-12-13T17:49:25.180Z,-1.30
2018-12-13T17:51:53.050Z,-1.30
2018-12-13T17:54:22.821Z,-1.30
2018-12-13T17:56:52.858Z,-1.30
2018-12-13T18:02:25.597Z,-1.30
2018-12-13T18:04:55.405Z,-1.30
2018-12-13T18:07:25.728Z,-1.30
2018-12-13T18:09:55.965Z,-1.30
2018-12-13T18:12:23.833Z,-1.30
2018-12-13T18:14:53.469Z,-1.30
2018-12-13T18:17:24.305Z,-1.40
2018-12-13T18:19:54.149Z,-1.40
2018-12-13T18:22:22.793Z,-1.40
2018-12-13T18:24:52.762Z,-1.40
2018-12-13T18:27:22.267Z,-1.30
2018-12-13T18:32:57.940Z,-1.40
2018-12-13T18:35:27.948Z,-1.40
2018-12-13T18:37:57.969Z,-1.40
2018-12-13T18:40:27.991Z,-1.40
2018-12-13T18:42:57.707Z,-1.40
2018-12-13T18:45:29.664Z,-1.40
2018-12-13T18:47:59.916Z,-1.40
2018-12-13T18:50:32.889Z,-1.40
2018-12-13T18:53:02.842Z,-1.40
2018-12-13T18:55:32.651Z,-1.50
2018-12-13T19:01:10.413Z,-1.50
2018-12-13T19:03:40.415Z,-1.40
2018-12-13T19:06:08.288Z,-1.50
2018-12-13T19:08:38.386Z,-1.40
2018-12-13T19:11:07.925Z,-1.40
2018-12-13T19:13:37.564Z,-1.40
2018-12-13T19:16:07.132Z,-1.40
2018-12-13T19:18:36.701Z,-1.40
2018-12-13T19:21:04.276Z,-1.50
2018-12-13T19:23:31.913Z,-1.40
2018-12-13T19:26:01.603Z,-1.40
2018-12-13T19:28:31.295Z,-1.50
2018-12-13T19:31:01.010Z,-1.50
2018-12-13T19:33:30.664Z,-1.50
2018-12-13T19:36:00.293Z,-1.50
2018-12-13T19:38:29.966Z,-1.50
2018-12-13T19:44:04.545Z,-1.50
2018-12-13T19:46:36.960Z,-1.50
2018-12-13T19:49:07.163Z,-1.50
2018-12-13T19:51:36.758Z,-1.50
2018-12-13T19:54:04.349Z,-1.50
2018-12-13T19:56:33.962Z,-1.50
2018-12-13T19:59:03.605Z,-1.60
2018-12-13T20:01:31.139Z,-1.50
2018-12-13T20:04:04.483Z,-1.50
2018-12-13T20:06:34.366Z,-1.60
2018-12-13T20:11:33.454Z,-1.60
2018-12-13T20:14:04.181Z,-1.50
2018-12-13T20:16:33.895Z,-1.50
2018-12-13T20:19:01.552Z,-1.50
2018-12-13T20:21:31.277Z,-1.50
2018-12-13T20:24:00.107Z,-1.50
2018-12-13T20:29:33.830Z,-1.50
2018-12-13T20:35:07.330Z,-1.50
2018-12-13T20:40:40.712Z,-1.60
2018-12-13T20:43:13.382Z,-1.60
2018-12-13T20:45:41.253Z,-1.60
2018-12-13T20:51:16.445Z,-1.60
2018-12-13T20:53:47.248Z,-1.60
2018-12-13T20:56:20.674Z,-1.60
2018-12-13T20:58:51.162Z,-1.60
2018-12-13T21:04:25.414Z,-1.60
2018-12-13T21:07:01.289Z,-1.60
2018-12-13T21:09:33.642Z,-1.60
2018-12-13T21:12:02.815Z,-1.60
2018-12-13T21:14:32.289Z,-1.60
2018-12-13T21:17:02.160Z,-1.60
2018-12-13T21:19:31.704Z,-1.60
2018-12-13T21:22:01.325Z,-1.60
2018-12-13T21:24:28.785Z,-1.60
2018-12-13T21:26:58.653Z,-1.70
2018-12-13T21:29:28.376Z,-1.60
2018-12-13T21:31:58.039Z,-1.60
2018-12-13T21:34:27.714Z,-1.70
2018-12-13T21:36:57.268Z,-1.60
2018-12-13T21:39:24.855Z,-1.60
2018-12-13T21:41:54.818Z,-1.60
2018-12-13T21:44:24.254Z,-1.60
2018-12-13T21:46:54.032Z,-1.60
2018-12-13T21:49:23.708Z,-1.60
2018-12-13T21:51:53.341Z,-1.60
2018-12-13T21:54:22.933Z,-1.60
2018-12-13T21:56:52.776Z,-1.60
2018-12-13T22:02:27.158Z,-1.60
2018-12-13T22:04:56.826Z,-1.60
2018-12-13T22:23:29.914Z,-1.60
2018-12-13T22:25:59.574Z,-1.60
2018-12-13T22:28:29.039Z,-1.70
2018-12-13T22:30:59.816Z,-1.60
2018-12-13T22:33:29.623Z,-1.60
2018-12-13T22:36:02.297Z,-1.60
2018-12-13T22:41:36.939Z,-1.60
2018-12-13T22:44:09.162Z,-1.60
2018-12-13T22:46:39.189Z,-1.70
2018-12-13T22:49:11.482Z,-1.60
2018-12-13T22:51:41.282Z,-1.70
2018-12-13T22:54:11.064Z,-1.60
2018-12-13T22:56:40.897Z,-1.60
2018-12-13T22:59:14.446Z,-1.70
2018-12-13T23:01:44.412Z,-1.70
2018-12-13T23:04:11.972Z,-1.70
2018-12-13T23:06:41.718Z,-1.70
2018-12-13T23:09:11.301Z,-1.70
2018-12-13T23:11:42.198Z,-1.70
2018-12-13T23:14:11.809Z,-1.70
2018-12-13T23:16:41.612Z,-1.70
2018-12-13T23:19:09.264Z,-1.70
2018-12-13T23:21:38.848Z,-1.70
2018-12-13T23:24:11.361Z,-1.70
2018-12-13T23:26:41.199Z,-1.70
2018-12-13T23:29:11.963Z,-1.70
2018-12-13T23:31:41.785Z,-1.70
2018-12-13T23:34:11.499Z,-1.70
2018-12-13T23:36:41.325Z,-1.70
2018-12-13T23:39:09.052Z,-1.70
2018-12-13T23:41:39.542Z,-1.70
2018-12-13T23:44:09.601Z,-1.70
2018-12-13T23:46:41.681Z,-1.80
2018-12-13T23:49:09.264Z,-1.70
2018-12-13T23:51:45.769Z,-1.80
2018-12-13T23:54:15.384Z,-1.80
2018-12-13T23:56:47.825Z,-1.80
2018-12-13T23:59:17.463Z,-1.80
