createdAt,value
2018-07-03T00:01:42.535Z,16.25
2018-07-03T00:04:13.233Z,16.39
2018-07-03T00:06:43.021Z,16.49
2018-07-03T00:09:12.497Z,16.47
2018-07-03T00:11:41.923Z,16.39
2018-07-03T00:14:11.311Z,16.44
2018-07-03T00:16:46.006Z,16.50
2018-07-03T00:19:15.457Z,16.52
2018-07-03T00:21:45.449Z,16.56
2018-07-03T00:24:14.872Z,16.59
2018-07-03T00:26:44.252Z,16.61
2018-07-03T00:29:15.305Z,16.64
2018-07-03T00:31:44.683Z,16.74
2018-07-03T00:34:14.081Z,16.75
2018-07-03T00:36:44.228Z,16.68
2018-07-03T00:39:14.188Z,16.64
2018-07-03T00:41:43.660Z,16.58
2018-07-03T00:44:13.070Z,16.48
2018-07-03T00:46:43.733Z,16.41
2018-07-03T00:49:13.132Z,16.45
2018-07-03T00:51:42.561Z,16.46
2018-07-03T00:54:12.088Z,16.44
2018-07-03T00:56:42.096Z,16.29
2018-07-03T00:59:11.564Z,16.04
2018-07-03T01:01:41.803Z,15.88
2018-07-03T01:04:11.205Z,15.84
2018-07-03T01:06:40.700Z,15.84
2018-07-03T01:09:10.597Z,15.82
2018-07-03T01:11:40.691Z,15.58
2018-07-03T01:14:10.334Z,15.52
2018-07-03T01:16:39.720Z,15.42
2018-07-03T01:19:09.460Z,15.32
2018-07-03T01:21:38.865Z,15.34
2018-07-03T01:24:08.307Z,15.33
2018-07-03T01:26:37.721Z,15.31
2018-07-03T01:29:07.177Z,15.37
2018-07-03T01:31:36.638Z,15.33
2018-07-03T01:34:06.088Z,15.23
2018-07-03T01:36:35.945Z,15.16
2018-07-03T01:39:06.650Z,15.18
2018-07-03T01:41:37.037Z,15.17
2018-07-03T01:44:07.411Z,15.14
2018-07-03T01:46:37.252Z,15.22
2018-07-03T01:49:07.314Z,15.24
2018-07-03T01:51:36.714Z,15.25
2018-07-03T01:54:06.793Z,15.20
2018-07-03T01:56:36.527Z,15.15
2018-07-03T01:59:06.404Z,15.11
2018-07-03T02:01:35.833Z,15.14
2018-07-03T02:04:05.947Z,15.03
2018-07-03T02:06:35.512Z,15.00
2018-07-03T02:09:10.596Z,14.77
2018-07-03T02:11:41.174Z,14.65
2018-07-03T02:14:10.525Z,14.63
2018-07-03T02:16:40.701Z,14.71
2018-07-03T02:19:10.452Z,14.71
2018-07-03T02:21:40.139Z,14.70
2018-07-03T02:24:10.459Z,14.71
2018-07-03T02:26:40.830Z,14.68
2018-07-03T02:29:10.126Z,14.51
2018-07-03T02:31:40.264Z,14.35
2018-07-03T02:34:10.302Z,14.16
2018-07-03T02:36:40.464Z,13.96
2018-07-03T02:39:11.043Z,13.79
2018-07-03T02:41:41.534Z,13.68
2018-07-03T02:44:11.023Z,13.63
2018-07-03T02:46:40.460Z,13.49
2018-07-03T02:49:09.976Z,13.49
2018-07-03T02:51:40.086Z,13.49
2018-07-03T02:54:09.939Z,13.39
2018-07-03T02:56:39.338Z,13.42
2018-07-03T02:59:08.770Z,13.47
2018-07-03T03:01:38.275Z,13.44
2018-07-03T03:04:08.571Z,13.44
2018-07-03T03:06:38.030Z,13.39
2018-07-03T03:09:11.904Z,13.42
2018-07-03T03:11:41.872Z,13.42
2018-07-03T03:14:11.313Z,13.42
2018-07-03T03:16:40.772Z,13.50
2018-07-03T03:19:10.770Z,13.46
2018-07-03T03:21:40.172Z,13.49
2018-07-03T03:24:11.788Z,13.51
2018-07-03T03:26:42.517Z,13.57
2018-07-03T03:29:12.640Z,13.54
2018-07-03T03:31:42.489Z,13.54
2018-07-03T03:34:11.946Z,13.63
2018-07-03T03:36:41.378Z,13.68
2018-07-03T03:39:11.096Z,13.68
2018-07-03T03:41:41.476Z,13.70
2018-07-03T03:44:10.872Z,13.77
2018-07-03T03:46:40.247Z,13.83
2018-07-03T03:49:10.102Z,13.88
2018-07-03T03:51:40.181Z,13.91
2018-07-03T03:54:09.620Z,13.97
2018-07-03T03:56:39.980Z,14.08
2018-07-03T03:59:09.331Z,14.23
2018-07-03T04:01:38.712Z,14.29
2018-07-03T04:04:09.918Z,14.39
2018-07-03T04:06:39.385Z,14.44
2018-07-03T04:09:10.284Z,14.47
2018-07-03T04:11:39.871Z,14.54
2018-07-03T04:14:09.312Z,14.57
2018-07-03T04:16:38.673Z,14.61
2018-07-03T04:19:09.325Z,14.62
2018-07-03T04:21:39.548Z,14.63
2018-07-03T04:24:09.826Z,14.67
2018-07-03T04:26:39.789Z,14.79
2018-07-03T04:29:09.216Z,14.90
2018-07-03T04:31:38.627Z,14.88
2018-07-03T04:34:08.085Z,14.91
2018-07-03T04:36:37.690Z,15.04
2018-07-03T04:39:10.518Z,15.16
2018-07-03T04:41:39.942Z,15.39
2018-07-03T04:44:09.351Z,15.56
2018-07-03T04:46:38.796Z,15.73
2018-07-03T04:49:08.240Z,15.90
2018-07-03T04:51:37.707Z,15.98
2018-07-03T04:54:07.236Z,16.09
2018-07-03T04:56:36.669Z,16.22
2018-07-03T04:59:06.782Z,16.28
2018-07-03T05:01:36.299Z,16.32
2018-07-03T05:04:05.678Z,16.34
2018-07-03T05:06:35.169Z,16.45
2018-07-03T05:09:07.052Z,16.47
2018-07-03T05:11:37.539Z,16.57
2018-07-03T05:14:07.251Z,16.57
2018-07-03T05:16:36.881Z,16.51
2018-07-03T05:19:07.728Z,16.63
2018-07-03T05:21:37.149Z,16.67
2018-07-03T05:24:06.555Z,16.68
2018-07-03T05:26:36.059Z,16.81
2018-07-03T05:29:06.392Z,16.94
2018-07-03T05:31:36.118Z,17.06
2018-07-03T05:34:06.048Z,17.10
2018-07-03T05:36:37.468Z,17.17
2018-07-03T05:39:10.389Z,17.24
2018-07-03T05:41:40.644Z,17.28
2018-07-03T05:44:10.057Z,17.40
2018-07-03T05:46:40.052Z,17.50
2018-07-03T05:49:09.501Z,17.59
2018-07-03T05:51:39.287Z,17.65
2018-07-03T05:54:09.281Z,17.77
2018-07-03T05:56:39.351Z,17.88
2018-07-03T05:59:09.585Z,17.85
2018-07-03T06:01:39.230Z,17.89
2018-07-03T06:04:09.555Z,17.93
2018-07-03T06:06:39.037Z,18.00
2018-07-03T06:09:09.931Z,18.11
2018-07-03T06:11:39.737Z,18.18
2018-07-03T06:14:09.247Z,18.24
2018-07-03T06:16:39.376Z,18.28
2018-07-03T06:19:09.558Z,18.36
2018-07-03T06:21:40.195Z,18.54
2018-07-03T06:24:09.697Z,18.62
2018-07-03T06:26:39.088Z,18.69
2018-07-03T06:29:08.557Z,18.73
2018-07-03T06:31:38.123Z,18.66
2018-07-03T06:34:07.901Z,18.68
2018-07-03T06:36:38.556Z,18.78
2018-07-03T06:39:11.087Z,18.94
2018-07-03T06:41:40.627Z,18.96
2018-07-03T06:44:11.187Z,18.68
2018-07-03T06:46:40.578Z,19.21
2018-07-03T06:49:10.794Z,19.28
2018-07-03T06:51:41.308Z,19.41
2018-07-03T06:54:10.749Z,19.53
2018-07-03T06:56:40.212Z,19.62
2018-07-03T06:59:09.659Z,19.75
2018-07-03T07:01:39.872Z,19.85
2018-07-03T07:04:09.288Z,19.84
2018-07-03T07:06:38.739Z,19.93
2018-07-03T07:09:09.467Z,20.07
2018-07-03T07:11:39.292Z,20.14
2018-07-03T07:14:08.764Z,20.29
2018-07-03T07:16:38.177Z,20.41
2018-07-03T07:19:07.710Z,20.52
2018-07-03T07:21:37.110Z,20.63
2018-07-03T07:24:06.688Z,20.71
2018-07-03T07:26:36.217Z,20.81
2018-07-03T07:29:05.626Z,20.94
2018-07-03T07:31:35.281Z,21.04
2018-07-03T07:34:05.073Z,21.11
2018-07-03T07:36:35.289Z,21.36
2018-07-03T07:39:08.204Z,21.39
2018-07-03T07:41:38.193Z,21.49
2018-07-03T07:44:08.327Z,21.51
2018-07-03T07:46:37.933Z,21.50
2018-07-03T07:49:07.701Z,21.53
2018-07-03T07:51:37.140Z,21.67
2018-07-03T07:54:06.584Z,21.79
2018-07-03T07:56:36.111Z,21.86
2018-07-03T07:59:06.585Z,21.94
2018-07-03T08:01:36.213Z,22.11
2018-07-03T08:04:05.643Z,22.24
2018-07-03T08:06:35.052Z,22.37
2018-07-03T08:09:07.744Z,22.42
2018-07-03T08:11:37.110Z,22.46
2018-07-03T08:14:07.482Z,22.43
2018-07-03T08:16:37.265Z,22.44
2018-07-03T08:19:06.787Z,22.48
2018-07-03T08:21:37.316Z,22.55
2018-07-03T08:24:06.741Z,22.75
2018-07-03T08:26:36.404Z,22.87
2018-07-03T08:29:06.016Z,22.96
2018-07-03T08:31:35.497Z,23.08
2018-07-03T08:34:04.970Z,23.21
2018-07-03T08:36:34.971Z,23.38
2018-07-03T08:39:06.193Z,23.47
2018-07-03T08:41:36.103Z,23.57
2018-07-03T08:44:05.551Z,23.58
2018-07-03T08:46:34.957Z,23.66
2018-07-03T08:49:06.403Z,23.83
2018-07-03T08:51:37.029Z,23.80
2018-07-03T08:54:06.687Z,23.78
2018-07-03T08:56:36.803Z,23.79
2018-07-03T08:59:06.639Z,23.83
2018-07-03T09:01:36.884Z,23.77
2018-07-03T09:04:06.348Z,23.76
2018-07-03T09:06:36.820Z,23.93
2018-07-03T09:09:09.046Z,24.03
2018-07-03T09:11:41.465Z,24.04
2018-07-03T09:14:11.020Z,23.66
2018-07-03T09:16:40.664Z,23.60
2018-07-03T09:19:10.659Z,23.78
2018-07-03T09:21:40.652Z,23.98
2018-07-03T09:24:10.328Z,24.05
2018-07-03T09:26:39.702Z,24.01
2018-07-03T09:29:09.192Z,23.91
2018-07-03T09:31:39.329Z,23.76
2018-07-03T09:34:09.245Z,23.76
2018-07-03T09:36:40.265Z,23.86
2018-07-03T09:39:10.729Z,24.00
2018-07-03T09:41:40.703Z,24.08
2018-07-03T09:44:12.045Z,24.16
2018-07-03T09:46:43.870Z,24.23
2018-07-03T09:49:13.268Z,24.38
2018-07-03T09:51:42.680Z,24.35
2018-07-03T09:54:12.088Z,24.37
2018-07-03T09:56:41.543Z,24.37
2018-07-03T09:59:11.998Z,24.32
2018-07-03T10:01:41.440Z,24.22
2018-07-03T10:04:10.906Z,24.26
2018-07-03T10:06:40.381Z,24.37
2018-07-03T10:09:11.348Z,24.81
2018-07-03T10:11:41.053Z,25.13
2018-07-03T10:14:10.876Z,25.26
2018-07-03T10:16:40.302Z,25.43
2018-07-03T10:19:09.707Z,25.41
2018-07-03T10:21:39.257Z,25.11
2018-07-03T10:24:09.790Z,24.91
2018-07-03T10:26:39.874Z,24.97
2018-07-03T10:29:09.237Z,25.18
2018-07-03T10:31:38.596Z,25.74
2018-07-03T10:34:08.317Z,25.99
2018-07-03T10:36:38.480Z,25.80
2018-07-03T10:39:11.278Z,25.53
2018-07-03T10:41:41.361Z,25.36
2018-07-03T10:44:12.767Z,25.41
2018-07-03T10:46:42.598Z,25.65
2018-07-03T10:49:19.723Z,25.81
2018-07-03T10:51:51.488Z,26.03
2018-07-03T10:54:21.815Z,26.30
2018-07-03T10:56:51.543Z,26.15
2018-07-03T10:59:20.947Z,25.71
2018-07-03T11:01:50.375Z,25.56
2018-07-03T11:04:19.739Z,25.77
2018-07-03T11:06:49.140Z,25.90
2018-07-03T11:09:18.506Z,26.07
2018-07-03T11:11:47.989Z,26.14
2018-07-03T11:14:17.452Z,26.40
2018-07-03T11:16:46.939Z,26.45
2018-07-03T11:19:17.059Z,26.30
2018-07-03T11:21:46.594Z,26.25
2018-07-03T11:24:16.184Z,26.15
2018-07-03T11:26:45.553Z,26.26
2018-07-03T11:29:15.088Z,26.04
2018-07-03T11:31:45.538Z,26.18
2018-07-03T11:34:15.351Z,26.22
2018-07-03T11:36:44.862Z,26.11
2018-07-03T11:39:14.370Z,26.17
2018-07-03T11:41:43.739Z,26.18
2018-07-03T11:44:13.122Z,26.33
2018-07-03T11:46:42.440Z,26.58
2018-07-03T11:49:11.837Z,27.02
2018-07-03T11:51:41.242Z,26.97
2018-07-03T11:54:11.684Z,27.43
2018-07-03T11:56:41.112Z,27.50
2018-07-03T11:59:10.510Z,27.47
2018-07-03T12:01:39.892Z,27.57
2018-07-03T12:04:09.525Z,27.46
2018-07-03T12:06:39.442Z,27.16
2018-07-03T12:09:10.056Z,27.35
2018-07-03T12:11:39.441Z,27.70
2018-07-03T12:14:10.070Z,27.61
2018-07-03T12:16:39.584Z,27.75
2018-07-03T12:19:09.331Z,27.98
2018-07-03T12:21:39.058Z,28.19
2018-07-03T12:24:09.320Z,28.32
2018-07-03T12:26:39.045Z,28.18
2018-07-03T12:29:08.542Z,28.14
2018-07-03T12:31:38.772Z,28.05
2018-07-03T12:34:08.526Z,28.01
2018-07-03T12:36:38.543Z,28.05
2018-07-03T12:39:10.048Z,28.06
2018-07-03T12:41:39.604Z,28.11
2018-07-03T12:44:09.139Z,28.13
2018-07-03T12:46:38.762Z,28.24
2018-07-03T12:49:08.175Z,28.35
2018-07-03T12:51:37.572Z,28.44
2018-07-03T12:54:07.832Z,28.51
2018-07-03T12:56:37.378Z,28.51
2018-07-03T12:59:07.803Z,28.22
2018-07-03T13:01:37.260Z,28.31
2018-07-03T13:04:08.047Z,28.39
2018-07-03T13:06:38.427Z,28.55
2018-07-03T13:09:09.899Z,28.65
2018-07-03T13:11:40.084Z,28.71
2018-07-03T13:14:09.576Z,28.46
2018-07-03T13:16:39.332Z,28.31
2018-07-03T13:19:08.784Z,28.18
2018-07-03T13:21:38.215Z,27.89
2018-07-03T13:24:07.756Z,28.10
2018-07-03T13:26:38.639Z,28.23
2018-07-03T13:29:07.915Z,28.23
2018-07-03T13:31:37.329Z,28.10
2018-07-03T13:34:07.021Z,27.85
2018-07-03T13:36:36.689Z,27.56
2018-07-03T13:39:08.417Z,27.28
2018-07-03T13:41:37.823Z,27.31
2018-07-03T13:44:07.870Z,27.37
2018-07-03T13:46:37.317Z,27.33
2018-07-03T13:49:06.807Z,27.37
2018-07-03T13:51:37.461Z,27.36
2018-07-03T13:54:07.189Z,27.15
2018-07-03T13:56:37.188Z,27.08
2018-07-03T13:59:06.938Z,27.14
2018-07-03T14:01:36.476Z,27.23
2018-07-03T14:04:06.161Z,27.26
2018-07-03T14:06:36.119Z,27.47
2018-07-03T14:09:07.115Z,27.64
2018-07-03T14:11:36.570Z,27.70
2018-07-03T14:14:06.240Z,27.65
2018-07-03T14:16:35.624Z,27.58
2018-07-03T14:19:05.048Z,27.48
2018-07-03T14:21:34.480Z,27.45
2018-07-03T14:24:03.941Z,27.49
2018-07-03T14:26:33.383Z,27.59
2018-07-03T14:29:02.823Z,27.31
2018-07-03T14:31:32.276Z,27.24
2018-07-03T14:34:01.692Z,27.24
2018-07-03T14:36:31.320Z,27.55
2018-07-03T14:39:01.089Z,27.70
2018-07-03T14:41:30.519Z,27.74
2018-07-03T14:43:59.916Z,27.62
2018-07-03T14:46:29.324Z,27.58
2018-07-03T14:48:59.172Z,27.70
2018-07-03T14:51:29.020Z,27.86
2018-07-03T14:53:58.541Z,27.86
2018-07-03T14:56:28.427Z,27.80
2018-07-03T14:58:59.058Z,27.76
2018-07-03T15:01:28.617Z,27.71
2018-07-03T15:03:57.966Z,27.62
2018-07-03T15:06:27.470Z,27.67
2018-07-03T15:08:57.540Z,27.59
2018-07-03T15:11:27.777Z,27.49
2018-07-03T15:13:58.059Z,27.36
2018-07-03T15:16:27.431Z,27.29
2018-07-03T15:19:02.922Z,27.21
2018-07-03T15:21:32.413Z,27.33
2018-07-03T15:24:01.820Z,27.28
2018-07-03T15:26:31.425Z,27.22
2018-07-03T15:29:01.590Z,26.96
2018-07-03T15:31:30.988Z,26.95
2018-07-03T15:34:01.377Z,26.21
2018-07-03T15:36:31.583Z,27.02
2018-07-03T15:39:01.004Z,27.10
2018-07-03T15:41:30.397Z,27.16
2018-07-03T15:44:10.959Z,27.21
2018-07-03T15:46:41.197Z,27.07
2018-07-03T15:49:13.152Z,27.06
2018-07-03T15:51:42.742Z,27.11
2018-07-03T15:54:12.260Z,27.13
2018-07-03T15:56:41.639Z,27.16
2018-07-03T15:59:11.088Z,27.23
2018-07-03T16:01:40.954Z,27.33
2018-07-03T16:05:22.844Z,27.32
2018-07-03T16:08:05.979Z,27.37
2018-07-03T16:10:35.428Z,27.28
2018-07-03T16:13:04.929Z,27.28
2018-07-03T16:15:34.406Z,27.21
2018-07-03T16:18:04.682Z,27.27
2018-07-03T16:20:39.880Z,27.26
2018-07-03T16:23:09.592Z,27.13
2018-07-03T16:25:39.270Z,27.16
2018-07-03T16:28:08.879Z,27.18
2018-07-03T16:30:38.232Z,27.19
2018-07-03T16:33:07.624Z,27.35
2018-07-03T16:35:37.268Z,27.34
2018-07-03T16:38:07.300Z,27.34
2018-07-03T16:40:36.667Z,27.27
2018-07-03T16:43:06.085Z,27.29
2018-07-03T16:45:35.623Z,27.29
2018-07-03T16:48:05.283Z,27.26
2018-07-03T16:50:35.712Z,27.21
2018-07-03T16:53:05.149Z,27.28
2018-07-03T16:55:34.530Z,27.17
2018-07-03T16:58:03.965Z,27.09
2018-07-03T17:00:33.986Z,27.20
2018-07-03T17:03:03.353Z,27.29
2018-07-03T17:05:32.748Z,27.40
2018-07-03T17:08:02.610Z,27.31
2018-07-03T17:10:33.277Z,27.35
2018-07-03T17:13:02.730Z,27.36
2018-07-03T17:15:32.899Z,27.37
2018-07-03T17:18:02.363Z,27.47
2018-07-03T17:20:31.810Z,27.39
2018-07-03T17:23:01.996Z,27.42
2018-07-03T17:25:32.357Z,27.39
2018-07-03T17:28:02.344Z,27.36
2018-07-03T17:30:32.917Z,27.49
2018-07-03T17:33:02.895Z,27.35
2018-07-03T17:35:32.513Z,27.31
2018-07-03T17:38:03.695Z,27.37
2018-07-03T17:40:44.113Z,27.43
2018-07-03T17:44:04.423Z,27.48
2018-07-03T17:46:34.046Z,27.49
2018-07-03T17:49:05.441Z,27.38
2018-07-03T17:51:34.924Z,27.34
2018-07-03T17:54:04.506Z,27.37
2018-07-03T17:56:34.048Z,27.33
2018-07-03T17:59:03.543Z,27.39
2018-07-03T18:01:33.183Z,27.27
2018-07-03T18:04:02.546Z,27.18
2018-07-03T18:06:31.944Z,27.19
2018-07-03T18:09:01.402Z,27.25
2018-07-03T18:11:30.783Z,27.28
2018-07-03T18:14:00.579Z,27.24
2018-07-03T18:16:30.064Z,27.22
2018-07-03T18:20:03.813Z,27.18
2018-07-03T18:22:33.455Z,27.09
2018-07-03T18:25:03.482Z,27.06
2018-07-03T18:27:32.916Z,27.01
2018-07-03T18:30:02.636Z,26.93
2018-07-03T18:32:32.180Z,26.92
2018-07-03T18:35:01.605Z,26.84
2018-07-03T18:37:31.460Z,26.85
2018-07-03T18:40:01.007Z,26.88
2018-07-03T18:42:30.605Z,26.77
2018-07-03T18:45:00.375Z,26.67
2018-07-03T18:47:30.265Z,26.54
2018-07-03T18:49:59.760Z,26.41
2018-07-03T18:52:29.192Z,26.27
2018-07-03T18:54:58.704Z,26.21
2018-07-03T18:57:28.095Z,26.08
2018-07-03T18:59:57.827Z,25.80
2018-07-03T19:02:27.189Z,25.53
2018-07-03T19:04:58.358Z,25.36
2018-07-03T19:07:27.920Z,24.36
2018-07-03T19:09:57.404Z,25.05
2018-07-03T19:12:26.856Z,24.80
2018-07-03T19:14:57.097Z,24.65
2018-07-03T19:17:26.605Z,24.60
2018-07-03T19:19:56.105Z,24.53
2018-07-03T19:22:26.550Z,24.34
2018-07-03T19:24:56.793Z,24.18
2018-07-03T19:27:26.291Z,24.19
2018-07-03T19:29:55.755Z,24.23
2018-07-03T19:32:25.107Z,24.07
2018-07-03T19:34:54.583Z,23.92
2018-07-03T19:37:24.039Z,23.60
2018-07-03T19:39:55.244Z,23.12
2018-07-03T19:42:24.681Z,22.80
2018-07-03T19:44:57.420Z,22.69
2018-07-03T19:47:26.894Z,22.77
2018-07-03T19:49:57.627Z,22.87
2018-07-03T19:52:27.455Z,22.88
2018-07-03T19:54:56.901Z,22.67
2018-07-03T19:57:26.397Z,22.59
2018-07-03T19:59:55.818Z,22.61
2018-07-03T20:02:25.177Z,22.59
2018-07-03T20:04:56.352Z,22.54
2018-07-03T20:07:25.841Z,22.44
2018-07-03T20:09:55.348Z,22.30
2018-07-03T20:12:25.031Z,22.23
2018-07-03T20:14:54.613Z,22.17
2018-07-03T20:17:24.072Z,22.11
2018-07-03T20:19:53.639Z,22.11
2018-07-03T20:22:24.897Z,22.16
2018-07-03T20:24:54.676Z,22.05
2018-07-03T20:27:24.536Z,22.01
2018-07-03T20:29:54.088Z,22.05
2018-07-03T20:32:24.493Z,22.02
2018-07-03T20:34:53.996Z,21.93
2018-07-03T20:37:23.466Z,21.73
2018-07-03T20:39:52.832Z,21.58
2018-07-03T20:42:22.815Z,21.52
2018-07-03T20:44:53.076Z,21.48
2018-07-03T20:47:22.434Z,21.48
2018-07-03T20:49:51.799Z,21.47
2018-07-03T20:52:21.219Z,21.48
2018-07-03T20:54:50.712Z,21.31
2018-07-03T20:57:20.296Z,21.43
2018-07-03T20:59:49.879Z,21.22
2018-07-03T21:02:21.267Z,21.14
2018-07-03T21:04:50.985Z,21.14
2018-07-03T21:07:20.414Z,21.17
2018-07-03T21:09:51.247Z,21.21
2018-07-03T21:12:21.284Z,21.29
2018-07-03T21:14:51.451Z,21.28
2018-07-03T21:17:21.000Z,21.26
2018-07-03T21:19:50.464Z,21.24
2018-07-03T21:22:19.979Z,21.24
2018-07-03T21:24:50.369Z,21.13
2018-07-03T21:27:20.620Z,21.10
2018-07-03T21:29:50.284Z,21.03
2018-07-03T21:32:19.650Z,20.97
2018-07-03T21:34:49.066Z,20.79
2018-07-03T21:37:18.540Z,20.70
2018-07-03T21:39:48.106Z,20.64
2018-07-03T21:42:17.540Z,20.57
2018-07-03T21:44:47.047Z,20.50
2018-07-03T21:47:17.133Z,20.45
2018-07-03T21:49:46.511Z,20.42
2018-07-03T21:52:16.662Z,20.48
2018-07-03T21:54:46.237Z,20.64
2018-07-03T21:57:17.716Z,20.65
2018-07-03T21:59:47.091Z,20.64
2018-07-03T22:02:16.599Z,20.53
2018-07-03T22:04:46.412Z,20.40
2018-07-03T22:07:15.884Z,20.37
2018-07-03T22:09:47.431Z,20.38
2018-07-03T22:12:16.902Z,20.30
2018-07-03T22:14:46.964Z,20.31
2018-07-03T22:17:16.680Z,20.47
2018-07-03T22:19:46.077Z,20.48
2018-07-03T22:22:17.136Z,20.39
2018-07-03T22:24:47.169Z,20.30
2018-07-03T22:27:16.992Z,20.26
2018-07-03T22:29:47.380Z,20.19
2018-07-03T22:32:20.139Z,20.17
2018-07-03T22:35:00.106Z,20.08
2018-07-03T22:37:41.165Z,20.08
2018-07-03T22:40:23.677Z,20.13
2018-07-03T22:43:03.458Z,20.15
2018-07-03T22:45:44.106Z,20.12
2018-07-03T22:48:29.176Z,20.01
2018-07-03T22:51:00.767Z,19.86
2018-07-03T22:53:30.305Z,19.70
2018-07-03T22:56:02.272Z,19.58
2018-07-03T22:58:33.080Z,19.47
2018-07-03T23:01:03.844Z,19.39
2018-07-03T23:15:33.812Z,19.20
2018-07-03T23:18:04.439Z,19.27
2018-07-03T23:20:36.743Z,19.30
2018-07-03T23:23:08.401Z,19.22
2018-07-03T23:25:38.917Z,19.10
2018-07-03T23:28:08.355Z,18.95
2018-07-03T23:30:39.193Z,18.93
2018-07-03T23:33:09.828Z,18.94
2018-07-03T23:35:40.389Z,18.95
2018-07-03T23:38:10.884Z,18.88
2018-07-03T23:40:40.372Z,18.82
2018-07-03T23:43:10.760Z,18.78
2018-07-03T23:45:50.860Z,18.78
2018-07-03T23:48:32.471Z,18.81
2018-07-03T23:51:13.652Z,18.85
2018-07-03T23:53:54.080Z,18.87
2018-07-03T23:56:36.631Z,18.85
2018-07-03T23:59:17.576Z,18.82
