createdAt,value
2019-04-07T00:02:13.092Z,32.07
2019-04-07T00:04:43.047Z,30.80
2019-04-07T00:07:14.706Z,36.80
2019-04-07T00:09:44.777Z,31.27
2019-04-07T00:12:14.667Z,31.00
2019-04-07T00:14:44.840Z,32.13
2019-04-07T00:17:15.127Z,31.33
2019-04-07T00:19:46.030Z,30.57
2019-04-07T00:22:15.969Z,29.67
2019-04-07T00:24:46.747Z,31.00
2019-04-07T00:27:16.797Z,34.37
2019-04-07T00:29:46.988Z,28.97
2019-04-07T00:32:20.011Z,31.20
2019-04-07T00:34:49.976Z,31.93
2019-04-07T00:37:19.847Z,32.50
2019-04-07T00:39:50.047Z,33.43
2019-04-07T00:42:20.080Z,35.30
2019-04-07T00:44:50.027Z,37.00
2019-04-07T00:47:20.733Z,32.53
2019-04-07T00:49:51.234Z,33.60
2019-04-07T00:52:22.828Z,32.10
2019-04-07T00:54:53.450Z,30.77
2019-04-07T00:57:23.612Z,34.60
2019-04-07T00:59:54.042Z,32.83
2019-04-07T01:02:24.465Z,33.30
2019-04-07T01:04:55.049Z,31.40
2019-04-07T01:07:25.591Z,34.53
2019-04-07T01:09:55.778Z,33.07
2019-04-07T01:12:25.848Z,31.77
2019-04-07T01:14:56.560Z,30.53
2019-04-07T01:17:27.119Z,32.33
2019-04-07T01:19:57.074Z,30.73
2019-04-07T01:22:27.200Z,30.33
2019-04-07T01:24:57.566Z,32.17
2019-04-07T01:27:27.856Z,31.17
2019-04-07T01:29:58.625Z,33.70
2019-04-07T01:32:29.106Z,35.60
2019-04-07T01:34:59.997Z,29.13
2019-04-07T01:37:30.568Z,35.27
2019-04-07T01:40:01.447Z,32.43
2019-04-07T01:42:59.810Z,28.83
2019-04-07T01:45:49.141Z,33.73
2019-04-07T01:48:37.099Z,29.00
2019-04-07T01:51:29.980Z,34.07
2019-04-07T01:54:19.646Z,29.53
2019-04-07T01:57:03.191Z,35.63
2019-04-07T01:59:57.484Z,34.93
2019-04-07T02:02:44.514Z,31.10
2019-04-07T02:05:32.320Z,31.90
2019-04-07T02:08:31.018Z,31.20
2019-04-07T02:11:32.508Z,29.40
2019-04-07T02:14:15.918Z,33.20
2019-04-07T02:17:04.313Z,35.33
2019-04-07T02:19:53.389Z,32.77
2019-04-07T02:22:57.564Z,33.30
2019-04-07T02:25:49.225Z,34.60
2019-04-07T02:28:37.197Z,31.70
2019-04-07T02:31:26.194Z,34.13
2019-04-07T02:34:07.950Z,29.80
2019-04-07T02:37:03.246Z,34.27
2019-04-07T02:39:48.848Z,33.47
2019-04-07T02:42:30.438Z,32.77
2019-04-07T02:45:24.816Z,29.53
2019-04-07T02:48:16.794Z,29.60
2019-04-07T02:51:07.751Z,27.87
2019-04-07T02:54:09.331Z,28.63
2019-04-07T02:56:47.328Z,31.33
2019-04-07T02:59:35.426Z,30.20
2019-04-07T03:02:27.401Z,30.47
2019-04-07T03:05:08.077Z,30.63
2019-04-07T03:07:57.131Z,27.13
2019-04-07T03:10:37.068Z,27.07
2019-04-07T03:13:16.866Z,31.53
2019-04-07T03:16:09.449Z,30.53
2019-04-07T03:18:53.023Z,34.33
2019-04-07T03:21:58.374Z,30.97
2019-04-07T03:24:57.001Z,28.63
2019-04-07T03:27:51.390Z,29.33
2019-04-07T03:30:51.923Z,33.60
2019-04-07T03:33:49.673Z,33.43
2019-04-07T03:37:02.956Z,28.67
2019-04-07T03:39:26.558Z,31.47
2019-04-07T03:42:15.709Z,35.03
2019-04-07T03:44:51.371Z,31.83
2019-04-07T03:47:26.154Z,33.87
2019-04-07T03:50:04.946Z,35.20
2019-04-07T03:52:52.491Z,30.53
2019-04-07T03:55:57.802Z,31.03
2019-04-07T03:59:05.567Z,32.50
2019-04-07T04:02:04.640Z,30.07
2019-04-07T04:05:05.568Z,29.67
2019-04-07T04:07:52.928Z,30.93
2019-04-07T04:10:27.124Z,30.53
2019-04-07T04:13:07.691Z,30.13
2019-04-07T04:15:51.586Z,29.93
2019-04-07T04:18:22.497Z,33.37
2019-04-07T04:20:52.826Z,33.60
2019-04-07T04:23:23.153Z,35.37
2019-04-07T04:25:53.727Z,32.20
2019-04-07T04:28:24.962Z,31.17
2019-04-07T04:30:56.542Z,29.13
2019-04-07T04:33:27.276Z,28.93
2019-04-07T04:35:59.084Z,29.97
2019-04-07T04:38:29.944Z,31.83
2019-04-07T04:41:00.148Z,32.67
2019-04-07T04:43:30.105Z,30.70
2019-04-07T04:46:00.039Z,32.50
2019-04-07T04:48:30.051Z,30.27
2019-04-07T04:51:00.011Z,30.10
2019-04-07T04:53:30.844Z,30.77
2019-04-07T04:56:01.466Z,32.83
2019-04-07T04:58:32.211Z,31.30
2019-04-07T05:01:03.083Z,30.73
2019-04-07T05:03:33.849Z,30.20
2019-04-07T05:06:03.968Z,31.97
2019-04-07T05:08:34.067Z,35.07
2019-04-07T05:11:05.510Z,29.37
2019-04-07T05:13:35.844Z,28.87
2019-04-07T05:16:05.724Z,29.50
2019-04-07T05:18:35.993Z,33.57
2019-04-07T05:21:06.919Z,32.67
2019-04-07T05:23:36.702Z,28.87
2019-04-07T05:26:07.024Z,29.63
2019-04-07T05:28:37.907Z,26.60
2019-04-07T05:31:08.835Z,31.57
2019-04-07T05:33:41.313Z,28.57
2019-04-07T05:36:12.234Z,28.60
2019-04-07T05:38:42.240Z,30.33
2019-04-07T05:41:12.105Z,38.97
2019-04-07T05:43:41.892Z,32.13
2019-04-07T05:46:12.671Z,34.30
2019-04-07T05:48:43.581Z,33.13
2019-04-07T05:51:13.457Z,32.23
2019-04-07T05:53:46.462Z,30.10
2019-04-07T05:56:14.878Z,32.40
2019-04-07T05:58:44.703Z,34.63
2019-04-07T06:01:19.013Z,29.27
2019-04-07T06:03:46.745Z,33.23
2019-04-07T06:06:19.103Z,30.97
2019-04-07T06:08:49.528Z,31.30
2019-04-07T06:11:19.519Z,30.37
2019-04-07T06:13:50.384Z,29.07
2019-04-07T06:16:22.343Z,30.63
2019-04-07T06:18:52.338Z,30.60
2019-04-07T06:21:23.419Z,30.33
2019-04-07T06:23:58.359Z,31.83
2019-04-07T06:26:25.529Z,30.10
2019-04-07T06:28:58.455Z,30.57
2019-04-07T06:31:29.023Z,31.33
2019-04-07T06:33:58.942Z,31.70
2019-04-07T06:36:28.829Z,30.63
2019-04-07T06:38:59.342Z,34.90
2019-04-07T06:41:31.258Z,30.50
2019-04-07T06:44:10.075Z,31.87
2019-04-07T06:47:03.445Z,33.47
2019-04-07T06:49:49.852Z,34.00
2019-04-07T06:52:28.625Z,29.57
2019-04-07T06:55:32.722Z,35.50
2019-04-07T06:58:24.273Z,41.53
2019-04-07T07:01:18.998Z,39.63
2019-04-07T07:04:10.856Z,40.03
2019-04-07T07:06:48.405Z,38.00
2019-04-07T07:09:33.965Z,38.03
2019-04-07T07:12:38.401Z,38.23
2019-04-07T07:15:12.825Z,38.03
2019-04-07T07:18:19.949Z,39.97
2019-04-07T07:21:08.605Z,39.03
2019-04-07T07:23:44.842Z,38.93
2019-04-07T07:26:12.400Z,39.50
2019-04-07T07:28:43.869Z,40.13
2019-04-07T07:31:14.326Z,40.77
2019-04-07T07:33:44.773Z,41.83
2019-04-07T07:36:17.297Z,37.93
2019-04-07T07:38:56.331Z,39.77
2019-04-07T07:41:20.632Z,39.90
2019-04-07T07:43:49.951Z,42.90
2019-04-07T07:46:21.842Z,45.30
2019-04-07T07:48:52.185Z,37.70
2019-04-07T07:51:23.638Z,44.33
2019-04-07T07:53:56.601Z,40.37
2019-04-07T07:56:26.673Z,40.60
2019-04-07T07:58:59.846Z,40.23
2019-04-07T08:01:28.273Z,40.30
2019-04-07T08:03:58.628Z,39.77
2019-04-07T08:06:29.435Z,40.40
2019-04-07T08:09:09.943Z,37.03
2019-04-07T08:11:33.831Z,39.83
2019-04-07T08:14:04.310Z,43.93
2019-04-07T08:16:34.690Z,40.80
2019-04-07T08:19:08.405Z,35.40
2019-04-07T08:21:36.919Z,34.60
2019-04-07T08:24:08.110Z,33.23
2019-04-07T08:26:38.252Z,30.40
2019-04-07T08:29:08.841Z,30.27
2019-04-07T08:31:39.899Z,33.10
2019-04-07T08:34:10.141Z,35.87
2019-04-07T08:36:41.944Z,34.20
2019-04-07T08:39:21.475Z,31.90
2019-04-07T08:41:43.833Z,31.13
2019-04-07T08:44:13.730Z,36.70
2019-04-07T08:46:44.439Z,30.83
2019-04-07T08:49:15.004Z,29.37
2019-04-07T08:51:44.940Z,30.77
2019-04-07T08:54:18.278Z,30.37
2019-04-07T08:56:47.943Z,24.23
2019-04-07T08:59:19.712Z,22.93
2019-04-07T09:01:51.651Z,20.90
2019-04-07T09:04:21.351Z,18.13
2019-04-07T09:06:51.217Z,22.23
2019-04-07T09:09:34.126Z,18.27
2019-04-07T09:11:59.328Z,19.27
2019-04-07T09:14:29.537Z,19.20
2019-04-07T09:17:29.452Z,16.57
2019-04-07T09:20:09.595Z,17.40
2019-04-07T09:22:54.733Z,15.80
2019-04-07T09:25:41.085Z,13.90
2019-04-07T09:28:30.009Z,13.83
2019-04-07T09:31:15.430Z,14.10
2019-04-07T09:34:11.546Z,14.27
2019-04-07T09:36:55.663Z,14.10
2019-04-07T09:39:56.296Z,13.03
2019-04-07T09:42:25.876Z,11.70
2019-04-07T09:45:08.990Z,13.37
2019-04-07T09:47:51.194Z,11.13
2019-04-07T09:50:47.066Z,10.77
2019-04-07T09:53:30.504Z,10.83
2019-04-07T09:56:20.518Z,10.90
2019-04-07T09:59:24.864Z,10.30
2019-04-07T10:02:14.555Z,9.97
2019-04-07T10:05:13.702Z,11.63
2019-04-07T10:08:03.201Z,13.60
2019-04-07T10:10:51.087Z,9.83
2019-04-07T10:13:36.138Z,11.53
2019-04-07T10:16:21.092Z,10.63
2019-04-07T10:19:07.627Z,10.80
2019-04-07T10:21:56.331Z,9.20
2019-04-07T10:24:43.557Z,8.83
2019-04-07T10:27:31.624Z,9.47
2019-04-07T10:30:20.003Z,7.33
2019-04-07T10:33:00.392Z,7.60
2019-04-07T10:35:38.444Z,6.50
2019-04-07T10:38:22.918Z,6.53
2019-04-07T10:41:01.042Z,7.20
2019-04-07T10:43:52.871Z,7.57
2019-04-07T10:46:42.788Z,7.53
2019-04-07T10:49:22.748Z,6.63
2019-04-07T10:52:07.705Z,7.80
2019-04-07T10:55:05.693Z,6.50
2019-04-07T10:57:51.625Z,6.20
2019-04-07T11:00:53.873Z,6.33
2019-04-07T11:03:37.105Z,6.50
2019-04-07T11:06:28.407Z,6.53
2019-04-07T11:09:11.208Z,7.03
2019-04-07T11:11:49.176Z,6.47
2019-04-07T11:14:44.488Z,6.00
2019-04-07T11:17:30.322Z,6.47
2019-04-07T11:20:28.426Z,6.00
2019-04-07T11:23:07.351Z,6.30
2019-04-07T11:25:47.978Z,6.03
2019-04-07T11:28:37.985Z,6.27
2019-04-07T11:31:14.549Z,5.20
2019-04-07T11:34:01.692Z,6.67
2019-04-07T11:36:43.154Z,7.27
2019-04-07T11:39:43.563Z,6.40
2019-04-07T11:42:39.372Z,5.73
2019-04-07T11:45:27.641Z,7.27
2019-04-07T11:48:05.570Z,6.20
2019-04-07T11:50:54.218Z,7.23
2019-04-07T11:53:53.719Z,8.87
2019-04-07T11:56:41.903Z,6.40
2019-04-07T11:59:23.930Z,5.53
2019-04-07T12:02:18.570Z,6.07
2019-04-07T12:05:05.507Z,6.50
2019-04-07T12:08:09.491Z,5.53
2019-04-07T12:11:02.756Z,5.77
2019-04-07T12:13:56.946Z,5.83
2019-04-07T12:16:47.158Z,6.03
2019-04-07T12:19:36.996Z,5.97
2019-04-07T12:22:22.770Z,6.30
2019-04-07T12:25:07.797Z,5.93
2019-04-07T12:27:55.909Z,5.50
2019-04-07T12:30:44.339Z,5.73
2019-04-07T12:33:46.391Z,7.60
2019-04-07T12:36:31.107Z,6.63
2019-04-07T12:39:19.060Z,5.73
2019-04-07T12:42:14.636Z,15.33
2019-04-07T12:45:03.969Z,8.00
2019-04-07T12:47:44.205Z,8.07
2019-04-07T12:50:37.061Z,9.20
2019-04-07T12:53:26.368Z,7.67
2019-04-07T12:56:06.959Z,6.10
2019-04-07T12:58:50.587Z,6.57
2019-04-07T13:01:29.637Z,9.20
2019-04-07T13:04:09.905Z,8.77
2019-04-07T13:07:05.363Z,8.07
2019-04-07T13:09:46.130Z,10.10
2019-04-07T13:12:46.637Z,6.70
2019-04-07T13:15:45.568Z,8.77
2019-04-07T13:18:43.724Z,7.33
2019-04-07T13:21:45.572Z,5.57
2019-04-07T13:24:31.209Z,6.73
2019-04-07T13:27:23.776Z,6.33
2019-04-07T13:30:03.973Z,6.20
2019-04-07T13:33:11.395Z,6.23
2019-04-07T13:35:55.070Z,6.67
2019-04-07T13:38:35.250Z,7.13
2019-04-07T13:41:24.222Z,6.30
2019-04-07T13:44:07.131Z,6.10
2019-04-07T13:46:54.368Z,6.83
2019-04-07T13:50:00.931Z,5.43
2019-04-07T13:52:59.157Z,5.60
2019-04-07T13:55:45.137Z,5.13
2019-04-07T13:58:35.698Z,6.07
2019-04-07T14:01:11.505Z,5.80
2019-04-07T14:03:57.078Z,5.17
2019-04-07T14:06:39.276Z,4.70
2019-04-07T14:09:18.131Z,6.27
2019-04-07T14:12:10.191Z,5.97
2019-04-07T14:14:55.979Z,6.13
2019-04-07T14:17:51.738Z,6.20
2019-04-07T14:20:36.449Z,6.10
2019-04-07T14:23:27.589Z,5.87
2019-04-07T14:26:19.023Z,7.63
2019-04-07T14:29:10.765Z,6.93
2019-04-07T14:32:06.704Z,7.30
2019-04-07T14:34:54.286Z,5.90
2019-04-07T14:37:35.957Z,7.33
2019-04-07T14:40:17.370Z,6.93
2019-04-07T14:43:13.655Z,6.17
2019-04-07T14:46:06.333Z,6.27
2019-04-07T14:48:55.351Z,6.97
2019-04-07T14:51:50.281Z,7.97
2019-04-07T14:54:48.556Z,7.73
2019-04-07T14:57:48.055Z,7.63
2019-04-07T15:00:36.375Z,6.90
2019-04-07T15:03:07.329Z,6.43
2019-04-07T15:05:41.831Z,6.60
2019-04-07T15:08:18.259Z,6.30
2019-04-07T15:10:51.644Z,9.03
2019-04-07T15:13:25.792Z,7.47
2019-04-07T15:15:56.020Z,8.80
2019-04-07T15:18:26.114Z,7.80
2019-04-07T15:20:56.169Z,7.40
2019-04-07T15:23:29.452Z,7.13
2019-04-07T15:25:59.023Z,7.37
2019-04-07T15:28:31.401Z,7.43
2019-04-07T15:31:00.975Z,8.23
2019-04-07T15:33:33.627Z,8.10
2019-04-07T15:36:02.391Z,6.87
2019-04-07T15:38:32.269Z,7.57
2019-04-07T15:41:04.520Z,7.47
2019-04-07T15:43:35.079Z,8.20
2019-04-07T15:46:05.546Z,7.90
2019-04-07T15:48:35.350Z,7.13
2019-04-07T15:51:05.613Z,7.90
2019-04-07T15:53:36.884Z,8.60
2019-04-07T15:56:08.230Z,7.10
2019-04-07T15:58:38.308Z,8.03
2019-04-07T16:01:09.413Z,9.93
2019-04-07T16:03:39.854Z,8.90
2019-04-07T16:06:13.688Z,9.20
2019-04-07T16:08:41.662Z,8.57
2019-04-07T16:11:11.583Z,8.30
2019-04-07T16:13:42.216Z,8.00
2019-04-07T16:16:12.253Z,8.23
2019-04-07T16:18:43.464Z,9.03
2019-04-07T16:21:14.288Z,7.47
2019-04-07T16:23:47.929Z,8.97
2019-04-07T16:26:16.278Z,8.63
2019-04-07T16:28:46.595Z,8.73
2019-04-07T16:31:16.796Z,7.67
2019-04-07T16:33:46.792Z,8.00
2019-04-07T16:36:17.304Z,8.87
2019-04-07T16:38:47.613Z,9.40
2019-04-07T16:41:17.844Z,9.53
2019-04-07T16:43:47.681Z,8.53
2019-04-07T16:46:22.483Z,10.13
2019-04-07T16:48:51.214Z,8.40
2019-04-07T16:51:21.649Z,9.13
2019-04-07T16:53:52.092Z,8.27
2019-04-07T16:56:22.336Z,7.87
2019-04-07T16:58:53.464Z,8.90
2019-04-07T17:01:25.800Z,9.00
2019-04-07T17:03:59.286Z,10.07
2019-04-07T17:06:33.475Z,10.13
2019-04-07T17:09:02.441Z,8.70
2019-04-07T17:11:36.961Z,9.83
2019-04-07T17:14:05.656Z,9.93
2019-04-07T17:16:36.635Z,10.83
2019-04-07T17:19:07.601Z,11.60
2019-04-07T17:21:40.025Z,10.83
2019-04-07T17:24:09.142Z,11.10
2019-04-07T17:26:39.346Z,10.30
2019-04-07T17:29:09.663Z,10.90
2019-04-07T17:31:40.050Z,11.43
2019-04-07T17:34:12.768Z,10.90
2019-04-07T17:36:41.616Z,11.07
2019-04-07T17:39:39.163Z,12.50
2019-04-07T17:42:12.542Z,11.93
2019-04-07T17:45:08.092Z,12.17
2019-04-07T17:47:52.064Z,11.40
2019-04-07T17:50:37.509Z,10.53
2019-04-07T17:53:38.098Z,10.83
2019-04-07T17:56:29.687Z,10.70
2019-04-07T17:59:04.434Z,10.87
2019-04-07T18:01:41.170Z,11.13
2019-04-07T18:04:28.173Z,11.17
2019-04-07T18:07:16.379Z,10.60
2019-04-07T18:10:08.916Z,11.60
2019-04-07T18:13:15.707Z,11.30
2019-04-07T18:15:58.043Z,10.83
2019-04-07T18:18:45.748Z,12.70
2019-04-07T18:21:27.326Z,11.07
2019-04-07T18:24:15.044Z,10.97
2019-04-07T18:27:12.573Z,12.30
2019-04-07T18:30:06.592Z,12.37
2019-04-07T18:32:53.545Z,11.90
2019-04-07T18:35:46.932Z,11.43
2019-04-07T18:38:28.634Z,11.63
2019-04-07T18:41:18.562Z,13.77
2019-04-07T18:44:08.617Z,12.13
2019-04-07T18:47:06.839Z,12.07
2019-04-07T18:49:50.193Z,12.40
2019-04-07T18:52:45.693Z,10.90
2019-04-07T18:55:37.165Z,12.67
2019-04-07T18:58:36.723Z,12.10
2019-04-07T19:01:18.201Z,12.37
2019-04-07T19:04:07.529Z,12.17
2019-04-07T19:06:56.454Z,11.53
2019-04-07T19:09:36.298Z,12.40
2019-04-07T19:12:19.254Z,11.80
2019-04-07T19:15:03.774Z,11.90
2019-04-07T19:17:50.313Z,11.90
2019-04-07T19:20:51.690Z,12.57
2019-04-07T19:23:40.998Z,14.53
2019-04-07T19:26:27.853Z,13.93
2019-04-07T19:29:31.791Z,13.13
2019-04-07T19:32:21.040Z,12.53
2019-04-07T19:35:20.580Z,13.37
2019-04-07T19:38:09.498Z,16.43
2019-04-07T19:40:51.366Z,13.60
2019-04-07T19:43:44.454Z,12.83
2019-04-07T19:46:32.935Z,15.77
2019-04-07T19:49:24.051Z,13.27
2019-04-07T19:52:12.702Z,12.37
2019-04-07T19:55:05.846Z,12.97
2019-04-07T19:57:54.801Z,15.47
2019-04-07T20:00:37.895Z,13.60
2019-04-07T20:03:26.313Z,14.47
2019-04-07T20:06:25.171Z,15.43
2019-04-07T20:09:10.774Z,13.93
2019-04-07T20:11:48.127Z,13.73
2019-04-07T20:14:52.697Z,15.07
2019-04-07T20:17:35.737Z,13.70
2019-04-07T20:20:15.398Z,15.60
2019-04-07T20:23:02.199Z,16.30
2019-04-07T20:25:48.331Z,17.10
2019-04-07T20:28:32.499Z,16.57
2019-04-07T20:31:30.807Z,17.13
2019-04-07T20:34:13.986Z,15.30
2019-04-07T20:36:54.681Z,15.33
2019-04-07T20:39:43.457Z,15.00
2019-04-07T20:42:38.780Z,15.80
2019-04-07T20:45:32.638Z,17.80
2019-04-07T20:48:20.167Z,15.87
2019-04-07T20:51:22.146Z,15.57
2019-04-07T20:54:17.510Z,15.57
2019-04-07T20:57:07.228Z,15.93
2019-04-07T20:59:54.136Z,16.53
2019-04-07T21:02:33.737Z,16.47
2019-04-07T21:05:44.379Z,17.43
2019-04-07T21:08:36.347Z,15.80
2019-04-07T21:11:13.149Z,18.63
2019-04-07T21:14:03.041Z,19.53
2019-04-07T21:17:01.584Z,16.90
2019-04-07T21:19:47.610Z,17.00
2019-04-07T21:22:37.246Z,16.60
2019-04-07T21:25:32.124Z,18.10
2019-04-07T21:28:20.333Z,18.30
2019-04-07T21:31:13.303Z,17.70
2019-04-07T21:34:03.277Z,17.83
2019-04-07T21:36:53.739Z,19.20
2019-04-07T21:39:49.037Z,18.13
2019-04-07T21:42:53.083Z,18.87
2019-04-07T21:45:45.839Z,18.73
2019-04-07T21:48:30.640Z,19.07
2019-04-07T21:51:15.372Z,18.07
2019-04-07T21:53:59.990Z,19.47
2019-04-07T21:56:48.309Z,18.57
2019-04-07T21:59:52.414Z,18.17
2019-04-07T22:02:30.001Z,17.50
2019-04-07T22:05:13.510Z,18.53
2019-04-07T22:07:55.685Z,17.70
2019-04-07T22:10:25.690Z,18.77
2019-04-07T22:13:15.401Z,18.33
2019-04-07T22:15:49.624Z,18.57
2019-04-07T22:18:17.459Z,17.23
2019-04-07T22:20:51.140Z,18.60
2019-04-07T22:23:19.318Z,20.87
2019-04-07T22:25:54.055Z,17.83
2019-04-07T22:28:27.834Z,17.80
2019-04-07T22:30:57.266Z,19.30
2019-04-07T22:33:31.049Z,19.40
2019-04-07T22:36:00.055Z,18.53
2019-04-07T22:38:31.589Z,24.57
2019-04-07T22:41:01.452Z,19.27
2019-04-07T22:43:34.930Z,19.00
2019-04-07T22:46:12.834Z,18.00
2019-04-07T22:48:36.713Z,20.40
2019-04-07T22:51:12.097Z,20.97
2019-04-07T22:53:41.291Z,18.77
2019-04-07T22:56:13.929Z,20.33
2019-04-07T22:58:44.465Z,19.97
2019-04-07T23:01:14.611Z,21.90
2019-04-07T23:03:45.476Z,20.60
2019-04-07T23:06:16.802Z,21.30
2019-04-07T23:08:47.230Z,19.80
2019-04-07T23:11:17.366Z,21.40
2019-04-07T23:13:47.410Z,19.37
2019-04-07T23:16:18.015Z,19.77
2019-04-07T23:18:49.950Z,19.33
2019-04-07T23:21:21.509Z,20.77
2019-04-07T23:23:51.783Z,19.37
2019-04-07T23:26:22.262Z,21.43
2019-04-07T23:28:52.434Z,20.57
2019-04-07T23:31:23.621Z,21.77
2019-04-07T23:33:56.539Z,20.90
2019-04-07T23:36:26.812Z,20.63
2019-04-07T23:38:56.769Z,20.80
2019-04-07T23:41:28.254Z,21.30
2019-04-07T23:43:58.891Z,20.67
2019-04-07T23:46:29.702Z,21.37
2019-04-07T23:48:59.636Z,21.77
2019-04-07T23:51:29.709Z,19.77
2019-04-07T23:54:14.274Z,22.27
2019-04-07T23:56:45.033Z,20.97
2019-04-07T23:59:16.793Z,21.73
