createdAt,value
2019-06-15T00:02:30.246Z,5.70
2019-06-15T00:07:26.136Z,9.77
2019-06-15T00:12:22.104Z,10.43
2019-06-15T00:17:18.024Z,6.23
2019-06-15T00:22:13.978Z,8.00
2019-06-15T00:27:09.910Z,5.90
2019-06-15T00:32:06.179Z,11.80
2019-06-15T00:37:04.690Z,11.10
2019-06-15T00:42:00.038Z,10.73
2019-06-15T00:46:56.029Z,8.80
2019-06-15T00:51:52.172Z,10.97
2019-06-15T00:56:48.095Z,12.50
2019-06-15T01:01:44.145Z,9.50
2019-06-15T01:06:40.063Z,10.27
2019-06-15T01:11:36.089Z,12.97
2019-06-15T01:16:32.013Z,11.40
2019-06-15T01:21:28.035Z,11.33
2019-06-15T01:26:23.958Z,10.10
2019-06-15T01:31:19.879Z,11.23
2019-06-15T01:36:15.802Z,9.27
2019-06-15T01:41:11.723Z,9.50
2019-06-15T01:46:07.640Z,8.90
2019-06-15T01:51:03.771Z,10.90
2019-06-15T01:55:59.706Z,12.20
2019-06-15T02:00:55.654Z,8.00
2019-06-15T02:05:51.687Z,7.40
2019-06-15T02:10:47.625Z,8.77
2019-06-15T02:15:43.545Z,9.30
2019-06-15T02:20:39.490Z,20.83
2019-06-15T02:25:36.691Z,7.77
2019-06-15T02:30:33.499Z,15.37
2019-06-15T02:35:29.480Z,17.03
2019-06-15T02:40:25.475Z,9.53
2019-06-15T02:45:21.726Z,12.23
2019-06-15T02:50:17.949Z,10.90
2019-06-15T02:55:14.105Z,10.93
2019-06-15T03:00:10.862Z,11.53
2019-06-15T03:05:07.102Z,10.60
2019-06-15T03:10:05.326Z,15.67
2019-06-15T03:15:01.266Z,12.60
2019-06-15T03:19:57.369Z,9.63
2019-06-15T03:24:53.292Z,10.37
2019-06-15T03:29:49.211Z,13.17
2019-06-15T03:34:45.152Z,17.43
2019-06-15T03:39:41.075Z,15.30
2019-06-15T03:44:37.010Z,20.60
2019-06-15T03:49:33.219Z,14.70
2019-06-15T03:54:29.148Z,19.67
2019-06-15T03:59:25.153Z,12.93
2019-06-15T04:04:21.082Z,16.43
2019-06-15T04:09:17.924Z,15.70
2019-06-15T04:14:13.823Z,13.27
2019-06-15T04:19:09.830Z,20.40
2019-06-15T04:24:05.753Z,18.50
2019-06-15T04:29:01.660Z,14.43
2019-06-15T04:33:57.619Z,19.60
2019-06-15T04:39:06.578Z,15.57
2019-06-15T04:44:02.906Z,14.40
2019-06-15T04:48:58.838Z,14.70
2019-06-15T04:53:54.769Z,15.97
2019-06-15T04:58:50.714Z,15.97
2019-06-15T05:03:46.729Z,20.00
2019-06-15T05:08:49.821Z,13.60
2019-06-15T05:13:45.836Z,13.73
2019-06-15T05:18:41.751Z,12.90
2019-06-15T05:23:37.763Z,11.30
2019-06-15T05:28:33.685Z,17.47
2019-06-15T05:33:29.606Z,11.73
2019-06-15T05:38:30.690Z,18.47
2019-06-15T05:43:26.603Z,13.97
2019-06-15T05:48:22.522Z,13.67
2019-06-15T05:53:18.412Z,11.83
2019-06-15T05:58:14.330Z,10.93
2019-06-15T06:03:10.255Z,14.87
2019-06-15T06:08:06.173Z,10.50
2019-06-15T06:13:02.295Z,14.47
2019-06-15T06:17:58.267Z,16.93
2019-06-15T06:22:54.189Z,12.40
2019-06-15T06:27:50.136Z,11.70
2019-06-15T06:32:46.056Z,19.17
2019-06-15T06:37:41.978Z,13.77
2019-06-15T06:42:38.048Z,15.10
2019-06-15T06:47:33.977Z,19.17
2019-06-15T06:52:29.888Z,16.70
2019-06-15T06:57:25.844Z,17.43
2019-06-15T07:02:21.794Z,19.23
2019-06-15T07:07:17.708Z,21.63
2019-06-15T07:12:13.655Z,17.90
2019-06-15T07:17:09.567Z,17.97
2019-06-15T07:22:05.625Z,31.13
2019-06-15T07:27:01.547Z,19.40
2019-06-15T07:31:57.469Z,17.83
2019-06-15T07:36:53.437Z,20.73
2019-06-15T07:41:49.357Z,21.70
2019-06-15T07:46:45.308Z,20.23
2019-06-15T07:51:41.350Z,20.60
2019-06-15T07:56:37.267Z,19.23
2019-06-15T08:01:33.222Z,17.33
2019-06-15T08:06:29.139Z,23.27
2019-06-15T08:11:25.060Z,34.43
2019-06-15T08:16:20.976Z,24.20
2019-06-15T08:21:16.953Z,23.77
2019-06-15T08:26:12.966Z,28.93
2019-06-15T08:31:08.885Z,25.77
2019-06-15T08:36:04.926Z,32.90
2019-06-15T08:41:01.667Z,25.00
2019-06-15T08:45:58.031Z,23.30
2019-06-15T08:50:54.298Z,16.37
2019-06-15T08:55:50.493Z,25.50
2019-06-15T09:00:46.445Z,16.87
2019-06-15T09:05:42.465Z,22.73
2019-06-15T09:10:38.453Z,32.57
2019-06-15T09:15:44.192Z,17.07
2019-06-15T09:20:40.705Z,16.47
2019-06-15T09:25:36.947Z,7.30
2019-06-15T09:30:38.454Z,8.20
2019-06-15T09:35:36.473Z,12.40
2019-06-15T09:40:33.263Z,7.97
2019-06-15T09:45:32.924Z,10.60
2019-06-15T09:50:27.870Z,10.23
2019-06-15T09:55:23.905Z,10.37
2019-06-15T10:00:23.452Z,10.00
2019-06-15T10:05:24.969Z,15.00
2019-06-15T10:10:22.075Z,18.00
2019-06-15T10:15:19.960Z,21.07
2019-06-15T10:20:16.289Z,18.90
2019-06-15T10:25:12.305Z,15.67
2019-06-15T10:30:08.832Z,14.17
2019-06-15T10:35:05.185Z,21.97
2019-06-15T10:40:01.616Z,22.20
2019-06-15T10:44:57.531Z,28.20
2019-06-15T10:49:53.514Z,32.80
2019-06-15T10:54:49.565Z,30.27
2019-06-15T10:59:56.821Z,23.40
2019-06-15T11:04:43.413Z,24.67
2019-06-15T11:09:42.890Z,18.00
2019-06-15T11:14:38.811Z,10.43
2019-06-15T11:19:34.781Z,18.90
2019-06-15T11:24:30.945Z,16.93
2019-06-15T11:29:26.861Z,15.97
2019-06-15T11:34:22.890Z,18.90
2019-06-15T11:39:19.538Z,16.70
2019-06-15T11:44:15.519Z,25.73
2019-06-15T11:49:11.436Z,24.73
2019-06-15T11:54:07.374Z,17.37
2019-06-15T11:59:03.563Z,19.43
2019-06-15T12:09:26.123Z,12.63
2019-06-15T12:14:22.115Z,18.63
2019-06-15T12:19:18.056Z,20.43
2019-06-15T12:24:13.981Z,15.53
2019-06-15T12:29:09.930Z,14.40
2019-06-15T12:34:06.731Z,12.77
2019-06-15T12:39:05.818Z,16.23
2019-06-15T12:44:03.996Z,5.67
2019-06-15T12:49:00.118Z,8.20
2019-06-15T12:53:56.064Z,7.43
2019-06-15T12:58:51.994Z,10.30
2019-06-15T13:03:47.929Z,9.77
2019-06-15T13:08:46.988Z,6.13
2019-06-15T13:13:42.905Z,8.77
2019-06-15T13:18:38.844Z,9.87
2019-06-15T13:23:34.774Z,11.30
2019-06-15T13:28:30.705Z,6.97
2019-06-15T13:33:26.643Z,4.70
2019-06-15T13:38:24.203Z,6.63
2019-06-15T13:43:20.315Z,5.37
2019-06-15T13:48:16.243Z,3.30
2019-06-15T13:53:12.171Z,9.50
2019-06-15T13:58:08.111Z,2.50
2019-06-15T14:03:04.046Z,2.00
2019-06-15T14:08:00.357Z,1.43
2019-06-15T14:18:20.227Z,2.93
2019-06-15T14:23:22.335Z,2.20
2019-06-15T14:28:20.276Z,2.60
2019-06-15T14:33:22.551Z,1.80
2019-06-15T14:38:24.430Z,2.60
2019-06-15T14:43:28.496Z,1.70
2019-06-15T14:48:29.703Z,2.20
2019-06-15T14:53:31.728Z,1.37
2019-06-15T14:58:29.848Z,1.17
2019-06-15T15:03:37.433Z,2.40
2019-06-15T15:08:39.330Z,5.70
2019-06-15T15:13:37.595Z,3.87
2019-06-15T15:18:38.787Z,1.47
2019-06-15T15:23:38.693Z,1.90
2019-06-15T15:28:41.243Z,1.73
2019-06-15T15:33:48.245Z,3.17
2019-06-15T15:38:48.897Z,1.67
2019-06-15T15:43:59.819Z,2.10
2019-06-15T15:49:07.029Z,2.67
2019-06-15T15:54:04.091Z,1.73
2019-06-15T15:59:09.669Z,2.10
2019-06-15T16:04:06.614Z,2.23
2019-06-15T16:09:09.561Z,2.53
2019-06-15T16:14:12.451Z,1.00
2019-06-15T16:19:13.034Z,1.97
2019-06-15T16:24:18.265Z,1.83
2019-06-15T16:29:22.569Z,2.10
2019-06-15T16:34:31.596Z,1.83
2019-06-15T16:39:29.731Z,3.87
2019-06-15T16:44:29.642Z,2.43
2019-06-15T16:49:36.307Z,2.27
2019-06-15T16:54:37.322Z,2.60
2019-06-15T16:59:38.096Z,2.40
2019-06-15T17:04:36.382Z,2.23
2019-06-15T17:09:46.478Z,2.53
2019-06-15T17:14:45.139Z,2.53
2019-06-15T17:19:46.622Z,4.00
2019-06-15T17:24:46.766Z,2.27
2019-06-15T17:29:46.866Z,3.50
2019-06-15T17:34:44.042Z,5.50
2019-06-15T17:39:48.962Z,2.23
2019-06-15T17:44:46.207Z,2.77
2019-06-15T17:49:46.903Z,2.60
2019-06-15T17:54:48.858Z,2.77
2019-06-15T17:59:47.194Z,3.63
2019-06-15T18:04:47.343Z,2.53
2019-06-15T18:09:49.981Z,3.00
2019-06-15T18:14:46.719Z,4.03
2019-06-15T18:19:46.894Z,2.37
2019-06-15T18:24:46.723Z,2.50
2019-06-15T18:29:47.152Z,2.40
2019-06-15T18:34:46.517Z,2.30
2019-06-15T18:39:46.830Z,3.60
2019-06-15T18:44:44.073Z,2.57
2019-06-15T18:49:41.040Z,5.00
2019-06-15T18:54:37.860Z,3.20
2019-06-15T18:59:36.545Z,5.90
2019-06-15T19:04:35.946Z,3.37
2019-06-15T19:09:38.016Z,3.20
2019-06-15T19:14:36.230Z,4.00
2019-06-15T19:19:33.140Z,2.97
2019-06-15T19:24:32.056Z,3.40
2019-06-15T19:29:29.184Z,7.27
2019-06-15T19:34:41.095Z,4.40
2019-06-15T19:39:38.074Z,3.97
2019-06-15T19:44:37.017Z,4.97
2019-06-15T19:49:36.148Z,4.63
2019-06-15T19:54:31.884Z,5.57
2019-06-15T19:59:32.027Z,4.57
2019-06-15T20:04:30.378Z,4.23
2019-06-15T20:09:27.953Z,5.03
2019-06-15T20:14:28.016Z,3.50
2019-06-15T20:19:29.918Z,3.50
2019-06-15T20:24:27.110Z,3.37
2019-06-15T20:29:23.284Z,4.60
2019-06-15T20:34:19.332Z,5.13
2019-06-15T20:39:16.554Z,3.33
2019-06-15T20:44:12.619Z,5.27
2019-06-15T20:49:08.550Z,4.77
2019-06-15T20:54:06.887Z,4.60
2019-06-15T20:59:02.368Z,4.67
2019-06-15T21:03:58.335Z,5.00
2019-06-15T21:09:07.192Z,5.13
2019-06-15T21:14:03.489Z,4.57
2019-06-15T21:18:59.388Z,4.33
2019-06-15T21:23:56.994Z,9.63
2019-06-15T21:28:53.056Z,6.90
2019-06-15T21:33:49.073Z,6.90
2019-06-15T21:38:58.146Z,6.97
2019-06-15T21:43:56.367Z,7.80
2019-06-15T21:48:51.993Z,7.37
2019-06-15T21:53:47.936Z,6.20
2019-06-15T21:58:43.858Z,6.40
2019-06-15T22:03:39.996Z,6.60
2019-06-15T22:08:48.478Z,7.70
2019-06-15T22:13:47.488Z,7.43
2019-06-15T22:18:47.225Z,8.30
2019-06-15T22:23:42.488Z,5.67
2019-06-15T22:28:38.422Z,7.67
2019-06-15T22:33:36.245Z,10.07
2019-06-15T22:38:39.528Z,7.40
2019-06-15T22:43:37.354Z,8.30
2019-06-15T22:48:33.278Z,16.67
2019-06-15T22:53:29.214Z,11.30
2019-06-15T22:58:27.051Z,11.40
2019-06-15T23:03:23.165Z,9.20
2019-06-15T23:08:19.095Z,9.93
2019-06-15T23:13:16.027Z,13.80
2019-06-15T23:18:12.253Z,10.20
2019-06-15T23:23:08.284Z,9.50
2019-06-15T23:28:06.933Z,11.00
2019-06-15T23:33:02.036Z,10.27
2019-06-15T23:37:57.972Z,10.27
2019-06-15T23:42:53.888Z,10.70
2019-06-15T23:47:50.148Z,10.37
2019-06-15T23:52:46.999Z,17.00
2019-06-15T23:57:43.243Z,11.77
