createdAt,value
2022-10-17T00:01:34.091Z,99.90
2022-10-17T00:04:01.160Z,99.90
2022-10-17T00:06:28.181Z,99.90
2022-10-17T00:08:55.200Z,99.90
2022-10-17T00:11:22.553Z,99.90
2022-10-17T00:13:49.926Z,99.90
2022-10-17T00:16:26.564Z,99.90
2022-10-17T00:18:53.804Z,99.90
2022-10-17T00:21:21.562Z,99.90
2022-10-17T00:23:48.574Z,99.90
2022-10-17T00:26:15.791Z,99.90
2022-10-17T00:28:43.046Z,99.90
2022-10-17T00:31:10.943Z,99.90
2022-10-17T00:33:39.156Z,99.90
2022-10-17T00:36:15.172Z,99.90
2022-10-17T00:38:43.190Z,99.90
2022-10-17T00:41:10.759Z,99.90
2022-10-17T00:43:49.975Z,99.90
2022-10-17T00:46:16.994Z,99.90
2022-10-17T00:48:44.025Z,99.90
2022-10-17T00:51:11.041Z,99.90
2022-10-17T00:53:38.131Z,99.90
2022-10-17T00:56:05.345Z,99.90
2022-10-17T00:58:32.378Z,99.90
2022-10-17T01:00:59.405Z,99.90
2022-10-17T01:03:26.434Z,99.90
2022-10-17T01:05:53.437Z,99.90
2022-10-17T01:08:20.487Z,99.90
2022-10-17T01:11:06.421Z,99.90
2022-10-17T01:13:34.418Z,99.90
2022-10-17T01:16:07.573Z,99.90
2022-10-17T01:18:44.001Z,99.90
2022-10-17T01:21:30.777Z,99.90
2022-10-17T01:24:06.734Z,99.90
2022-10-17T01:26:42.589Z,99.90
2022-10-17T01:29:25.002Z,99.90
2022-10-17T01:31:55.735Z,99.90
2022-10-17T01:34:31.794Z,99.90
2022-10-17T01:37:08.847Z,99.90
2022-10-17T01:40:02.238Z,99.90
2022-10-17T01:42:31.585Z,99.90
2022-10-17T01:45:03.450Z,99.90
2022-10-17T01:47:31.458Z,99.90
2022-10-17T01:50:03.046Z,99.90
2022-10-17T01:52:34.340Z,99.90
2022-10-17T01:55:06.405Z,99.90
2022-10-17T01:57:34.917Z,99.90
2022-10-17T02:00:02.483Z,99.90
2022-10-17T02:02:40.081Z,99.90
2022-10-17T02:05:07.305Z,99.90
2022-10-17T02:07:34.372Z,99.90
2022-10-17T02:10:01.628Z,99.90
2022-10-17T02:12:49.881Z,99.90
2022-10-17T02:15:16.975Z,99.90
2022-10-17T02:17:44.249Z,99.90
2022-10-17T02:20:14.364Z,99.90
2022-10-17T02:23:01.645Z,99.90
2022-10-17T02:25:36.536Z,99.90
2022-10-17T02:28:15.843Z,99.90
2022-10-17T02:30:44.910Z,99.90
2022-10-17T02:33:16.757Z,99.90
2022-10-17T02:35:45.242Z,99.90
2022-10-17T02:38:13.638Z,99.90
2022-10-17T02:40:42.713Z,99.90
2022-10-17T02:43:09.746Z,99.90
2022-10-17T02:45:36.825Z,99.90
2022-10-17T02:48:23.879Z,99.90
2022-10-17T02:51:03.083Z,99.90
2022-10-17T02:53:30.887Z,99.90
2022-10-17T02:55:59.211Z,99.90
2022-10-17T02:58:29.944Z,99.90
2022-10-17T03:00:57.037Z,99.90
2022-10-17T03:03:24.094Z,99.90
2022-10-17T03:05:52.097Z,99.90
2022-10-17T03:08:21.771Z,99.90
2022-10-17T03:10:48.859Z,99.90
2022-10-17T03:13:16.530Z,99.90
2022-10-17T03:15:43.580Z,99.90
2022-10-17T03:18:10.646Z,99.90
2022-10-17T03:20:37.683Z,99.90
2022-10-17T03:23:04.766Z,99.90
2022-10-17T03:25:31.945Z,99.90
2022-10-17T03:28:00.249Z,99.90
2022-10-17T03:30:27.595Z,99.90
2022-10-17T03:32:54.679Z,99.90
2022-10-17T03:35:21.766Z,99.90
2022-10-17T03:37:50.583Z,99.90
2022-10-17T03:40:20.466Z,99.90
2022-10-17T03:42:48.010Z,99.90
2022-10-17T03:45:15.051Z,99.90
2022-10-17T03:47:42.627Z,99.90
2022-10-17T03:50:10.051Z,99.90
2022-10-17T03:52:38.815Z,99.90
2022-10-17T03:55:05.958Z,99.90
2022-10-17T03:57:34.363Z,99.90
2022-10-17T04:00:01.609Z,99.90
2022-10-17T04:02:28.822Z,99.90
2022-10-17T04:04:55.868Z,99.90
2022-10-17T04:07:22.929Z,99.90
2022-10-17T04:09:50.056Z,99.90
2022-10-17T04:12:19.835Z,99.90
2022-10-17T04:14:47.171Z,99.90
2022-10-17T04:17:15.139Z,99.90
2022-10-17T04:19:42.218Z,99.90
2022-10-17T04:22:09.324Z,99.90
2022-10-17T04:24:39.111Z,99.90
2022-10-17T04:27:09.758Z,99.90
2022-10-17T04:29:40.722Z,99.90
2022-10-17T04:32:16.222Z,99.90
2022-10-17T04:34:50.284Z,99.90
2022-10-17T04:37:18.746Z,99.90
2022-10-17T04:39:47.012Z,99.90
2022-10-17T04:42:14.079Z,99.90
2022-10-17T04:44:41.445Z,99.90
2022-10-17T04:47:09.055Z,99.90
2022-10-17T04:49:36.109Z,99.90
2022-10-17T04:52:09.339Z,99.90
2022-10-17T04:54:48.714Z,99.90
2022-10-17T04:57:15.921Z,99.90
2022-10-17T04:59:51.087Z,99.90
2022-10-17T05:02:34.994Z,99.90
2022-10-17T05:05:03.320Z,99.90
2022-10-17T05:07:30.344Z,99.90
2022-10-17T05:10:08.442Z,99.90
2022-10-17T05:12:35.739Z,99.90
2022-10-17T05:15:03.012Z,99.90
2022-10-17T05:17:30.900Z,99.90
2022-10-17T05:19:57.939Z,99.90
2022-10-17T05:22:25.050Z,99.90
2022-10-17T05:24:52.358Z,99.90
2022-10-17T05:27:19.403Z,99.90
2022-10-17T05:29:46.486Z,99.90
2022-10-17T05:32:20.390Z,99.90
2022-10-17T05:34:48.301Z,99.90
2022-10-17T05:37:15.605Z,99.90
2022-10-17T05:39:50.644Z,99.90
2022-10-17T05:42:18.734Z,99.90
2022-10-17T05:44:46.534Z,99.90
2022-10-17T05:47:15.075Z,99.90
2022-10-17T05:49:51.234Z,99.90
2022-10-17T05:52:23.099Z,99.90
2022-10-17T05:55:06.606Z,99.90
2022-10-17T05:57:33.887Z,99.90
2022-10-17T06:00:02.256Z,99.90
2022-10-17T06:02:41.438Z,99.90
2022-10-17T06:05:09.594Z,99.90
2022-10-17T06:07:37.138Z,99.90
2022-10-17T06:10:05.826Z,99.90
2022-10-17T06:12:32.901Z,99.90
2022-10-17T06:15:00.069Z,99.90
2022-10-17T06:17:28.118Z,99.90
2022-10-17T06:19:55.142Z,99.90
2022-10-17T06:22:23.440Z,99.90
2022-10-17T06:24:50.484Z,99.90
2022-10-17T06:27:17.547Z,99.90
2022-10-17T06:29:44.602Z,99.90
2022-10-17T06:32:14.930Z,99.90
2022-10-17T06:34:44.855Z,99.90
2022-10-17T06:37:11.951Z,99.90
2022-10-17T06:39:40.937Z,99.90
2022-10-17T06:42:13.573Z,99.90
2022-10-17T06:45:15.914Z,99.90
2022-10-17T06:47:55.165Z,99.90
2022-10-17T06:50:45.064Z,99.90
2022-10-17T06:53:24.987Z,99.90
2022-10-17T06:56:07.139Z,99.90
2022-10-17T06:58:57.106Z,99.90
2022-10-17T07:01:28.640Z,99.90
2022-10-17T07:03:58.342Z,99.90
2022-10-17T07:06:25.484Z,99.90
2022-10-17T07:08:55.720Z,99.90
2022-10-17T07:11:22.755Z,99.90
2022-10-17T07:13:51.999Z,99.90
2022-10-17T07:16:19.059Z,99.90
2022-10-17T07:18:50.708Z,99.90
2022-10-17T07:21:18.819Z,99.90
2022-10-17T07:23:45.948Z,99.90
2022-10-17T07:26:14.515Z,99.90
2022-10-17T07:28:43.273Z,99.90
2022-10-17T07:31:29.525Z,99.90
2022-10-17T07:33:56.657Z,99.90
2022-10-17T07:36:23.702Z,99.90
2022-10-17T07:38:50.779Z,99.90
2022-10-17T07:41:21.753Z,99.90
2022-10-17T07:43:50.050Z,99.90
2022-10-17T07:46:21.086Z,99.90
2022-10-17T07:48:48.242Z,99.90
2022-10-17T07:51:15.664Z,99.90
2022-10-17T07:53:46.521Z,99.90
2022-10-17T07:56:15.808Z,99.90
2022-10-17T07:58:42.987Z,99.90
2022-10-17T08:01:15.402Z,99.90
2022-10-17T08:03:46.529Z,99.90
2022-10-17T08:06:13.649Z,99.90
2022-10-17T08:08:41.405Z,99.90
2022-10-17T08:11:09.085Z,99.90
2022-10-17T08:13:36.367Z,99.90
2022-10-17T08:16:04.095Z,99.90
2022-10-17T08:18:31.227Z,99.90
2022-10-17T08:21:01.698Z,99.90
2022-10-17T08:23:28.766Z,99.90
2022-10-17T08:25:58.419Z,99.90
2022-10-17T08:28:25.496Z,99.90
2022-10-17T08:30:52.618Z,99.90
2022-10-17T08:33:19.654Z,99.90
2022-10-17T08:35:46.664Z,99.90
2022-10-17T08:38:14.191Z,99.90
2022-10-17T08:40:42.830Z,99.90
2022-10-17T08:43:14.089Z,99.90
2022-10-17T08:45:48.696Z,99.90
2022-10-17T08:48:16.971Z,99.90
2022-10-17T08:50:45.626Z,99.90
2022-10-17T08:53:21.813Z,99.90
2022-10-17T08:55:49.466Z,99.90
2022-10-17T08:58:19.635Z,99.90
2022-10-17T09:00:50.471Z,99.90
2022-10-17T09:03:23.859Z,99.90
2022-10-17T09:05:52.588Z,99.90
2022-10-17T09:08:37.933Z,99.90
2022-10-17T09:11:29.319Z,99.90
2022-10-17T09:13:56.356Z,99.90
2022-10-17T09:16:23.358Z,99.90
2022-10-17T09:18:59.538Z,99.90
2022-10-17T09:21:31.492Z,99.90
2022-10-17T09:24:09.026Z,99.90
2022-10-17T09:26:37.813Z,99.90
2022-10-17T09:29:05.998Z,99.90
2022-10-17T09:31:34.228Z,99.90
2022-10-17T09:34:01.780Z,99.90
2022-10-17T09:36:29.639Z,99.90
2022-10-17T09:38:57.402Z,99.90
2022-10-17T09:44:14.658Z,99.90
2022-10-17T09:46:41.687Z,99.90
2022-10-17T09:49:10.289Z,99.90
2022-10-17T09:51:39.347Z,99.90
2022-10-17T09:54:12.329Z,99.90
2022-10-17T09:57:01.570Z,99.90
2022-10-17T09:59:32.505Z,99.90
2022-10-17T10:02:19.232Z,99.90
2022-10-17T10:05:06.926Z,99.90
2022-10-17T10:07:38.276Z,99.90
2022-10-17T10:10:06.428Z,99.90
2022-10-17T10:12:35.351Z,99.90
2022-10-17T10:15:02.405Z,99.90
2022-10-17T10:17:34.552Z,99.90
2022-10-17T10:20:01.806Z,99.90
2022-10-17T10:22:29.135Z,99.90
2022-10-17T10:25:07.107Z,99.90
2022-10-17T10:27:34.239Z,99.90
2022-10-17T10:30:01.311Z,99.90
2022-10-17T10:32:29.404Z,99.90
2022-10-17T10:34:58.457Z,99.90
2022-10-17T10:37:26.311Z,99.90
2022-10-17T10:39:54.762Z,99.90
2022-10-17T10:42:29.233Z,99.90
2022-10-17T10:45:29.416Z,99.90
2022-10-17T10:48:11.564Z,99.90
2022-10-17T10:50:45.066Z,99.90
2022-10-17T10:53:24.923Z,99.90
2022-10-17T10:55:56.441Z,99.90
2022-10-17T10:58:40.255Z,99.90
2022-10-17T11:01:15.367Z,99.90
2022-10-17T11:04:02.050Z,99.90
2022-10-17T11:06:29.440Z,99.90
2022-10-17T11:08:56.538Z,99.90
2022-10-17T11:11:31.551Z,99.90
2022-10-17T11:14:03.898Z,99.90
2022-10-17T11:16:35.884Z,99.90
2022-10-17T11:19:05.056Z,99.90
2022-10-17T11:21:49.135Z,99.90
2022-10-17T11:24:19.228Z,99.90
2022-10-17T11:26:49.241Z,99.90
2022-10-17T11:29:16.262Z,99.90
2022-10-17T11:31:46.571Z,99.90
2022-10-17T11:34:25.187Z,99.90
2022-10-17T11:36:53.029Z,99.90
2022-10-17T11:39:26.174Z,99.90
2022-10-17T11:41:55.203Z,99.90
2022-10-17T11:44:27.186Z,99.90
2022-10-17T11:46:58.201Z,99.90
2022-10-17T11:52:05.354Z,99.90
2022-10-17T11:54:32.371Z,99.90
2022-10-17T11:56:59.403Z,99.90
2022-10-17T11:59:38.695Z,99.90
2022-10-17T12:02:08.747Z,99.90
2022-10-17T12:04:39.600Z,99.90
2022-10-17T12:07:25.747Z,99.90
2022-10-17T12:09:53.016Z,99.90
2022-10-17T12:12:24.293Z,99.90
2022-10-17T12:14:51.332Z,99.90
2022-10-17T12:17:38.762Z,99.90
2022-10-17T12:20:21.691Z,99.90
2022-10-17T12:22:49.361Z,99.90
2022-10-17T12:25:23.499Z,99.90
2022-10-17T12:27:50.597Z,99.90
2022-10-17T12:30:17.639Z,99.90
2022-10-17T12:33:06.188Z,99.90
2022-10-17T12:35:34.923Z,99.90
2022-10-17T12:38:15.415Z,99.80
2022-10-17T12:40:47.712Z,99.90
2022-10-17T12:43:15.873Z,99.00
2022-10-17T12:45:49.367Z,98.30
2022-10-17T12:48:34.929Z,98.70
2022-10-17T12:53:59.673Z,98.20
2022-10-17T12:56:38.954Z,96.40
2022-10-17T12:59:07.500Z,96.50
2022-10-17T13:01:34.686Z,96.70
2022-10-17T13:04:06.534Z,95.30
2022-10-17T13:06:39.929Z,96.10
2022-10-17T13:09:18.726Z,97.40
2022-10-17T13:11:45.765Z,96.30
2022-10-17T13:14:13.387Z,97.00
2022-10-17T13:16:41.308Z,96.90
2022-10-17T13:19:12.839Z,96.50
2022-10-17T13:21:39.875Z,96.10
2022-10-17T13:24:22.110Z,96.20
2022-10-17T13:26:49.415Z,97.70
2022-10-17T13:29:16.426Z,96.60
2022-10-17T13:31:43.944Z,96.40
2022-10-17T13:34:18.718Z,97.80
2022-10-17T13:36:48.845Z,98.60
2022-10-17T13:39:23.184Z,96.40
2022-10-17T13:41:59.414Z,96.60
2022-10-17T13:44:28.198Z,97.30
2022-10-17T13:46:55.300Z,98.20
2022-10-17T13:49:32.606Z,97.30
2022-10-17T13:51:59.709Z,98.10
2022-10-17T13:54:37.173Z,98.20
2022-10-17T13:57:04.650Z,98.00
2022-10-17T13:59:34.795Z,98.00
2022-10-17T14:02:01.959Z,97.30
2022-10-17T14:04:36.117Z,97.40
2022-10-17T14:07:25.964Z,97.50
2022-10-17T14:09:53.067Z,97.70
2022-10-17T14:12:20.469Z,98.30
2022-10-17T14:15:09.248Z,98.40
2022-10-17T14:17:35.798Z,98.20
2022-10-17T14:23:04.475Z,98.40
2022-10-17T14:25:38.323Z,97.60
2022-10-17T14:28:12.301Z,98.10
2022-10-17T14:31:03.162Z,99.20
2022-10-17T14:33:30.585Z,98.80
2022-10-17T14:35:58.428Z,98.50
2022-10-17T14:38:25.438Z,98.50
2022-10-17T14:40:53.265Z,99.70
2022-10-17T14:43:21.137Z,99.30
2022-10-17T14:45:48.163Z,98.60
2022-10-17T14:48:16.534Z,98.10
2022-10-17T14:51:03.508Z,98.50
2022-10-17T14:53:30.803Z,98.40
2022-10-17T14:55:58.712Z,98.30
2022-10-17T14:58:27.888Z,99.40
2022-10-17T15:00:55.424Z,99.00
2022-10-17T15:03:22.584Z,99.90
2022-10-17T15:05:49.882Z,99.10
2022-10-17T15:08:17.709Z,99.20
2022-10-17T15:10:44.877Z,99.90
2022-10-17T15:13:28.993Z,99.90
2022-10-17T15:15:57.326Z,99.90
2022-10-17T15:18:24.322Z,99.90
2022-10-17T15:20:59.520Z,99.90
2022-10-17T15:23:33.693Z,99.90
2022-10-17T15:26:00.899Z,99.90
2022-10-17T15:28:27.976Z,99.90
2022-10-17T15:30:55.115Z,99.90
2022-10-17T15:33:22.142Z,99.90
2022-10-17T15:35:49.206Z,99.90
2022-10-17T15:38:16.382Z,99.90
2022-10-17T15:40:43.569Z,99.90
2022-10-17T15:43:10.701Z,99.90
2022-10-17T15:45:37.852Z,99.90
2022-10-17T15:48:05.559Z,99.90
2022-10-17T15:50:32.600Z,99.90
2022-10-17T15:52:59.687Z,99.90
2022-10-17T15:55:26.800Z,99.90
2022-10-17T15:57:53.846Z,99.90
2022-10-17T16:00:21.915Z,99.90
2022-10-17T16:02:49.377Z,99.90
2022-10-17T16:05:17.360Z,99.90
2022-10-17T16:07:46.151Z,99.90
2022-10-17T16:10:13.687Z,99.90
2022-10-17T16:12:43.694Z,99.90
2022-10-17T16:15:10.716Z,99.90
2022-10-17T16:17:37.932Z,99.90
2022-10-17T16:20:05.140Z,99.90
2022-10-17T16:22:33.431Z,99.90
2022-10-17T16:25:07.736Z,99.90
2022-10-17T16:27:34.982Z,99.90
2022-10-17T16:30:02.225Z,99.90
2022-10-17T16:32:29.513Z,99.90
2022-10-17T16:34:56.816Z,99.90
2022-10-17T16:37:23.889Z,99.90
2022-10-17T16:39:52.446Z,99.90
2022-10-17T16:42:20.350Z,99.90
2022-10-17T16:44:47.679Z,99.90
2022-10-17T16:47:14.703Z,99.90
2022-10-17T16:49:44.508Z,99.90
2022-10-17T16:52:12.611Z,99.90
2022-10-17T16:54:39.721Z,99.90
2022-10-17T16:57:06.753Z,99.90
2022-10-17T16:59:33.793Z,99.90
2022-10-17T17:02:00.807Z,99.90
2022-10-17T17:04:27.829Z,99.90
2022-10-17T17:06:54.844Z,99.90
2022-10-17T17:09:21.876Z,99.90
2022-10-17T17:11:48.906Z,99.90
2022-10-17T17:14:15.914Z,99.90
2022-10-17T17:16:43.410Z,99.90
2022-10-17T17:19:11.587Z,99.90
2022-10-17T17:21:38.630Z,99.90
2022-10-17T17:24:05.734Z,99.90
2022-10-17T17:26:35.840Z,99.90
2022-10-17T17:29:03.614Z,99.90
2022-10-17T17:31:31.463Z,99.90
2022-10-17T17:33:58.518Z,99.90
2022-10-17T17:36:26.516Z,99.90
2022-10-17T17:38:54.194Z,99.90
2022-10-17T17:41:21.337Z,99.90
2022-10-17T17:43:48.489Z,99.90
2022-10-17T17:46:16.480Z,99.90
2022-10-17T17:48:43.849Z,99.90
2022-10-17T17:51:11.418Z,99.90
2022-10-17T17:53:38.578Z,99.90
2022-10-17T17:56:06.551Z,99.90
2022-10-17T17:58:33.891Z,99.90
2022-10-17T18:01:00.983Z,99.90
2022-10-17T18:03:28.159Z,99.90
2022-10-17T18:05:55.183Z,99.90
2022-10-17T18:08:22.318Z,99.90
2022-10-17T18:10:49.685Z,99.90
2022-10-17T18:13:16.773Z,99.90
2022-10-17T18:15:43.927Z,99.90
2022-10-17T18:18:10.935Z,99.90
2022-10-17T18:20:41.469Z,99.90
2022-10-17T18:23:08.966Z,99.90
2022-10-17T18:25:36.005Z,99.90
2022-10-17T18:28:03.346Z,99.90
2022-10-17T18:30:33.721Z,99.90
2022-10-17T18:33:01.660Z,99.90
2022-10-17T18:35:28.721Z,99.90
2022-10-17T18:37:56.967Z,99.90
2022-10-17T18:40:24.012Z,99.90
2022-10-17T18:42:51.034Z,99.90
2022-10-17T18:45:18.038Z,99.90
2022-10-17T18:47:47.217Z,99.90
2022-10-17T18:50:14.585Z,99.90
2022-10-17T18:52:41.643Z,99.90
2022-10-17T18:55:08.937Z,99.90
2022-10-17T18:57:36.053Z,99.90
2022-10-17T19:00:03.888Z,99.90
2022-10-17T19:02:34.374Z,99.90
2022-10-17T19:05:04.462Z,99.90
2022-10-17T19:07:31.646Z,99.90
2022-10-17T19:09:58.892Z,99.90
2022-10-17T19:12:25.965Z,99.90
2022-10-17T19:14:53.086Z,99.90
2022-10-17T19:17:20.191Z,99.90
2022-10-17T19:19:50.195Z,99.90
2022-10-17T19:22:17.212Z,99.90
2022-10-17T19:24:44.228Z,99.90
2022-10-17T19:27:12.172Z,99.90
2022-10-17T19:29:43.685Z,99.90
2022-10-17T19:32:15.633Z,99.90
2022-10-17T19:34:45.093Z,99.90
2022-10-17T19:37:12.306Z,99.90
2022-10-17T19:39:39.328Z,99.90
2022-10-17T19:42:07.146Z,99.90
2022-10-17T19:44:34.631Z,99.90
2022-10-17T19:47:01.642Z,99.90
2022-10-17T19:49:28.711Z,99.90
2022-10-17T19:51:55.784Z,99.90
2022-10-17T19:54:23.412Z,99.90
2022-10-17T19:56:50.437Z,99.90
2022-10-17T19:59:17.524Z,99.90
2022-10-17T20:01:44.665Z,99.90
2022-10-17T20:04:11.924Z,99.90
2022-10-17T20:06:39.238Z,99.90
2022-10-17T20:09:06.876Z,99.90
2022-10-17T20:11:35.060Z,99.90
2022-10-17T20:14:02.109Z,99.90
2022-10-17T20:16:31.028Z,99.90
2022-10-17T20:19:01.499Z,99.90
2022-10-17T20:21:31.472Z,99.90
2022-10-17T20:23:58.929Z,99.90
2022-10-17T20:26:37.024Z,99.90
2022-10-17T20:29:08.515Z,99.90
2022-10-17T20:31:35.950Z,99.90
2022-10-17T20:34:03.474Z,99.90
2022-10-17T20:36:30.626Z,99.90
2022-10-17T20:38:57.979Z,99.90
2022-10-17T20:41:25.343Z,99.90
2022-10-17T20:43:52.884Z,99.90
2022-10-17T20:46:35.123Z,99.90
2022-10-17T20:49:02.839Z,99.90
2022-10-17T20:51:29.867Z,99.90
2022-10-17T20:56:29.224Z,99.90
2022-10-17T20:58:57.361Z,99.90
2022-10-17T21:01:25.012Z,99.90
2022-10-17T21:03:52.185Z,99.90
2022-10-17T21:06:19.397Z,99.90
2022-10-17T21:08:46.568Z,99.90
2022-10-17T21:11:13.689Z,99.90
2022-10-17T21:13:40.718Z,99.90
2022-10-17T21:16:08.937Z,99.90
2022-10-17T21:18:36.066Z,99.90
2022-10-17T21:21:29.585Z,99.90
2022-10-17T21:23:57.277Z,99.90
2022-10-17T21:26:24.472Z,99.90
2022-10-17T21:28:51.604Z,99.90
2022-10-17T21:31:23.060Z,99.90
2022-10-17T21:33:53.861Z,99.90
2022-10-17T21:36:20.926Z,99.90
2022-10-17T21:38:48.414Z,99.90
2022-10-17T21:41:21.884Z,99.90
2022-10-17T21:43:51.806Z,99.90
2022-10-17T21:46:18.990Z,99.90
2022-10-17T21:48:46.645Z,99.90
2022-10-17T21:51:14.485Z,99.90
2022-10-17T21:53:41.598Z,99.90
2022-10-17T21:56:13.010Z,99.90
2022-10-17T21:58:40.136Z,99.90
2022-10-17T22:01:08.394Z,99.90
2022-10-17T22:03:35.778Z,99.90
2022-10-17T22:06:12.932Z,99.90
2022-10-17T22:08:50.264Z,99.90
2022-10-17T22:11:18.481Z,99.90
2022-10-17T22:13:45.499Z,99.90
2022-10-17T22:16:13.569Z,99.90
2022-10-17T22:18:40.557Z,99.90
2022-10-17T22:21:13.195Z,99.90
2022-10-17T22:23:40.939Z,99.90
2022-10-17T22:26:08.047Z,99.90
2022-10-17T22:28:35.171Z,99.90
2022-10-17T22:31:02.531Z,99.90
2022-10-17T22:33:31.283Z,99.90
2022-10-17T22:35:58.301Z,99.90
2022-10-17T22:38:25.318Z,99.90
2022-10-17T22:40:52.338Z,99.90
2022-10-17T22:43:19.343Z,99.90
2022-10-17T22:45:53.130Z,99.90
2022-10-17T22:48:20.257Z,99.90
2022-10-17T22:50:47.930Z,99.90
2022-10-17T22:53:22.641Z,99.90
2022-10-17T22:55:52.670Z,99.90
2022-10-17T22:58:20.042Z,99.90
2022-10-17T23:00:47.576Z,99.90
2022-10-17T23:03:14.599Z,99.90
2022-10-17T23:05:41.607Z,99.90
2022-10-17T23:08:08.622Z,99.90
2022-10-17T23:10:35.681Z,99.90
2022-10-17T23:13:02.890Z,99.90
2022-10-17T23:15:33.219Z,99.90
2022-10-17T23:18:00.547Z,99.90
2022-10-17T23:20:27.898Z,99.90
2022-10-17T23:22:54.986Z,99.90
2022-10-17T23:25:21.993Z,99.90
2022-10-17T23:27:49.013Z,99.90
2022-10-17T23:30:16.118Z,99.90
2022-10-17T23:32:43.149Z,99.90
2022-10-17T23:35:10.150Z,99.90
2022-10-17T23:37:37.317Z,99.90
2022-10-17T23:40:04.841Z,99.90
2022-10-17T23:42:31.926Z,99.90
2022-10-17T23:44:58.923Z,99.90
2022-10-17T23:47:25.938Z,99.90
2022-10-17T23:49:53.029Z,99.90
2022-10-17T23:52:20.034Z,99.90
2022-10-17T23:54:47.060Z,99.90
2022-10-17T23:57:14.098Z,99.90
2022-10-17T23:59:41.187Z,99.90
