createdAt,value
2022-08-24T00:02:01.696Z,14.80
2022-08-24T00:04:28.445Z,15.17
2022-08-24T00:06:58.796Z,13.97
2022-08-24T00:09:25.200Z,14.57
2022-08-24T00:11:51.693Z,16.77
2022-08-24T00:14:18.492Z,14.30
2022-08-24T00:16:44.955Z,16.00
2022-08-24T00:19:12.093Z,16.57
2022-08-24T00:21:38.503Z,14.70
2022-08-24T00:24:05.533Z,16.07
2022-08-24T00:26:31.999Z,15.90
2022-08-24T00:28:59.207Z,14.53
2022-08-24T00:31:26.070Z,14.60
2022-08-24T00:33:52.870Z,16.33
2022-08-24T00:36:21.578Z,14.70
2022-08-24T00:38:48.136Z,14.80
2022-08-24T00:41:15.814Z,17.13
2022-08-24T00:43:59.761Z,16.63
2022-08-24T00:46:32.937Z,14.53
2022-08-24T00:49:05.177Z,16.90
2022-08-24T00:51:37.856Z,17.50
2022-08-24T00:54:09.889Z,15.57
2022-08-24T00:56:42.065Z,16.43
2022-08-24T00:59:14.745Z,17.50
2022-08-24T01:01:43.880Z,15.97
2022-08-24T01:04:18.827Z,16.60
2022-08-24T01:06:46.238Z,17.90
2022-08-24T01:09:13.635Z,15.30
2022-08-24T01:11:40.740Z,21.30
2022-08-24T01:14:08.826Z,15.77
2022-08-24T01:16:54.842Z,14.73
2022-08-24T01:19:32.973Z,18.70
2022-08-24T01:22:47.661Z,16.70
2022-08-24T01:25:14.709Z,15.83
2022-08-24T01:27:42.068Z,15.40
2022-08-24T01:30:13.596Z,17.07
2022-08-24T01:32:42.176Z,20.33
2022-08-24T01:35:09.376Z,18.17
2022-08-24T01:37:36.583Z,18.63
2022-08-24T01:40:07.826Z,20.53
2022-08-24T01:42:35.040Z,18.30
2022-08-24T01:45:02.597Z,19.27
2022-08-24T01:47:29.194Z,18.63
2022-08-24T01:49:55.658Z,19.40
2022-08-24T01:52:25.334Z,17.60
2022-08-24T01:54:52.303Z,17.53
2022-08-24T01:57:19.490Z,17.97
2022-08-24T01:59:45.912Z,17.67
2022-08-24T02:02:19.814Z,18.60
2022-08-24T02:04:46.336Z,21.30
2022-08-24T02:07:13.451Z,18.57
2022-08-24T02:09:40.291Z,19.43
2022-08-24T02:12:07.459Z,19.70
2022-08-24T02:14:35.130Z,19.60
2022-08-24T02:17:04.478Z,17.80
2022-08-24T02:19:31.222Z,22.13
2022-08-24T02:21:57.690Z,18.97
2022-08-24T02:24:24.114Z,18.63
2022-08-24T02:26:50.601Z,21.30
2022-08-24T02:29:17.650Z,22.50
2022-08-24T02:31:44.241Z,20.97
2022-08-24T02:34:11.033Z,21.53
2022-08-24T02:36:38.932Z,17.97
2022-08-24T02:39:06.860Z,20.23
2022-08-24T02:41:34.558Z,20.10
2022-08-24T02:44:01.155Z,19.60
2022-08-24T02:46:30.118Z,21.63
2022-08-24T02:49:11.065Z,21.60
2022-08-24T02:51:44.793Z,21.60
2022-08-24T02:54:13.885Z,21.93
2022-08-24T02:56:40.298Z,21.63
2022-08-24T02:59:07.051Z,20.93
2022-08-24T03:01:33.583Z,20.97
2022-08-24T03:04:00.283Z,22.77
2022-08-24T03:06:26.738Z,23.27
2022-08-24T03:08:56.362Z,21.57
2022-08-24T03:11:27.686Z,22.03
2022-08-24T03:13:55.908Z,19.73
2022-08-24T03:16:22.593Z,18.87
2022-08-24T03:18:49.344Z,16.23
2022-08-24T03:21:16.253Z,18.43
2022-08-24T03:23:42.845Z,17.27
2022-08-24T03:26:09.526Z,19.70
2022-08-24T03:28:36.019Z,18.53
2022-08-24T03:31:03.511Z,20.63
2022-08-24T03:33:30.249Z,18.10
2022-08-24T03:35:56.795Z,20.47
2022-08-24T03:38:23.565Z,23.67
2022-08-24T03:40:50.025Z,20.20
2022-08-24T03:43:36.088Z,20.53
2022-08-24T03:46:08.844Z,23.43
2022-08-24T03:48:35.716Z,21.77
2022-08-24T03:51:02.383Z,18.97
2022-08-24T03:53:28.986Z,19.30
2022-08-24T03:55:55.444Z,19.10
2022-08-24T03:58:21.828Z,20.17
2022-08-24T04:00:48.324Z,18.90
2022-08-24T04:03:14.960Z,16.63
2022-08-24T04:05:42.419Z,17.57
2022-08-24T04:08:09.486Z,17.87
2022-08-24T04:10:36.821Z,15.87
2022-08-24T04:13:03.440Z,17.67
2022-08-24T04:15:32.090Z,15.67
2022-08-24T04:17:58.652Z,17.77
2022-08-24T04:20:25.799Z,17.97
2022-08-24T04:22:53.634Z,21.97
2022-08-24T04:25:24.769Z,17.27
2022-08-24T04:27:52.162Z,15.80
2022-08-24T04:30:18.803Z,15.93
2022-08-24T04:32:45.358Z,20.30
2022-08-24T04:35:12.642Z,18.07
2022-08-24T04:37:39.179Z,17.50
2022-08-24T04:40:08.050Z,19.13
2022-08-24T04:42:35.512Z,19.87
2022-08-24T04:45:03.950Z,18.90
2022-08-24T04:47:30.533Z,19.50
2022-08-24T04:49:56.951Z,18.10
2022-08-24T04:52:24.177Z,18.93
2022-08-24T04:54:50.628Z,16.33
2022-08-24T04:57:18.374Z,18.27
2022-08-24T04:59:45.319Z,18.77
2022-08-24T05:02:12.623Z,16.83
2022-08-24T05:04:39.123Z,19.63
2022-08-24T05:07:06.181Z,16.50
2022-08-24T05:09:32.986Z,16.67
2022-08-24T05:12:00.017Z,20.53
2022-08-24T05:14:29.076Z,22.10
2022-08-24T05:16:55.847Z,22.27
2022-08-24T05:19:23.437Z,25.20
2022-08-24T05:21:50.480Z,22.87
2022-08-24T05:24:17.126Z,23.00
2022-08-24T05:26:43.581Z,24.63
2022-08-24T05:29:10.674Z,23.87
2022-08-24T05:31:37.229Z,28.33
2022-08-24T05:34:04.847Z,23.37
2022-08-24T05:36:41.171Z,22.73
2022-08-24T05:39:11.850Z,23.87
2022-08-24T05:41:44.199Z,23.73
2022-08-24T05:44:12.505Z,18.37
2022-08-24T05:46:38.990Z,16.47
2022-08-24T05:49:05.520Z,18.37
2022-08-24T05:51:32.077Z,23.60
2022-08-24T05:53:59.313Z,23.40
2022-08-24T05:56:29.987Z,30.10
2022-08-24T05:58:58.328Z,26.63
2022-08-24T06:01:27.200Z,31.23
2022-08-24T06:03:55.784Z,25.73
2022-08-24T06:06:23.535Z,25.60
2022-08-24T06:08:52.650Z,24.57
2022-08-24T06:11:37.602Z,24.87
2022-08-24T06:14:12.902Z,23.60
2022-08-24T06:16:43.667Z,25.57
2022-08-24T06:19:13.147Z,24.30
2022-08-24T06:21:40.165Z,22.70
2022-08-24T06:24:07.180Z,21.90
2022-08-24T06:26:52.824Z,20.73
2022-08-24T06:29:20.491Z,20.50
2022-08-24T06:31:50.865Z,20.57
2022-08-24T06:34:23.078Z,22.00
2022-08-24T06:36:49.567Z,21.60
2022-08-24T06:39:16.062Z,23.60
2022-08-24T06:41:43.786Z,17.60
2022-08-24T06:44:10.474Z,26.10
2022-08-24T06:46:37.045Z,21.23
2022-08-24T06:49:04.406Z,17.13
2022-08-24T06:51:32.460Z,22.80
2022-08-24T06:53:59.572Z,22.50
2022-08-24T06:56:26.132Z,19.77
2022-08-24T06:58:53.045Z,18.60
2022-08-24T07:01:22.931Z,15.53
2022-08-24T07:03:49.439Z,19.83
2022-08-24T07:06:16.115Z,19.23
2022-08-24T07:08:43.344Z,16.27
2022-08-24T07:11:11.307Z,16.80
2022-08-24T07:13:38.706Z,17.00
2022-08-24T07:16:05.576Z,17.33
2022-08-24T07:18:32.654Z,15.03
2022-08-24T07:21:03.861Z,16.90
2022-08-24T07:23:41.776Z,16.13
2022-08-24T07:26:21.493Z,15.53
2022-08-24T07:29:45.777Z,16.10
2022-08-24T07:32:02.211Z,17.97
2022-08-24T07:34:29.115Z,13.53
2022-08-24T07:36:55.962Z,15.50
2022-08-24T07:39:22.435Z,15.03
2022-08-24T07:42:11.625Z,13.10
2022-08-24T07:44:35.814Z,15.63
2022-08-24T07:47:15.345Z,14.50
2022-08-24T07:49:48.077Z,13.67
2022-08-24T07:52:17.185Z,13.00
2022-08-24T07:54:57.901Z,14.33
2022-08-24T07:57:24.858Z,15.07
2022-08-24T07:59:51.294Z,14.57
2022-08-24T08:02:18.365Z,15.30
2022-08-24T08:04:45.125Z,10.53
2022-08-24T08:07:11.951Z,13.07
2022-08-24T08:09:38.972Z,12.70
2022-08-24T08:12:06.446Z,12.13
2022-08-24T08:14:32.927Z,13.87
2022-08-24T08:16:59.976Z,12.43
2022-08-24T08:19:26.804Z,11.20
2022-08-24T08:22:12.468Z,11.83
2022-08-24T08:24:42.483Z,8.50
2022-08-24T08:27:09.531Z,9.67
2022-08-24T08:29:39.510Z,10.30
2022-08-24T08:32:07.344Z,7.40
2022-08-24T08:34:34.743Z,10.17
2022-08-24T08:37:02.919Z,9.13
2022-08-24T08:39:29.788Z,11.43
2022-08-24T08:41:58.215Z,12.40
2022-08-24T08:44:39.846Z,8.17
2022-08-24T08:47:22.890Z,10.10
2022-08-24T08:50:12.995Z,6.77
2022-08-24T08:53:03.781Z,11.33
2022-08-24T08:55:38.210Z,8.03
2022-08-24T08:58:13.540Z,8.80
2022-08-24T09:00:52.033Z,7.77
2022-08-24T09:03:43.552Z,6.70
2022-08-24T09:06:37.971Z,8.33
2022-08-24T09:09:26.716Z,8.10
2022-08-24T09:12:02.240Z,8.90
2022-08-24T09:14:54.908Z,11.23
2022-08-24T09:17:40.098Z,7.77
2022-08-24T09:20:33.169Z,7.57
2022-08-24T09:23:22.607Z,8.27
2022-08-24T09:26:17.287Z,4.53
2022-08-24T09:28:52.881Z,5.50
2022-08-24T09:31:41.541Z,5.43
2022-08-24T09:34:35.287Z,5.20
2022-08-24T09:37:28.456Z,6.13
2022-08-24T09:40:37.211Z,7.83
2022-08-24T09:43:45.456Z,5.07
2022-08-24T09:47:01.178Z,12.33
2022-08-24T09:49:40.755Z,7.80
2022-08-24T09:52:35.451Z,6.93
2022-08-24T09:55:29.958Z,6.20
2022-08-24T09:58:24.842Z,6.40
2022-08-24T10:01:11.274Z,5.83
2022-08-24T10:04:11.302Z,7.80
2022-08-24T10:06:52.956Z,3.63
2022-08-24T10:09:44.020Z,5.57
2022-08-24T10:12:47.226Z,5.03
2022-08-24T10:15:23.309Z,3.67
2022-08-24T10:18:18.723Z,3.70
2022-08-24T10:21:21.359Z,5.20
2022-08-24T10:23:50.787Z,3.00
2022-08-24T10:26:34.058Z,3.77
2022-08-24T10:29:21.814Z,5.10
2022-08-24T10:32:10.113Z,2.50
2022-08-24T10:35:02.951Z,2.47
2022-08-24T10:37:43.949Z,5.23
2022-08-24T10:40:35.648Z,3.50
2022-08-24T10:43:35.774Z,5.97
2022-08-24T10:46:33.981Z,2.63
2022-08-24T10:49:22.264Z,3.60
2022-08-24T10:52:04.387Z,3.00
2022-08-24T10:54:33.771Z,3.83
2022-08-24T10:57:18.992Z,3.70
2022-08-24T10:59:59.243Z,3.30
2022-08-24T11:02:34.741Z,3.53
2022-08-24T11:05:05.860Z,3.57
2022-08-24T11:07:33.344Z,2.50
2022-08-24T11:10:02.278Z,3.47
2022-08-24T11:12:36.542Z,4.13
2022-08-24T11:15:30.549Z,3.83
2022-08-24T11:17:58.112Z,2.47
2022-08-24T11:20:28.754Z,3.27
2022-08-24T11:23:07.806Z,4.50
2022-08-24T11:25:37.884Z,2.73
2022-08-24T11:28:28.445Z,3.77
2022-08-24T11:30:54.909Z,3.17
2022-08-24T11:33:49.495Z,4.37
2022-08-24T11:36:23.482Z,3.73
2022-08-24T11:39:12.107Z,1.83
2022-08-24T11:42:01.203Z,3.07
2022-08-24T11:44:38.931Z,3.30
2022-08-24T11:47:33.807Z,2.83
2022-08-24T11:50:08.623Z,3.93
2022-08-24T11:52:50.235Z,4.90
2022-08-24T11:55:24.584Z,3.77
2022-08-24T11:58:18.309Z,4.67
2022-08-24T12:00:57.290Z,2.40
2022-08-24T12:03:52.290Z,2.87
2022-08-24T12:06:44.199Z,4.43
2022-08-24T12:09:32.349Z,5.10
2022-08-24T12:12:32.281Z,4.33
2022-08-24T12:15:28.655Z,2.40
2022-08-24T12:18:02.634Z,4.97
2022-08-24T12:20:38.037Z,5.93
2022-08-24T12:23:11.649Z,3.23
2022-08-24T12:25:57.184Z,2.53
2022-08-24T12:28:30.189Z,7.17
2022-08-24T12:31:02.309Z,2.93
2022-08-24T12:33:32.455Z,3.23
2022-08-24T12:36:13.459Z,2.37
2022-08-24T12:38:48.043Z,2.50
2022-08-24T12:41:25.034Z,4.77
2022-08-24T12:44:03.050Z,2.57
2022-08-24T12:46:30.468Z,4.20
2022-08-24T12:49:19.503Z,4.33
2022-08-24T12:52:21.287Z,2.97
2022-08-24T12:55:16.219Z,3.33
2022-08-24T12:58:31.099Z,3.03
2022-08-24T13:00:52.065Z,3.37
2022-08-24T13:03:32.426Z,2.93
2022-08-24T13:06:03.457Z,4.33
2022-08-24T13:08:38.452Z,4.77
2022-08-24T13:11:28.041Z,5.83
2022-08-24T13:13:54.409Z,2.57
2022-08-24T13:16:56.417Z,5.10
2022-08-24T13:19:22.781Z,3.53
2022-08-24T13:21:59.372Z,2.97
2022-08-24T13:24:29.056Z,3.87
2022-08-24T13:26:57.178Z,2.23
2022-08-24T13:29:33.117Z,3.63
2022-08-24T13:32:00.197Z,3.37
2022-08-24T13:34:42.347Z,2.93
2022-08-24T13:37:10.219Z,3.87
2022-08-24T13:39:54.807Z,2.60
2022-08-24T13:42:42.671Z,5.00
2022-08-24T13:45:18.620Z,3.50
2022-08-24T13:48:20.627Z,3.80
2022-08-24T13:51:20.411Z,2.70
2022-08-24T13:54:08.554Z,4.50
2022-08-24T13:57:02.931Z,5.23
2022-08-24T13:59:48.977Z,4.73
2022-08-24T14:02:15.955Z,3.73
2022-08-24T14:04:56.700Z,3.53
2022-08-24T14:08:12.782Z,4.33
2022-08-24T14:10:54.372Z,2.73
2022-08-24T14:13:30.702Z,3.40
2022-08-24T14:16:28.853Z,5.23
2022-08-24T14:19:20.526Z,5.27
2022-08-24T14:21:59.402Z,5.37
2022-08-24T14:24:40.371Z,2.50
2022-08-24T14:27:32.357Z,4.47
2022-08-24T14:30:17.043Z,2.97
2022-08-24T14:33:17.503Z,2.30
2022-08-24T14:36:05.548Z,3.87
2022-08-24T14:38:56.812Z,3.43
2022-08-24T14:41:43.826Z,4.97
2022-08-24T14:44:26.244Z,3.60
2022-08-24T14:47:16.444Z,3.53
2022-08-24T14:50:08.019Z,2.93
2022-08-24T14:52:52.579Z,2.30
2022-08-24T14:55:30.080Z,4.63
2022-08-24T14:58:06.401Z,5.63
2022-08-24T15:01:06.649Z,2.03
2022-08-24T15:03:49.271Z,4.17
2022-08-24T15:06:40.776Z,2.60
2022-08-24T15:09:25.827Z,5.47
2022-08-24T15:12:05.051Z,2.70
2022-08-24T15:14:45.971Z,4.20
2022-08-24T15:17:17.607Z,3.60
2022-08-24T15:20:09.169Z,4.53
2022-08-24T15:22:36.365Z,2.90
2022-08-24T15:25:13.459Z,2.20
2022-08-24T15:28:06.759Z,3.33
2022-08-24T15:30:36.593Z,4.70
2022-08-24T15:33:09.331Z,3.27
2022-08-24T15:35:44.171Z,4.00
2022-08-24T15:38:22.906Z,4.40
2022-08-24T15:40:53.710Z,2.20
2022-08-24T15:43:21.282Z,4.83
2022-08-24T15:45:51.778Z,3.93
2022-08-24T15:48:24.670Z,4.90
2022-08-24T15:50:53.217Z,4.70
2022-08-24T15:53:32.442Z,5.73
2022-08-24T15:56:19.854Z,2.67
2022-08-24T15:58:48.094Z,4.03
2022-08-24T16:01:32.910Z,3.47
2022-08-24T16:04:12.814Z,2.97
2022-08-24T16:06:44.197Z,3.77
2022-08-24T16:09:16.310Z,13.63
2022-08-24T16:12:14.065Z,4.10
2022-08-24T16:14:46.778Z,4.33
2022-08-24T16:17:33.994Z,3.23
2022-08-24T16:20:03.393Z,5.17
2022-08-24T16:23:00.706Z,3.70
2022-08-24T16:25:31.051Z,4.03
2022-08-24T16:28:07.687Z,5.60
2022-08-24T16:30:51.862Z,3.67
2022-08-24T16:33:30.202Z,4.83
2022-08-24T16:36:01.317Z,2.47
2022-08-24T16:38:32.391Z,4.47
2022-08-24T16:41:00.685Z,5.20
2022-08-24T16:43:28.677Z,4.63
2022-08-24T16:45:56.285Z,2.57
2022-08-24T16:48:22.709Z,4.63
2022-08-24T16:50:51.129Z,4.00
2022-08-24T16:53:17.723Z,4.37
2022-08-24T16:55:44.244Z,4.20
2022-08-24T16:58:11.243Z,3.27
2022-08-24T17:00:37.734Z,3.07
2022-08-24T17:03:04.263Z,5.00
2022-08-24T17:05:30.769Z,3.50
2022-08-24T17:07:59.134Z,5.47
2022-08-24T17:10:26.192Z,3.20
2022-08-24T17:12:52.688Z,5.57
2022-08-24T17:15:20.299Z,5.60
2022-08-24T17:18:03.546Z,3.87
2022-08-24T17:20:30.275Z,3.43
2022-08-24T17:22:57.800Z,4.47
2022-08-24T17:25:26.127Z,5.50
2022-08-24T17:27:54.687Z,4.47
2022-08-24T17:30:23.703Z,7.13
2022-08-24T17:32:51.675Z,4.90
2022-08-24T17:35:20.583Z,3.73
2022-08-24T17:37:48.556Z,5.07
2022-08-24T17:40:18.574Z,4.03
2022-08-24T17:42:51.223Z,3.00
2022-08-24T17:45:18.138Z,6.20
2022-08-24T17:47:44.863Z,12.80
2022-08-24T17:50:13.603Z,6.47
2022-08-24T17:52:40.537Z,6.87
2022-08-24T17:55:09.521Z,5.50
2022-08-24T17:57:37.210Z,4.60
2022-08-24T18:00:06.698Z,3.30
2022-08-24T18:02:34.815Z,4.90
2022-08-24T18:05:01.299Z,7.03
2022-08-24T18:07:49.578Z,6.20
2022-08-24T18:10:19.517Z,5.20
2022-08-24T18:12:45.921Z,3.93
2022-08-24T18:15:12.994Z,4.07
2022-08-24T18:17:43.377Z,6.93
2022-08-24T18:20:12.277Z,6.73
2022-08-24T18:22:44.492Z,5.40
2022-08-24T18:25:12.975Z,3.93
2022-08-24T18:27:39.936Z,5.13
2022-08-24T18:30:08.800Z,5.20
2022-08-24T18:32:39.780Z,5.10
2022-08-24T18:35:07.832Z,6.47
2022-08-24T18:37:34.328Z,5.03
2022-08-24T18:40:00.745Z,6.57
2022-08-24T18:42:28.360Z,8.97
2022-08-24T18:44:55.232Z,3.50
2022-08-24T18:47:21.699Z,5.60
2022-08-24T18:49:48.198Z,6.17
2022-08-24T18:52:17.013Z,7.63
2022-08-24T18:54:44.757Z,5.63
2022-08-24T18:57:11.409Z,7.17
2022-08-24T18:59:40.670Z,6.50
2022-08-24T19:02:33.522Z,5.33
2022-08-24T19:05:20.452Z,5.20
2022-08-24T19:07:50.091Z,8.47
2022-08-24T19:10:20.144Z,4.77
2022-08-24T19:12:58.826Z,3.50
2022-08-24T19:15:34.524Z,7.10
2022-08-24T19:18:09.665Z,7.80
2022-08-24T19:20:39.055Z,5.90
2022-08-24T19:23:09.921Z,8.77
2022-08-24T19:25:38.447Z,4.27
2022-08-24T19:28:05.650Z,3.27
2022-08-24T19:30:32.372Z,8.30
2022-08-24T19:33:00.571Z,5.93
2022-08-24T19:35:27.500Z,9.10
2022-08-24T19:37:54.034Z,6.37
2022-08-24T19:40:20.993Z,5.27
2022-08-24T19:42:50.826Z,4.13
2022-08-24T19:45:40.774Z,5.03
2022-08-24T19:48:07.276Z,5.10
2022-08-24T19:50:36.130Z,10.30
2022-08-24T19:53:04.863Z,5.93
2022-08-24T19:55:32.698Z,6.70
2022-08-24T19:58:35.914Z,6.37
2022-08-24T20:01:17.214Z,5.97
2022-08-24T20:03:43.810Z,4.30
2022-08-24T20:06:12.681Z,4.23
2022-08-24T20:08:40.257Z,4.73
2022-08-24T20:11:08.682Z,6.47
2022-08-24T20:13:35.570Z,6.27
2022-08-24T20:16:04.983Z,6.50
2022-08-24T20:18:32.972Z,4.77
2022-08-24T20:20:59.936Z,4.93
2022-08-24T20:23:27.333Z,5.20
2022-08-24T20:25:55.776Z,6.70
2022-08-24T20:28:29.215Z,5.90
2022-08-24T20:30:56.743Z,3.97
2022-08-24T20:33:27.685Z,5.23
2022-08-24T20:35:56.322Z,4.37
2022-08-24T20:38:23.554Z,4.80
2022-08-24T20:40:50.951Z,5.43
2022-08-24T20:43:18.043Z,4.87
2022-08-24T20:45:45.391Z,5.40
2022-08-24T20:48:13.680Z,4.87
2022-08-24T20:50:44.476Z,4.50
2022-08-24T20:53:12.087Z,5.67
2022-08-24T20:55:40.431Z,5.93
2022-08-24T20:58:07.350Z,5.27
2022-08-24T21:00:34.359Z,5.97
2022-08-24T21:03:00.828Z,5.07
2022-08-24T21:05:27.416Z,5.87
2022-08-24T21:07:57.150Z,6.70
2022-08-24T21:10:26.796Z,7.97
2022-08-24T21:12:54.423Z,4.93
2022-08-24T21:15:22.458Z,3.30
2022-08-24T21:17:49.065Z,3.43
2022-08-24T21:20:15.603Z,2.70
2022-08-24T21:22:42.940Z,4.30
2022-08-24T21:25:10.400Z,7.27
2022-08-24T21:27:40.013Z,2.70
2022-08-24T21:30:08.697Z,4.77
2022-08-24T21:32:54.261Z,4.87
2022-08-24T21:35:21.532Z,3.30
2022-08-24T21:37:47.953Z,3.40
2022-08-24T21:40:16.115Z,4.50
2022-08-24T21:42:42.592Z,8.17
2022-08-24T21:45:09.500Z,5.27
2022-08-24T21:47:35.979Z,5.03
2022-08-24T21:50:02.435Z,5.60
2022-08-24T21:52:28.851Z,3.57
2022-08-24T21:54:56.342Z,4.13
2022-08-24T21:57:23.304Z,4.03
2022-08-24T21:59:49.899Z,2.80
2022-08-24T22:02:16.798Z,5.07
2022-08-24T22:04:47.562Z,4.23
2022-08-24T22:07:25.547Z,3.63
2022-08-24T22:09:52.006Z,3.70
2022-08-24T22:12:18.753Z,3.97
2022-08-24T22:14:45.210Z,3.40
2022-08-24T22:17:11.618Z,4.57
2022-08-24T22:19:38.209Z,5.77
2022-08-24T22:22:05.199Z,3.83
2022-08-24T22:24:32.065Z,4.37
2022-08-24T22:26:58.548Z,4.30
2022-08-24T22:29:24.989Z,3.77
2022-08-24T22:31:51.425Z,4.13
2022-08-24T22:34:20.076Z,3.53
2022-08-24T22:36:48.351Z,3.60
2022-08-24T22:39:15.046Z,3.87
2022-08-24T22:41:41.564Z,5.13
2022-08-24T22:44:20.103Z,4.20
2022-08-24T22:47:01.271Z,3.50
2022-08-24T22:49:30.856Z,4.30
2022-08-24T22:51:58.007Z,3.60
2022-08-24T22:54:25.537Z,4.50
2022-08-24T22:56:54.461Z,4.73
2022-08-24T22:59:24.315Z,4.07
2022-08-24T23:01:52.622Z,3.90
2022-08-24T23:04:27.698Z,4.27
2022-08-24T23:06:55.002Z,3.57
2022-08-24T23:09:21.974Z,4.00
2022-08-24T23:11:48.425Z,4.03
2022-08-24T23:14:15.453Z,5.07
2022-08-24T23:16:49.753Z,5.70
2022-08-24T23:19:37.566Z,3.80
2022-08-24T23:22:06.144Z,3.93
2022-08-24T23:24:33.852Z,3.70
2022-08-24T23:27:01.904Z,4.47
2022-08-24T23:29:28.956Z,4.87
2022-08-24T23:31:55.539Z,4.20
2022-08-24T23:34:22.920Z,4.10
2022-08-24T23:36:50.044Z,3.73
2022-08-24T23:39:16.648Z,4.00
2022-08-24T23:41:46.249Z,3.80
2022-08-24T23:44:19.467Z,3.97
2022-08-24T23:46:46.879Z,6.53
2022-08-24T23:49:14.880Z,6.90
2022-08-24T23:51:42.295Z,5.20
2022-08-24T23:54:11.126Z,3.83
2022-08-24T23:56:40.099Z,5.67
2022-08-24T23:59:10.953Z,3.97
