createdAt,value
2018-06-21T00:00:33.205Z,7.65
2018-06-21T00:03:03.555Z,7.95
2018-06-21T00:05:33.905Z,7.25
2018-06-21T00:08:04.305Z,7.22
2018-06-21T00:10:34.626Z,7.62
2018-06-21T00:13:05.014Z,8.25
2018-06-21T00:15:35.349Z,7.03
2018-06-21T00:18:05.729Z,6.85
2018-06-21T00:20:36.093Z,7.40
2018-06-21T00:23:06.589Z,7.67
2018-06-21T00:25:36.878Z,6.17
2018-06-21T00:28:07.320Z,7.83
2018-06-21T00:30:37.615Z,5.67
2018-06-21T00:33:07.958Z,5.90
2018-06-21T00:35:38.365Z,7.70
2018-06-21T00:38:08.722Z,8.47
2018-06-21T00:40:39.066Z,5.10
2018-06-21T00:43:09.535Z,6.67
2018-06-21T00:45:39.988Z,8.03
2018-06-21T00:48:10.389Z,6.85
2018-06-21T00:50:40.673Z,7.78
2018-06-21T00:53:10.464Z,5.85
2018-06-21T00:55:57.225Z,6.20
2018-06-21T00:58:27.513Z,6.07
2018-06-21T01:00:57.811Z,5.80
2018-06-21T01:03:28.054Z,5.80
2018-06-21T01:05:58.344Z,5.97
2018-06-21T01:08:28.698Z,6.17
2018-06-21T01:10:59.048Z,8.87
2018-06-21T01:13:28.905Z,7.83
2018-06-21T01:15:59.226Z,5.80
2018-06-21T01:18:29.585Z,8.77
2018-06-21T01:20:59.950Z,6.20
2018-06-21T01:23:30.338Z,7.50
2018-06-21T01:26:00.696Z,9.90
2018-06-21T01:28:30.948Z,7.77
2018-06-21T01:31:01.350Z,6.13
2018-06-21T01:33:31.828Z,8.77
2018-06-21T01:36:02.243Z,9.20
2018-06-21T01:38:32.646Z,10.00
2018-06-21T01:41:03.090Z,5.87
2018-06-21T01:43:33.487Z,6.70
2018-06-21T01:46:03.867Z,5.63
2018-06-21T01:48:34.274Z,7.00
2018-06-21T01:51:04.732Z,7.03
2018-06-21T01:53:35.086Z,7.00
2018-06-21T01:56:04.994Z,6.43
2018-06-21T01:58:35.390Z,7.73
2018-06-21T02:01:05.787Z,7.17
2018-06-21T02:03:36.208Z,7.37
2018-06-21T02:06:06.775Z,8.63
2018-06-21T02:08:37.110Z,8.53
2018-06-21T02:11:07.667Z,9.20
2018-06-21T02:13:37.966Z,6.50
2018-06-21T02:16:08.396Z,7.97
2018-06-21T02:18:38.886Z,6.67
2018-06-21T02:21:09.247Z,7.23
2018-06-21T02:23:39.759Z,7.47
2018-06-21T02:26:10.126Z,8.03
2018-06-21T02:28:40.556Z,8.50
2018-06-21T02:31:10.955Z,8.03
2018-06-21T02:33:41.409Z,6.10
2018-06-21T02:36:11.390Z,7.13
2018-06-21T02:38:41.734Z,9.40
2018-06-21T02:41:12.183Z,6.90
2018-06-21T02:43:42.590Z,6.50
2018-06-21T02:46:13.045Z,7.63
2018-06-21T02:48:43.426Z,6.90
2018-06-21T02:51:13.770Z,6.43
2018-06-21T02:53:44.204Z,6.80
2018-06-21T02:56:14.700Z,6.23
2018-06-21T02:58:45.112Z,7.43
2018-06-21T03:01:15.495Z,7.93
2018-06-21T03:03:45.448Z,6.20
2018-06-21T03:06:15.733Z,4.57
2018-06-21T03:08:46.170Z,7.27
2018-06-21T03:11:34.588Z,6.37
2018-06-21T03:17:27.453Z,5.30
2018-06-21T03:19:57.787Z,6.50
2018-06-21T03:22:37.066Z,5.17
2018-06-21T03:28:00.823Z,5.87
2018-06-21T04:21:22.911Z,10.63
2018-06-21T04:23:53.594Z,10.57
2018-06-21T04:26:23.808Z,8.87
2018-06-21T04:28:54.029Z,10.17
2018-06-21T04:31:24.328Z,9.07
2018-06-21T04:33:54.507Z,10.57
2018-06-21T04:36:24.734Z,8.70
2018-06-21T04:38:54.901Z,8.20
2018-06-21T04:41:25.325Z,10.37
2018-06-21T04:43:55.614Z,11.43
2018-06-21T04:46:25.804Z,9.00
2018-06-21T04:48:56.103Z,8.63
2018-06-21T04:51:26.336Z,7.93
2018-06-21T04:53:56.617Z,9.80
2018-06-21T04:56:26.829Z,11.23
2018-06-21T04:58:57.026Z,11.17
2018-06-21T05:01:27.247Z,12.37
2018-06-21T05:03:57.586Z,13.83
2018-06-21T05:06:27.878Z,14.90
2018-06-21T05:09:24.684Z,13.70
2018-06-21T05:11:58.924Z,12.57
2018-06-21T05:14:31.042Z,18.67
2018-06-21T05:17:04.310Z,15.97
2018-06-21T05:21:36.698Z,14.27
2018-06-21T05:24:09.632Z,17.97
2018-06-21T05:26:40.130Z,21.17
2018-06-21T05:33:54.352Z,21.20
2018-06-21T05:36:28.686Z,17.57
2018-06-21T05:43:33.817Z,18.83
2018-06-21T05:46:20.697Z,17.70
2018-06-21T05:49:02.702Z,17.13
2018-06-21T05:51:37.884Z,19.80
2018-06-21T05:54:17.153Z,19.57
2018-06-21T05:56:53.588Z,18.23
2018-06-21T05:59:28.232Z,15.70
2018-06-21T06:02:01.627Z,18.77
2018-06-21T06:04:33.184Z,14.67
2018-06-21T06:07:05.611Z,12.30
2018-06-21T06:09:36.784Z,11.10
2018-06-21T06:12:07.936Z,8.20
2018-06-21T06:14:38.951Z,10.30
2018-06-21T06:17:09.845Z,7.50
2018-06-21T06:19:40.790Z,8.43
2018-06-21T06:22:11.774Z,7.73
2018-06-21T06:24:42.819Z,7.20
2018-06-21T06:27:13.676Z,7.77
2018-06-21T06:29:44.414Z,7.20
2018-06-21T06:32:16.627Z,7.30
2018-06-21T06:34:47.801Z,7.27
2018-06-21T06:37:18.501Z,8.77
2018-06-21T06:39:49.495Z,7.00
2018-06-21T06:42:20.430Z,8.47
2018-06-21T06:44:52.262Z,6.47
2018-06-21T06:47:23.821Z,6.40
2018-06-21T06:49:55.431Z,9.10
2018-06-21T06:52:27.110Z,7.67
2018-06-21T06:54:59.025Z,8.60
2018-06-21T06:57:31.174Z,9.60
2018-06-21T07:00:02.246Z,9.83
2018-06-21T07:02:33.755Z,9.60
2018-06-21T07:05:04.821Z,9.03
2018-06-21T07:07:35.649Z,10.93
2018-06-21T07:10:06.694Z,9.83
2018-06-21T07:12:37.593Z,9.83
2018-06-21T07:15:08.573Z,9.37
2018-06-21T07:17:39.757Z,9.97
2018-06-21T07:20:10.395Z,12.23
2018-06-21T07:22:41.515Z,10.60
2018-06-21T07:25:31.008Z,10.43
2018-06-21T07:28:01.764Z,10.50
2018-06-21T07:30:32.533Z,8.60
2018-06-21T07:33:03.238Z,9.90
2018-06-21T07:35:33.878Z,9.67
2018-06-21T07:38:04.691Z,9.10
2018-06-21T07:40:35.399Z,9.87
2018-06-21T07:43:06.071Z,12.57
2018-06-21T07:45:36.871Z,7.67
2018-06-21T07:48:07.678Z,6.30
2018-06-21T07:50:38.590Z,7.13
2018-06-21T07:53:09.470Z,7.70
2018-06-21T07:55:40.472Z,8.47
2018-06-21T07:58:11.171Z,8.53
2018-06-21T08:00:42.066Z,7.93
2018-06-21T08:03:12.973Z,6.70
2018-06-21T08:05:43.964Z,5.47
2018-06-21T08:08:14.710Z,4.13
2018-06-21T08:10:45.390Z,3.40
2018-06-21T08:13:16.321Z,7.73
2018-06-21T08:15:47.127Z,4.83
2018-06-21T08:18:17.793Z,3.17
2018-06-21T08:20:48.178Z,4.87
2018-06-21T08:23:18.724Z,4.53
2018-06-21T08:25:49.425Z,5.97
2018-06-21T08:28:20.177Z,6.93
2018-06-21T08:30:50.839Z,4.40
2018-06-21T08:33:21.411Z,5.17
2018-06-21T08:35:52.231Z,5.00
2018-06-21T08:38:22.943Z,4.57
2018-06-21T08:40:53.803Z,4.13
2018-06-21T08:43:24.497Z,5.90
2018-06-21T08:45:55.134Z,3.97
2018-06-21T08:48:25.937Z,4.90
2018-06-21T08:50:56.878Z,3.30
2018-06-21T08:53:27.597Z,3.13
2018-06-21T08:55:58.752Z,5.17
2018-06-21T08:58:29.427Z,4.00
2018-06-21T09:01:00.072Z,5.67
2018-06-21T09:03:30.997Z,5.80
2018-06-21T09:06:01.839Z,5.10
2018-06-21T09:08:32.651Z,5.20
2018-06-21T09:11:03.675Z,2.83
2018-06-21T09:13:37.444Z,5.37
2018-06-21T09:16:09.585Z,11.13
2018-06-21T09:18:40.787Z,3.77
2018-06-21T09:21:11.681Z,3.07
2018-06-21T09:23:41.756Z,5.77
2018-06-21T09:26:12.599Z,8.47
2018-06-21T09:28:43.741Z,4.87
2018-06-21T09:31:14.661Z,5.57
2018-06-21T09:33:45.448Z,4.37
2018-06-21T09:36:16.432Z,8.33
2018-06-21T09:38:52.209Z,7.27
2018-06-21T09:41:28.152Z,6.43
2018-06-21T09:44:04.358Z,2.97
2018-06-21T12:52:39.904Z,3.70
2018-06-21T14:24:22.462Z,4.27
2018-06-21T14:26:52.950Z,6.07
2018-06-21T14:29:23.274Z,3.37
2018-06-21T14:31:53.649Z,5.20
2018-06-21T14:34:23.956Z,4.30
2018-06-21T14:36:54.868Z,5.60
2018-06-21T14:39:25.098Z,4.07
2018-06-21T14:41:55.366Z,2.70
2018-06-21T14:44:25.751Z,2.67
2018-06-21T14:46:56.728Z,4.93
2018-06-21T14:49:27.376Z,4.70
2018-06-21T14:51:57.468Z,2.73
2018-06-21T14:54:28.016Z,1.07
2018-06-21T14:56:58.203Z,5.27
2018-06-21T14:59:28.533Z,3.83
2018-06-21T15:01:58.747Z,6.07
2018-06-21T15:04:29.610Z,3.80
2018-06-21T15:07:00.376Z,7.87
2018-06-21T15:09:30.726Z,4.70
2018-06-21T15:12:01.679Z,2.53
2018-06-21T15:14:31.985Z,3.43
2018-06-21T15:17:02.428Z,1.60
2018-06-21T15:19:32.732Z,7.17
2018-06-21T15:22:02.502Z,3.63
2018-06-21T15:24:32.837Z,4.13
2018-06-21T15:27:04.009Z,4.17
2018-06-21T15:29:34.207Z,4.13
2018-06-21T15:32:04.529Z,6.67
2018-06-21T15:34:34.842Z,3.43
2018-06-21T15:37:05.339Z,6.13
2018-06-21T15:39:35.797Z,4.47
2018-06-21T15:42:06.785Z,2.97
2018-06-21T15:44:37.229Z,5.30
2018-06-21T15:47:07.556Z,7.83
2018-06-21T15:49:38.043Z,1.40
2018-06-21T15:52:08.582Z,3.03
2018-06-21T15:54:38.906Z,3.93
2018-06-21T15:57:09.381Z,7.97
2018-06-21T15:59:39.922Z,4.30
2018-06-21T16:02:10.487Z,5.03
2018-06-21T16:04:40.989Z,3.10
2018-06-21T16:07:11.262Z,5.30
2018-06-21T16:09:41.531Z,2.03
2018-06-21T16:12:12.650Z,6.07
2018-06-21T16:14:43.012Z,1.20
2018-06-21T16:17:13.364Z,1.40
2018-06-21T16:19:43.647Z,2.00
2018-06-21T16:22:13.911Z,2.37
2018-06-21T16:24:44.310Z,0.73
2018-06-21T16:27:15.741Z,2.53
2018-06-21T16:29:46.269Z,1.93
2018-06-21T16:32:17.284Z,1.77
2018-06-21T16:34:48.098Z,11.47
2018-06-21T16:37:18.939Z,1.77
2018-06-21T16:39:49.764Z,2.63
2018-06-21T16:42:20.465Z,4.10
2018-06-21T16:44:53.083Z,1.50
2018-06-21T16:47:24.498Z,2.33
2018-06-21T16:49:56.281Z,1.57
2018-06-21T16:52:27.701Z,2.07
2018-06-21T16:54:59.812Z,2.80
2018-06-21T16:57:30.969Z,1.17
2018-06-21T17:00:01.921Z,1.20
2018-06-21T17:02:32.303Z,4.37
2018-06-21T17:05:02.663Z,2.77
2018-06-21T17:07:33.186Z,2.50
2018-06-21T17:10:03.455Z,1.60
2018-06-21T17:12:34.017Z,1.60
2018-06-21T17:15:04.360Z,1.50
2018-06-21T17:17:34.653Z,4.67
2018-06-21T17:20:06.244Z,1.97
2018-06-21T17:22:36.798Z,3.13
2018-06-21T17:25:07.547Z,4.03
2018-06-21T17:27:39.300Z,2.87
2018-06-21T17:30:10.057Z,1.70
2018-06-21T17:32:40.625Z,2.50
2018-06-21T17:35:11.005Z,2.97
2018-06-21T17:37:41.288Z,2.37
2018-06-21T17:40:11.712Z,6.67
2018-06-21T17:42:42.029Z,1.33
2018-06-21T17:45:12.470Z,5.13
2018-06-21T17:47:42.781Z,1.27
2018-06-21T17:50:13.254Z,2.67
2018-06-21T17:52:43.660Z,3.17
2018-06-21T17:55:13.834Z,2.27
2018-06-21T17:57:44.357Z,4.33
2018-06-21T18:00:14.861Z,1.90
2018-06-21T18:02:45.286Z,2.73
2018-06-21T18:05:15.750Z,3.50
2018-06-21T18:07:46.346Z,3.17
2018-06-21T18:10:16.935Z,5.40
2018-06-21T18:12:47.579Z,4.83
2018-06-21T18:15:18.353Z,4.30
2018-06-21T18:17:48.933Z,5.03
2018-06-21T18:20:19.469Z,3.23
2018-06-21T18:22:50.109Z,6.10
2018-06-21T18:25:20.802Z,3.37
2018-06-21T18:27:52.686Z,5.13
2018-06-21T18:30:23.381Z,3.77
2018-06-21T18:32:54.046Z,6.63
2018-06-21T18:35:24.829Z,2.97
2018-06-21T18:37:55.554Z,4.83
2018-06-21T18:40:26.211Z,4.40
2018-06-21T18:42:56.920Z,3.50
2018-06-21T18:45:27.562Z,3.50
2018-06-21T18:47:58.228Z,2.37
2018-06-21T18:50:28.787Z,2.57
2018-06-21T18:52:59.340Z,2.57
2018-06-21T18:55:30.022Z,2.97
2018-06-21T18:58:00.614Z,4.03
2018-06-21T19:00:31.055Z,5.43
2018-06-21T19:03:01.876Z,2.30
2018-06-21T19:05:32.400Z,1.47
2018-06-21T19:08:07.895Z,3.30
2018-06-21T19:10:43.615Z,3.93
2018-06-21T19:13:14.308Z,3.00
2018-06-21T19:15:44.997Z,4.17
2018-06-21T19:18:15.694Z,3.40
2018-06-21T19:20:46.247Z,3.97
2018-06-21T19:23:16.646Z,1.93
2018-06-21T19:25:47.372Z,3.67
2018-06-21T19:28:17.942Z,2.83
2018-06-21T19:30:48.558Z,4.83
2018-06-21T19:33:18.974Z,3.97
2018-06-21T19:35:49.399Z,5.63
2018-06-21T19:38:19.797Z,3.17
2018-06-21T19:40:50.218Z,4.27
2018-06-21T19:43:21.615Z,3.67
2018-06-21T19:45:51.941Z,2.83
2018-06-21T19:48:22.554Z,4.10
2018-06-21T19:50:53.154Z,4.33
2018-06-21T19:53:23.908Z,3.40
2018-06-21T19:55:54.485Z,1.97
2018-06-21T19:58:25.110Z,5.93
2018-06-21T20:00:56.245Z,4.83
2018-06-21T20:03:26.988Z,3.53
2018-06-21T20:05:59.254Z,2.67
2018-06-21T20:08:29.848Z,3.83
2018-06-21T20:11:05.440Z,4.43
2018-06-21T20:13:49.989Z,6.77
2018-06-21T20:16:23.529Z,7.00
2018-06-21T20:18:54.245Z,3.30
2018-06-21T20:21:24.607Z,4.83
2018-06-21T20:23:55.078Z,1.90
2018-06-21T20:26:25.594Z,2.87
2018-06-21T20:28:57.939Z,2.57
2018-06-21T20:31:28.437Z,6.10
2018-06-21T20:33:58.824Z,3.03
2018-06-21T20:36:30.591Z,3.53
2018-06-21T20:39:01.105Z,2.97
2018-06-21T20:41:32.286Z,4.43
2018-06-21T20:44:02.775Z,5.33
2018-06-21T20:46:33.200Z,6.87
2018-06-21T20:49:03.250Z,4.17
2018-06-21T20:51:33.766Z,5.83
2018-06-21T20:54:04.425Z,4.63
2018-06-21T20:56:35.098Z,5.93
2018-06-21T20:59:05.828Z,4.30
2018-06-21T21:01:36.551Z,3.90
2018-06-21T21:04:07.231Z,3.73
2018-06-21T21:06:37.845Z,5.97
2018-06-21T21:09:09.327Z,8.03
2018-06-21T21:11:41.659Z,6.43
2018-06-21T21:14:12.199Z,5.27
2018-06-21T21:16:42.785Z,7.80
2018-06-21T21:19:13.178Z,5.83
2018-06-21T21:21:43.202Z,7.20
2018-06-21T21:24:13.609Z,2.70
2018-06-21T21:26:44.037Z,7.50
2018-06-21T21:29:14.409Z,3.93
2018-06-21T21:31:44.797Z,3.57
2018-06-21T21:34:14.712Z,5.00
2018-06-21T21:36:45.180Z,5.67
2018-06-21T21:39:15.541Z,5.07
2018-06-21T21:41:45.956Z,6.93
2018-06-21T21:44:16.375Z,8.30
2018-06-21T21:46:46.854Z,6.23
2018-06-21T21:49:17.302Z,7.90
2018-06-21T21:51:47.812Z,7.07
2018-06-21T21:54:18.139Z,6.47
2018-06-21T21:56:48.615Z,6.60
2018-06-21T21:59:19.150Z,5.90
2018-06-21T22:01:56.075Z,5.77
2018-06-21T22:04:25.977Z,5.30
2018-06-21T22:06:56.580Z,7.23
2018-06-21T22:09:26.995Z,7.23
2018-06-21T22:11:57.385Z,5.47
2018-06-21T22:14:27.756Z,4.87
2018-06-21T22:16:58.116Z,5.43
2018-06-21T22:19:28.647Z,5.67
2018-06-21T22:21:58.949Z,3.20
2018-06-21T22:24:29.363Z,5.13
2018-06-21T22:27:00.278Z,8.73
2018-06-21T22:29:30.691Z,7.97
2018-06-21T22:32:01.186Z,8.23
2018-06-21T22:34:31.586Z,5.87
2018-06-21T22:37:02.596Z,5.97
2018-06-21T22:39:33.032Z,7.40
2018-06-21T22:42:03.453Z,5.90
2018-06-21T22:44:33.927Z,7.73
2018-06-21T22:47:04.310Z,6.20
2018-06-21T22:49:34.602Z,6.27
2018-06-21T22:52:04.941Z,7.77
2018-06-21T22:54:35.289Z,8.33
2018-06-21T22:57:05.655Z,8.03
2018-06-21T22:59:35.954Z,4.30
2018-06-21T23:02:06.942Z,6.90
2018-06-21T23:04:37.266Z,8.27
2018-06-21T23:07:07.683Z,6.80
2018-06-21T23:09:38.018Z,9.27
2018-06-21T23:12:08.529Z,6.57
2018-06-21T23:14:38.973Z,9.10
2018-06-21T23:17:09.312Z,5.17
2018-06-21T23:19:39.798Z,10.10
2018-06-21T23:22:10.140Z,5.90
2018-06-21T23:24:40.081Z,5.73
2018-06-21T23:27:10.525Z,7.83
2018-06-21T23:29:40.903Z,8.80
2018-06-21T23:32:11.418Z,7.20
2018-06-21T23:34:41.814Z,9.53
2018-06-21T23:37:12.212Z,5.87
2018-06-21T23:39:42.685Z,5.37
2018-06-21T23:42:13.176Z,7.03
2018-06-21T23:44:43.543Z,7.03
2018-06-21T23:47:14.021Z,9.07
2018-06-21T23:49:44.448Z,4.87
2018-06-21T23:52:14.760Z,7.50
2018-06-21T23:54:45.024Z,8.87
2018-06-21T23:57:15.350Z,7.97
2018-06-21T23:59:45.691Z,7.20
