createdAt,value
2019-03-11T04:01:35.747Z,14.67
2019-03-11T04:04:04.307Z,11.53
2019-03-11T04:06:32.877Z,8.30
2019-03-11T04:09:01.502Z,9.50
2019-03-11T04:11:30.386Z,8.13
2019-03-11T04:13:59.600Z,11.17
2019-03-11T04:16:28.160Z,17.97
2019-03-11T04:18:57.378Z,9.67
2019-03-11T04:21:26.277Z,11.53
2019-03-11T04:23:54.899Z,13.93
2019-03-11T04:26:28.426Z,6.07
2019-03-11T04:28:57.126Z,8.67
2019-03-11T04:31:25.700Z,6.23
2019-03-11T04:33:54.258Z,6.30
2019-03-11T04:36:22.989Z,12.27
2019-03-11T04:38:51.586Z,11.20
2019-03-11T04:41:20.166Z,8.23
2019-03-11T04:43:49.022Z,12.93
2019-03-11T04:46:17.614Z,9.57
2019-03-11T04:48:46.523Z,15.03
2019-03-11T04:51:15.102Z,7.33
2019-03-11T04:53:43.779Z,14.23
2019-03-11T04:56:12.334Z,9.97
2019-03-11T04:58:40.906Z,10.87
2019-03-11T05:01:09.727Z,12.97
2019-03-11T05:03:38.625Z,9.80
2019-03-11T05:06:07.182Z,13.17
2019-03-11T05:08:35.787Z,15.87
2019-03-11T05:11:04.452Z,9.67
2019-03-11T05:13:33.010Z,7.63
2019-03-11T05:16:01.962Z,6.83
2019-03-11T05:18:30.529Z,14.47
2019-03-11T05:20:59.414Z,10.17
2019-03-11T05:23:27.990Z,11.17
2019-03-11T05:25:56.551Z,17.73
2019-03-11T05:28:25.222Z,13.50
2019-03-11T05:30:53.783Z,10.23
2019-03-11T05:33:22.659Z,13.03
2019-03-11T05:35:51.243Z,14.00
2019-03-11T05:38:21.970Z,6.43
2019-03-11T05:40:50.566Z,9.10
2019-03-11T05:43:19.437Z,11.37
2019-03-11T05:45:48.230Z,12.73
2019-03-11T05:48:16.834Z,13.83
2019-03-11T05:50:45.398Z,13.63
2019-03-11T05:53:14.302Z,9.63
2019-03-11T05:55:42.896Z,6.47
2019-03-11T05:58:11.486Z,8.10
2019-03-11T06:00:40.062Z,10.97
2019-03-11T06:03:08.624Z,14.47
2019-03-11T06:05:37.534Z,12.37
2019-03-11T06:08:06.094Z,9.73
2019-03-11T06:10:34.673Z,12.73
2019-03-11T06:13:03.345Z,14.37
2019-03-11T06:15:31.903Z,11.80
2019-03-11T06:18:00.487Z,9.90
2019-03-11T06:21:08.186Z,10.13
2019-03-11T06:23:36.774Z,12.47
2019-03-11T06:26:05.409Z,9.40
2019-03-11T06:28:34.095Z,10.90
2019-03-11T06:31:02.675Z,12.80
2019-03-11T06:33:31.240Z,11.60
2019-03-11T06:35:59.847Z,9.37
2019-03-11T06:38:28.402Z,7.93
2019-03-11T06:40:57.039Z,16.40
2019-03-11T06:43:25.692Z,10.60
2019-03-11T06:45:54.246Z,9.77
2019-03-11T06:48:22.834Z,14.40
2019-03-11T06:50:51.397Z,13.00
2019-03-11T06:53:20.306Z,11.70
2019-03-11T06:55:48.923Z,10.23
2019-03-11T06:58:17.522Z,9.47
2019-03-11T07:00:46.110Z,14.17
2019-03-11T07:03:14.655Z,11.87
2019-03-11T07:05:43.240Z,10.60
2019-03-11T07:08:11.803Z,9.77
2019-03-11T07:10:40.377Z,8.83
2019-03-11T07:13:08.970Z,11.80
2019-03-11T07:15:37.633Z,11.27
2019-03-11T07:18:06.226Z,8.37
2019-03-11T07:20:34.782Z,6.17
2019-03-11T07:23:03.347Z,7.60
2019-03-11T07:25:32.178Z,6.13
2019-03-11T07:28:00.740Z,9.70
2019-03-11T07:30:29.314Z,6.07
2019-03-11T07:32:57.871Z,6.50
2019-03-11T07:35:26.422Z,9.07
2019-03-11T07:37:55.326Z,8.20
2019-03-11T07:40:29.745Z,4.53
2019-03-11T07:42:54.183Z,5.97
2019-03-11T07:45:22.734Z,7.13
2019-03-11T07:47:51.292Z,6.47
2019-03-11T07:50:19.872Z,10.20
2019-03-11T07:52:48.426Z,6.83
2019-03-11T07:55:17.003Z,3.13
2019-03-11T07:57:45.568Z,3.37
2019-03-11T08:00:14.141Z,2.77
2019-03-11T08:02:42.738Z,2.63
2019-03-11T08:05:11.342Z,3.13
2019-03-11T08:07:39.923Z,2.50
2019-03-11T08:10:09.494Z,1.63
2019-03-11T08:12:38.051Z,3.40
2019-03-11T08:15:08.327Z,1.90
2019-03-11T08:17:36.946Z,3.60
2019-03-11T08:20:05.577Z,3.73
2019-03-11T08:22:34.454Z,2.63
2019-03-11T08:25:03.031Z,2.10
2019-03-11T08:27:31.602Z,2.93
2019-03-11T08:30:00.336Z,3.50
2019-03-11T08:32:28.923Z,1.00
2019-03-11T08:34:57.833Z,3.40
2019-03-11T08:37:26.382Z,1.47
2019-03-11T08:39:55.034Z,2.70
2019-03-11T08:42:23.639Z,3.90
2019-03-11T08:44:52.218Z,2.57
2019-03-11T08:47:20.786Z,4.03
2019-03-11T08:49:49.342Z,1.70
2019-03-11T08:52:17.914Z,2.50
2019-03-11T08:54:46.522Z,2.97
2019-03-11T08:57:15.176Z,1.33
2019-03-11T08:59:43.727Z,2.13
2019-03-11T09:02:12.290Z,1.87
2019-03-11T09:04:40.865Z,1.10
2019-03-11T09:07:09.423Z,2.07
2019-03-11T09:09:38.042Z,7.80
2019-03-11T09:12:06.627Z,1.80
2019-03-11T09:14:35.466Z,1.03
2019-03-11T09:17:04.044Z,2.30
2019-03-11T09:19:32.611Z,6.80
2019-03-11T09:22:01.171Z,2.17
2019-03-11T09:24:29.714Z,1.60
2019-03-11T09:26:58.289Z,3.17
2019-03-11T09:29:26.874Z,3.27
2019-03-11T09:31:55.459Z,2.37
2019-03-11T09:34:24.046Z,3.93
2019-03-11T09:36:52.611Z,1.47
2019-03-11T09:39:21.178Z,1.93
2019-03-11T09:41:49.781Z,1.00
2019-03-11T09:44:18.690Z,2.80
2019-03-11T09:46:47.246Z,3.23
2019-03-11T09:49:15.809Z,3.63
2019-03-11T09:51:44.391Z,2.20
2019-03-11T09:54:13.278Z,1.50
2019-03-11T09:56:43.719Z,1.87
2019-03-11T09:59:12.135Z,2.83
2019-03-11T10:01:40.713Z,2.23
2019-03-11T10:04:09.309Z,2.83
2019-03-11T10:06:37.866Z,1.90
2019-03-11T10:09:07.323Z,1.93
2019-03-11T10:11:35.875Z,6.93
2019-03-11T10:14:04.430Z,2.17
2019-03-11T10:16:33.011Z,2.20
2019-03-11T10:19:01.583Z,2.07
2019-03-11T10:21:30.183Z,3.03
2019-03-11T10:23:59.416Z,2.40
2019-03-11T10:26:28.115Z,3.37
2019-03-11T10:28:56.700Z,1.47
2019-03-11T10:31:25.249Z,3.57
2019-03-11T10:33:53.834Z,3.63
2019-03-11T10:36:22.506Z,1.27
2019-03-11T10:38:51.066Z,2.43
2019-03-11T10:41:19.642Z,1.87
2019-03-11T10:43:48.230Z,4.10
2019-03-11T10:46:16.825Z,2.17
2019-03-11T10:48:45.386Z,2.27
2019-03-11T10:51:14.042Z,1.37
2019-03-11T10:53:42.627Z,3.37
2019-03-11T10:56:11.191Z,2.63
2019-03-11T10:58:39.787Z,2.37
2019-03-11T11:01:09.861Z,3.80
2019-03-11T11:03:38.682Z,3.87
2019-03-11T11:06:07.242Z,8.07
2019-03-11T11:08:35.806Z,3.17
2019-03-11T11:11:04.386Z,2.03
2019-03-11T11:13:32.944Z,4.50
2019-03-11T11:16:01.594Z,3.13
2019-03-11T11:18:30.173Z,3.13
2019-03-11T11:20:58.727Z,2.63
2019-03-11T11:23:27.342Z,2.50
2019-03-11T11:25:55.938Z,2.37
2019-03-11T11:28:24.523Z,2.33
2019-03-11T11:30:53.089Z,2.53
2019-03-11T11:33:21.656Z,4.17
2019-03-11T11:35:50.230Z,2.77
2019-03-11T11:38:18.803Z,2.10
2019-03-11T11:40:47.407Z,1.57
2019-03-11T11:43:15.992Z,5.10
2019-03-11T11:45:44.562Z,1.80
2019-03-11T11:48:13.129Z,1.87
2019-03-11T11:50:41.690Z,2.83
2019-03-11T11:53:10.275Z,3.57
2019-03-11T11:55:38.830Z,3.70
2019-03-11T11:58:07.390Z,2.83
2019-03-11T12:00:36.287Z,3.10
2019-03-11T12:03:04.942Z,5.03
2019-03-11T12:05:33.532Z,3.93
2019-03-11T12:08:02.099Z,2.27
2019-03-11T12:10:30.662Z,5.77
2019-03-11T12:12:59.243Z,2.73
2019-03-11T12:15:27.802Z,3.73
2019-03-11T12:17:56.388Z,4.53
2019-03-11T12:20:24.973Z,8.10
2019-03-11T12:22:53.601Z,3.87
2019-03-11T12:25:22.175Z,4.53
2019-03-11T12:27:54.303Z,4.73
2019-03-11T12:30:22.611Z,3.20
2019-03-11T12:32:51.170Z,4.40
2019-03-11T12:35:19.758Z,8.13
2019-03-11T12:37:48.314Z,4.77
2019-03-11T12:40:16.909Z,7.23
2019-03-11T12:42:45.785Z,5.27
2019-03-11T12:45:14.456Z,2.33
2019-03-11T12:47:43.035Z,5.90
2019-03-11T12:50:15.942Z,3.73
2019-03-11T12:52:44.503Z,2.83
2019-03-11T12:55:13.079Z,2.27
2019-03-11T12:57:41.671Z,3.17
2019-03-11T13:00:12.471Z,1.57
2019-03-11T13:02:41.041Z,2.57
2019-03-11T13:05:09.642Z,1.93
2019-03-11T13:07:38.789Z,3.00
2019-03-11T13:10:09.034Z,2.77
2019-03-11T13:12:37.614Z,4.10
2019-03-11T13:15:06.512Z,2.53
2019-03-11T13:17:35.067Z,2.87
2019-03-11T13:20:04.307Z,2.50
2019-03-11T13:22:32.891Z,3.33
2019-03-11T13:25:01.455Z,2.33
2019-03-11T13:27:30.015Z,3.83
2019-03-11T13:29:58.581Z,5.67
2019-03-11T13:32:27.268Z,2.70
2019-03-11T13:34:55.834Z,3.47
2019-03-11T13:37:24.443Z,2.17
2019-03-11T13:39:53.398Z,2.93
2019-03-11T13:42:21.954Z,5.10
2019-03-11T13:44:50.815Z,4.03
2019-03-11T13:47:19.370Z,8.90
2019-03-11T13:49:47.960Z,4.30
2019-03-11T13:52:16.522Z,2.63
2019-03-11T13:54:45.406Z,4.33
2019-03-11T13:57:13.998Z,3.30
2019-03-11T13:59:42.555Z,4.23
2019-03-11T14:02:11.146Z,4.67
2019-03-11T14:04:41.570Z,3.60
2019-03-11T14:07:09.969Z,4.40
2019-03-11T14:09:38.545Z,3.73
2019-03-11T14:12:07.194Z,6.43
2019-03-11T14:14:35.779Z,3.33
2019-03-11T14:17:04.506Z,6.07
2019-03-11T14:19:33.386Z,5.83
2019-03-11T14:22:01.998Z,4.50
2019-03-11T14:24:30.554Z,2.13
2019-03-11T14:26:59.147Z,2.50
2019-03-11T14:29:27.698Z,6.63
2019-03-11T14:31:56.250Z,7.27
2019-03-11T14:34:24.834Z,5.40
2019-03-11T14:36:53.391Z,3.60
2019-03-11T14:39:21.970Z,3.13
2019-03-11T14:41:50.612Z,2.87
2019-03-11T14:44:19.194Z,2.10
2019-03-11T14:46:47.871Z,4.10
2019-03-11T14:49:16.523Z,3.73
2019-03-11T14:51:45.435Z,3.27
2019-03-11T14:54:14.098Z,3.67
2019-03-11T14:56:42.829Z,3.70
2019-03-11T14:59:11.402Z,3.67
2019-03-11T15:01:39.975Z,2.90
2019-03-11T15:04:08.548Z,2.37
2019-03-11T15:06:37.098Z,3.87
2019-03-11T15:09:06.719Z,4.13
2019-03-11T15:11:35.302Z,3.60
2019-03-11T15:14:03.918Z,3.50
2019-03-11T15:16:32.507Z,2.97
2019-03-11T15:19:01.334Z,3.27
2019-03-11T15:21:29.895Z,4.97
2019-03-11T15:23:58.805Z,3.57
2019-03-11T15:26:27.387Z,4.03
2019-03-11T15:28:56.355Z,2.47
2019-03-11T15:31:24.918Z,5.17
2019-03-11T15:33:53.475Z,1.80
2019-03-11T15:36:32.885Z,3.20
2019-03-11T15:38:52.365Z,3.00
2019-03-11T15:41:20.958Z,3.67
2019-03-11T15:43:49.639Z,2.73
2019-03-11T15:46:18.490Z,4.30
2019-03-11T15:48:47.078Z,4.50
2019-03-11T15:51:15.715Z,2.70
2019-03-11T15:53:44.311Z,4.03
2019-03-11T15:56:13.134Z,3.30
2019-03-11T15:58:41.735Z,4.50
2019-03-11T16:01:10.319Z,8.13
2019-03-11T16:03:38.872Z,2.30
2019-03-11T16:06:07.463Z,4.10
2019-03-11T16:08:36.015Z,2.20
2019-03-11T16:11:04.602Z,4.03
2019-03-11T16:13:33.215Z,4.07
2019-03-11T16:16:01.771Z,4.53
2019-03-11T16:18:30.607Z,4.73
2019-03-11T16:20:59.678Z,2.83
2019-03-11T16:23:28.311Z,3.90
2019-03-11T16:25:56.943Z,2.17
2019-03-11T16:28:27.979Z,4.30
2019-03-11T16:30:56.279Z,2.83
2019-03-11T16:33:24.904Z,3.57
2019-03-11T16:35:53.579Z,3.50
2019-03-11T16:38:22.163Z,5.00
2019-03-11T16:40:50.761Z,2.97
2019-03-11T16:43:19.402Z,3.47
2019-03-11T16:45:48.030Z,4.80
2019-03-11T16:48:16.610Z,2.00
2019-03-11T16:50:45.194Z,3.17
2019-03-11T16:53:13.749Z,3.27
2019-03-11T16:55:43.388Z,4.13
2019-03-11T16:58:11.947Z,6.27
2019-03-11T17:00:43.095Z,6.13
2019-03-11T17:03:11.671Z,3.90
2019-03-11T17:05:40.250Z,4.53
2019-03-11T17:08:08.826Z,5.30
2019-03-11T17:10:37.712Z,6.50
2019-03-11T17:13:06.290Z,6.73
2019-03-11T17:15:34.863Z,6.13
2019-03-11T17:18:03.429Z,6.77
2019-03-11T17:20:31.997Z,7.43
2019-03-11T17:23:01.526Z,3.77
2019-03-11T17:25:30.686Z,4.97
2019-03-11T17:27:59.271Z,3.13
2019-03-11T17:30:27.938Z,4.57
2019-03-11T17:32:56.520Z,3.03
2019-03-11T17:35:25.176Z,3.63
2019-03-11T17:37:53.788Z,5.47
2019-03-11T17:40:22.410Z,4.27
2019-03-11T17:42:51.368Z,6.17
2019-03-11T17:45:20.071Z,4.40
2019-03-11T17:47:48.616Z,7.20
2019-03-11T17:50:17.178Z,3.63
2019-03-11T17:52:46.178Z,5.30
2019-03-11T17:55:14.801Z,4.97
2019-03-11T17:57:43.401Z,6.77
2019-03-11T18:00:17.484Z,7.03
2019-03-11T18:02:46.066Z,13.07
2019-03-11T18:05:14.933Z,4.97
2019-03-11T18:07:43.559Z,2.60
2019-03-11T18:10:12.127Z,2.57
2019-03-11T18:12:41.035Z,4.00
2019-03-11T18:15:09.857Z,4.30
2019-03-11T18:17:38.585Z,6.37
2019-03-11T18:20:07.663Z,3.23
2019-03-11T18:22:36.223Z,5.10
2019-03-11T18:25:05.246Z,3.17
2019-03-11T18:27:34.257Z,4.83
2019-03-11T18:30:02.956Z,3.93
2019-03-11T18:32:31.825Z,4.30
2019-03-11T18:35:00.771Z,4.97
2019-03-11T18:37:29.529Z,3.43
2019-03-11T18:39:58.271Z,5.67
2019-03-11T18:42:28.372Z,2.63
2019-03-11T18:44:57.425Z,3.67
2019-03-11T18:47:26.081Z,4.13
2019-03-11T18:49:55.510Z,4.27
2019-03-11T18:52:24.216Z,3.30
2019-03-11T18:54:52.978Z,5.50
2019-03-11T18:57:21.724Z,5.03
2019-03-11T18:59:50.678Z,3.77
2019-03-11T19:02:19.395Z,7.63
2019-03-11T19:04:48.028Z,5.13
2019-03-11T19:07:17.046Z,6.83
2019-03-11T19:09:45.702Z,2.30
2019-03-11T19:12:14.576Z,4.03
2019-03-11T19:14:43.308Z,5.00
2019-03-11T19:17:11.981Z,3.87
2019-03-11T19:19:46.106Z,2.73
2019-03-11T19:22:11.478Z,3.10
2019-03-11T19:24:40.091Z,7.43
2019-03-11T19:27:08.897Z,4.07
2019-03-11T19:29:37.516Z,4.67
2019-03-11T19:32:06.966Z,3.73
2019-03-11T19:34:35.573Z,1.77
2019-03-11T19:37:04.134Z,3.50
2019-03-11T19:39:32.713Z,2.70
2019-03-11T19:42:01.341Z,4.10
2019-03-11T19:44:29.950Z,5.37
2019-03-11T19:46:58.547Z,3.77
2019-03-11T19:49:27.646Z,5.00
2019-03-11T19:51:56.240Z,2.73
2019-03-11T19:54:24.810Z,4.80
2019-03-11T19:56:53.567Z,4.73
2019-03-11T19:59:22.237Z,4.47
2019-03-11T20:01:50.911Z,3.17
2019-03-11T20:04:19.887Z,3.50
2019-03-11T20:06:48.514Z,3.87
2019-03-11T20:09:17.531Z,4.47
2019-03-11T20:11:46.215Z,3.47
2019-03-11T20:14:14.961Z,6.77
2019-03-11T20:16:43.865Z,5.70
2019-03-11T20:19:12.937Z,3.53
2019-03-11T20:21:41.715Z,4.83
2019-03-11T20:24:10.521Z,6.27
2019-03-11T20:26:39.338Z,7.00
2019-03-11T20:29:07.997Z,3.13
2019-03-11T20:31:36.651Z,5.70
2019-03-11T20:34:05.426Z,4.07
2019-03-11T20:36:34.041Z,4.37
2019-03-11T20:39:02.671Z,4.70
2019-03-11T20:41:31.290Z,4.23
2019-03-11T20:43:59.955Z,2.87
2019-03-11T20:46:28.925Z,4.73
2019-03-11T20:48:57.554Z,7.37
2019-03-11T20:51:26.147Z,5.03
2019-03-11T20:53:54.971Z,6.20
2019-03-11T20:56:23.519Z,4.77
2019-03-11T20:58:52.225Z,6.53
2019-03-11T21:01:20.939Z,4.87
2019-03-11T21:03:49.566Z,6.57
2019-03-11T21:06:18.273Z,5.27
2019-03-11T21:08:46.961Z,3.53
2019-03-11T21:11:16.093Z,1.80
2019-03-11T21:13:44.870Z,7.23
2019-03-11T21:16:13.471Z,4.13
2019-03-11T21:18:42.072Z,2.57
2019-03-11T21:21:10.780Z,3.83
2019-03-11T21:23:39.637Z,6.60
2019-03-11T21:26:08.227Z,2.67
2019-03-11T21:28:36.896Z,4.43
2019-03-11T21:31:06.012Z,3.53
2019-03-11T21:33:34.612Z,7.93
2019-03-11T21:36:03.269Z,3.73
2019-03-11T21:38:31.902Z,3.23
2019-03-11T21:41:00.533Z,3.47
2019-03-11T21:43:29.138Z,5.00
2019-03-11T21:45:57.754Z,8.43
2019-03-11T21:48:26.465Z,4.27
2019-03-11T21:50:55.099Z,4.10
2019-03-11T21:53:23.865Z,4.70
2019-03-11T21:55:52.527Z,6.20
2019-03-11T21:58:21.937Z,4.77
2019-03-11T22:00:50.675Z,3.33
2019-03-11T22:03:19.258Z,3.83
2019-03-11T22:05:47.815Z,6.03
2019-03-11T22:08:16.399Z,3.70
2019-03-11T22:10:45.062Z,5.07
2019-03-11T22:13:13.650Z,4.63
2019-03-11T22:15:42.246Z,5.27
2019-03-11T22:18:10.806Z,4.03
2019-03-11T22:20:39.404Z,4.97
2019-03-11T22:23:08.069Z,4.70
2019-03-11T22:25:36.658Z,4.03
2019-03-11T22:28:05.295Z,4.37
2019-03-11T22:30:33.886Z,3.93
2019-03-11T22:33:02.774Z,5.77
2019-03-11T22:35:31.331Z,3.63
2019-03-11T22:37:59.975Z,3.47
2019-03-11T22:40:28.554Z,4.83
2019-03-11T22:42:57.430Z,5.07
2019-03-11T22:45:26.031Z,5.20
2019-03-11T22:47:54.591Z,4.97
2019-03-11T22:50:23.151Z,3.40
2019-03-11T22:52:52.078Z,5.33
2019-03-11T22:55:20.724Z,4.73
2019-03-11T22:57:49.284Z,2.33
