createdAt,value
2023-01-11T00:00:57.538Z,100383.78
2023-01-11T00:03:25.613Z,100371.50
2023-01-11T00:05:58.101Z,100378.47
2023-01-11T00:08:28.282Z,100373.16
2023-01-11T00:10:56.948Z,100372.63
2023-01-11T00:13:26.403Z,100372.63
2023-01-11T00:15:54.427Z,100376.25
2023-01-11T00:18:22.872Z,100368.97
2023-01-11T00:20:50.971Z,100372.34
2023-01-11T00:23:19.030Z,100369.41
2023-01-11T00:25:47.077Z,100364.22
2023-01-11T00:28:15.253Z,100357.81
2023-01-11T00:30:45.077Z,100355.28
2023-01-11T00:33:13.142Z,100338.50
2023-01-11T00:35:41.309Z,100336.56
2023-01-11T00:38:09.384Z,100331.53
2023-01-11T00:40:37.524Z,100337.25
2023-01-11T00:43:22.990Z,100334.88
2023-01-11T00:46:15.197Z,100332.34
2023-01-11T00:48:43.316Z,100338.94
2023-01-11T00:51:11.466Z,100332.06
2023-01-11T00:53:39.507Z,100339.66
2023-01-11T00:56:08.436Z,100332.78
2023-01-11T00:58:36.518Z,100325.25
2023-01-11T01:01:09.010Z,100323.59
2023-01-11T01:03:37.055Z,100314.91
2023-01-11T01:06:05.348Z,100325.97
2023-01-11T01:08:33.678Z,100325.13
2023-01-11T01:11:02.141Z,100337.16
2023-01-11T01:16:17.465Z,100337.13
2023-01-11T01:18:45.563Z,100332.66
2023-01-11T01:21:13.705Z,100338.28
2023-01-11T01:23:41.758Z,100338.28
2023-01-11T01:26:10.077Z,100332.97
2023-01-11T01:28:38.129Z,100329.59
2023-01-11T01:31:06.214Z,100325.38
2023-01-11T01:33:36.443Z,100314.75
2023-01-11T01:36:06.111Z,100313.09
2023-01-11T01:38:34.255Z,100307.50
2023-01-11T01:41:03.027Z,100314.75
2023-01-11T01:43:51.620Z,100314.47
2023-01-11T01:46:22.211Z,100294.22
2023-01-11T01:48:57.426Z,100293.50
2023-01-11T01:51:32.558Z,100286.53
2023-01-11T01:54:07.842Z,100276.97
2023-01-11T01:56:43.673Z,100276.44
2023-01-11T01:59:17.271Z,100282.44
2023-01-11T02:01:49.760Z,100275.59
2023-01-11T02:04:26.588Z,100278.56
2023-01-11T02:07:05.581Z,100276.56
2023-01-11T02:09:45.222Z,100272.94
2023-01-11T02:12:14.030Z,100261.59
2023-01-11T02:14:45.831Z,100259.66
2023-01-11T02:17:14.265Z,100251.69
2023-01-11T02:20:00.719Z,100250.69
2023-01-11T02:23:17.150Z,100256.16
2023-01-11T02:26:36.287Z,100254.34
2023-01-11T02:29:14.976Z,100249.03
2023-01-11T02:31:52.226Z,100236.59
2023-01-11T02:34:37.808Z,100235.44
2023-01-11T02:37:28.723Z,100228.44
2023-01-11T02:40:12.580Z,100225.78
2023-01-11T02:43:10.194Z,100227.47
2023-01-11T02:45:53.483Z,100221.31
2023-01-11T02:48:32.544Z,100211.25
2023-01-11T02:51:10.544Z,100211.91
2023-01-11T02:53:47.293Z,100207.31
2023-01-11T02:56:21.218Z,100191.06
2023-01-11T02:58:54.065Z,100192.75
2023-01-11T03:01:23.564Z,100196.09
2023-01-11T03:03:53.007Z,100182.06
2023-01-11T03:06:26.985Z,100177.00
2023-01-11T03:09:20.549Z,100190.44
2023-01-11T03:12:32.170Z,100189.31
2023-01-11T03:15:19.811Z,100197.69
2023-01-11T03:18:05.633Z,100178.88
2023-01-11T03:20:39.633Z,100182.94
2023-01-11T03:23:20.120Z,100184.19
2023-01-11T03:26:04.045Z,100171.75
2023-01-11T03:28:40.476Z,100154.94
2023-01-11T03:31:19.086Z,100157.59
2023-01-11T03:34:01.730Z,100153.34
2023-01-11T03:36:40.383Z,100159.34
2023-01-11T03:39:19.312Z,100156.25
2023-01-11T03:41:52.784Z,100158.63
2023-01-11T03:44:23.272Z,100151.31
2023-01-11T03:46:59.758Z,100149.47
2023-01-11T03:49:36.189Z,100155.50
2023-01-11T03:52:10.141Z,100144.88
2023-01-11T03:54:39.159Z,100145.69
2023-01-11T03:57:14.408Z,100146.53
2023-01-11T03:59:43.019Z,100145.53
2023-01-11T04:02:17.724Z,100138.22
2023-01-11T04:04:47.490Z,100147.91
2023-01-11T04:07:16.299Z,100140.75
2023-01-11T04:09:44.360Z,100135.00
2023-01-11T04:12:12.932Z,100140.16
2023-01-11T04:14:40.952Z,100131.31
2023-01-11T04:17:09.121Z,100136.66
2023-01-11T04:19:37.696Z,100136.06
2023-01-11T04:22:07.203Z,100130.25
2023-01-11T04:24:35.363Z,100140.38
2023-01-11T04:27:03.449Z,100145.38
2023-01-11T04:29:31.544Z,100139.78
2023-01-11T04:31:59.647Z,100140.78
2023-01-11T04:34:27.698Z,100137.41
2023-01-11T04:36:55.747Z,100138.41
2023-01-11T04:39:25.274Z,100143.34
2023-01-11T04:42:11.019Z,100138.31
2023-01-11T04:44:39.038Z,100138.31
2023-01-11T04:47:07.128Z,100146.97
2023-01-11T04:49:35.171Z,100141.38
2023-01-11T04:52:03.219Z,100140.00
2023-01-11T04:54:32.607Z,100134.69
2023-01-11T04:57:00.665Z,100139.00
2023-01-11T04:59:28.726Z,100145.69
2023-01-11T05:01:56.800Z,100127.78
2023-01-11T05:04:24.944Z,100121.16
2023-01-11T05:06:53.160Z,100135.13
2023-01-11T05:09:21.798Z,100121.97
2023-01-11T05:11:51.401Z,100131.81
2023-01-11T05:14:19.543Z,100124.50
2023-01-11T05:16:47.660Z,100126.97
2023-01-11T05:19:17.779Z,100120.25
2023-01-11T05:21:45.821Z,100120.06
2023-01-11T05:24:16.285Z,100124.19
2023-01-11T05:26:46.200Z,100118.03
2023-01-11T05:29:18.904Z,100133.47
2023-01-11T05:31:47.045Z,100114.81
2023-01-11T05:34:17.644Z,100116.81
2023-01-11T05:36:45.875Z,100126.31
2023-01-11T05:39:15.808Z,100126.75
2023-01-11T05:41:44.234Z,100107.16
2023-01-11T05:44:40.987Z,100107.16
2023-01-11T05:47:08.994Z,100101.53
2023-01-11T05:49:37.010Z,100114.69
2023-01-11T05:52:05.551Z,100106.84
2023-01-11T05:54:33.595Z,100105.41
2023-01-11T05:57:01.648Z,100102.91
2023-01-11T05:59:32.217Z,100117.50
2023-01-11T06:02:00.375Z,100111.31
2023-01-11T06:04:28.528Z,100107.91
2023-01-11T06:06:56.631Z,100115.22
2023-01-11T06:09:24.951Z,100106.53
2023-01-11T06:11:53.003Z,100111.41
2023-01-11T06:14:21.157Z,100103.88
2023-01-11T06:16:50.600Z,100105.41
2023-01-11T06:19:19.153Z,100121.84
2023-01-11T06:21:47.177Z,100108.53
2023-01-11T06:24:15.208Z,100107.16
2023-01-11T06:26:43.594Z,100114.47
2023-01-11T06:29:11.868Z,100121.75
2023-01-11T06:31:39.928Z,100116.44
2023-01-11T06:34:09.539Z,100098.28
2023-01-11T06:36:38.553Z,100101.06
2023-01-11T06:39:07.201Z,100099.56
2023-01-11T06:41:35.263Z,100095.75
2023-01-11T06:44:03.358Z,100101.06
2023-01-11T06:46:31.455Z,100105.72
2023-01-11T06:48:59.547Z,100111.88
2023-01-11T06:51:28.902Z,100111.72
2023-01-11T06:53:56.989Z,100117.72
2023-01-11T06:56:24.999Z,100112.56
2023-01-11T06:58:53.229Z,100112.38
2023-01-11T07:01:21.473Z,100106.09
2023-01-11T07:03:49.596Z,100103.59
2023-01-11T07:06:17.657Z,100107.06
2023-01-11T07:08:47.052Z,100106.63
2023-01-11T07:11:15.228Z,100108.31
2023-01-11T07:13:43.300Z,100098.84
2023-01-11T07:16:11.350Z,100106.00
2023-01-11T07:18:39.404Z,100109.38
2023-01-11T07:21:07.557Z,100114.38
2023-01-11T07:23:35.667Z,100122.19
2023-01-11T07:26:05.327Z,100119.25
2023-01-11T07:28:33.380Z,100112.25
2023-01-11T07:31:01.492Z,100113.75
2023-01-11T07:33:29.604Z,100107.59
2023-01-11T07:36:00.557Z,100114.28
2023-01-11T07:38:29.592Z,100118.94
2023-01-11T07:40:57.642Z,100119.31
2023-01-11T07:43:26.906Z,100118.47
2023-01-11T07:45:55.113Z,100117.78
2023-01-11T07:48:26.777Z,100127.78
2023-01-11T07:50:55.698Z,100122.59
2023-01-11T07:53:25.900Z,100126.94
2023-01-11T07:55:56.099Z,100126.09
2023-01-11T07:58:26.594Z,100125.25
2023-01-11T08:00:54.636Z,100127.91
2023-01-11T08:03:22.846Z,100126.41
2023-01-11T08:05:52.451Z,100133.53
2023-01-11T08:08:20.952Z,100126.41
2023-01-11T08:11:10.881Z,100119.94
2023-01-11T08:13:57.730Z,100125.25
2023-01-11T08:16:27.206Z,100120.91
2023-01-11T08:18:55.273Z,100122.44
2023-01-11T08:21:23.348Z,100120.59
2023-01-11T08:23:53.893Z,100123.97
2023-01-11T08:26:23.264Z,100115.66
2023-01-11T08:28:53.863Z,100120.97
2023-01-11T08:31:22.359Z,100123.47
2023-01-11T08:33:50.910Z,100123.34
2023-01-11T08:36:19.069Z,100134.81
2023-01-11T08:38:47.155Z,100139.31
2023-01-11T08:41:15.184Z,100139.69
2023-01-11T08:43:43.904Z,100138.53
2023-01-11T08:46:13.363Z,100139.06
2023-01-11T08:48:41.456Z,100137.72
2023-01-11T08:51:09.837Z,100144.41
2023-01-11T08:53:37.931Z,100141.44
2023-01-11T08:56:06.802Z,100145.78
2023-01-11T08:58:34.934Z,100147.44
2023-01-11T09:01:04.154Z,100153.44
2023-01-11T09:03:34.160Z,100150.47
2023-01-11T09:06:02.678Z,100157.16
2023-01-11T09:08:31.393Z,100149.53
2023-01-11T09:11:00.094Z,100157.00
2023-01-11T09:13:28.717Z,100165.19
2023-01-11T09:15:57.990Z,100166.22
2023-01-11T09:18:26.993Z,100161.56
2023-01-11T09:20:56.953Z,100164.88
2023-01-11T09:23:24.982Z,100159.28
2023-01-11T09:25:53.028Z,100159.56
2023-01-11T09:28:21.037Z,100164.44
2023-01-11T09:30:49.124Z,100159.63
2023-01-11T09:33:17.147Z,100165.28
2023-01-11T09:35:46.499Z,100170.69
2023-01-11T09:38:16.043Z,100175.38
2023-01-11T09:41:00.348Z,100178.72
2023-01-11T09:43:31.137Z,100167.41
2023-01-11T09:46:08.859Z,100177.63
2023-01-11T09:48:44.944Z,100160.00
2023-01-11T09:51:16.010Z,100154.03
2023-01-11T09:53:52.190Z,100148.69
2023-01-11T09:56:40.275Z,100151.53
2023-01-11T09:59:22.853Z,100162.72
2023-01-11T10:02:04.747Z,100164.53
2023-01-11T10:05:09.660Z,100150.91
2023-01-11T10:18:37.855Z,100152.19
2023-01-11T10:18:38.447Z,100159.88
2023-01-11T10:20:01.502Z,100165.06
2023-01-11T10:22:40.459Z,100164.88
2023-01-11T10:25:21.782Z,100165.06
2023-01-11T10:28:00.435Z,100166.25
2023-01-11T10:30:53.620Z,100170.75
2023-01-11T10:33:52.079Z,100159.75
2023-01-11T10:36:50.291Z,100148.09
2023-01-11T10:39:46.509Z,100146.13
2023-01-11T10:42:22.459Z,100143.47
2023-01-11T10:45:05.012Z,100152.97
2023-01-11T10:47:44.098Z,100148.31
2023-01-11T10:50:25.200Z,100147.31
2023-01-11T10:53:02.662Z,100147.47
2023-01-11T10:55:45.104Z,100146.34
2023-01-11T10:58:32.248Z,100144.66
2023-01-11T11:01:19.010Z,100145.63
2023-01-11T11:04:20.510Z,100143.38
2023-01-11T11:06:59.481Z,100156.38
2023-01-11T11:09:39.545Z,100139.06
2023-01-11T11:12:13.720Z,100135.72
2023-01-11T11:14:52.586Z,100147.72
2023-01-11T11:17:27.144Z,100151.38
2023-01-11T11:19:55.208Z,100153.38
2023-01-11T11:22:23.286Z,100143.88
2023-01-11T11:24:59.457Z,100150.56
2023-01-11T11:27:34.180Z,100142.72
2023-01-11T11:30:03.279Z,100142.41
2023-01-11T11:32:37.276Z,100142.06
2023-01-11T11:35:08.034Z,100135.09
2023-01-11T11:37:41.483Z,100145.44
2023-01-11T11:40:31.841Z,100144.41
2023-01-11T11:43:20.938Z,100147.09
2023-01-11T11:45:55.727Z,100152.09
2023-01-11T11:48:27.308Z,100155.78
2023-01-11T11:50:58.205Z,100156.09
2023-01-11T11:53:42.910Z,100181.09
2023-01-11T11:56:24.151Z,100174.91
2023-01-11T11:58:53.964Z,100189.56
2023-01-11T12:01:28.422Z,100189.06
2023-01-11T12:04:02.599Z,100177.53
2023-01-11T12:06:31.920Z,100181.75
2023-01-11T12:09:03.689Z,100187.91
2023-01-11T12:11:36.352Z,100192.41
2023-01-11T12:14:17.836Z,100182.59
2023-01-11T12:16:47.809Z,100187.41
2023-01-11T12:19:36.356Z,100192.72
2023-01-11T12:22:19.965Z,100198.34
2023-01-11T12:25:03.147Z,100182.34
2023-01-11T12:27:43.427Z,100162.03
2023-01-11T12:30:23.459Z,100175.38
2023-01-11T12:33:23.137Z,100179.53
2023-01-11T12:36:04.568Z,100178.72
2023-01-11T12:38:41.788Z,100181.22
2023-01-11T12:41:50.060Z,100186.72
2023-01-11T12:44:39.808Z,100175.06
2023-01-11T12:47:42.509Z,100176.72
2023-01-11T12:50:21.926Z,100181.03
2023-01-11T12:53:15.063Z,100182.06
2023-01-11T12:56:02.823Z,100187.41
2023-01-11T12:58:39.746Z,100192.72
2023-01-11T13:01:40.288Z,100193.72
2023-01-11T13:04:39.539Z,100203.09
2023-01-11T13:07:25.409Z,100198.72
2023-01-11T13:10:13.832Z,100201.41
2023-01-11T13:12:51.209Z,100201.41
2023-01-11T13:15:34.398Z,100213.44
2023-01-11T13:18:16.093Z,100216.94
2023-01-11T13:21:01.285Z,100216.75
2023-01-11T13:23:40.128Z,100224.63
2023-01-11T13:26:22.656Z,100217.47
2023-01-11T13:29:00.471Z,100215.78
2023-01-11T13:31:30.066Z,100211.09
2023-01-11T13:34:06.647Z,100216.28
2023-01-11T13:36:43.959Z,100209.97
2023-01-11T13:39:21.275Z,100220.66
2023-01-11T13:41:55.698Z,100219.81
2023-01-11T13:44:28.758Z,100224.97
2023-01-11T13:47:07.921Z,100233.81
2023-01-11T13:49:52.647Z,100238.81
2023-01-11T13:52:32.034Z,100227.16
2023-01-11T13:55:07.152Z,100231.84
2023-01-11T13:57:51.783Z,100234.31
2023-01-11T14:00:27.476Z,100233.16
2023-01-11T14:03:12.061Z,100242.19
2023-01-11T14:05:58.813Z,100248.38
2023-01-11T14:08:57.728Z,100249.88
2023-01-11T14:11:43.074Z,100255.34
2023-01-11T14:14:37.484Z,100263.34
2023-01-11T14:18:05.384Z,100273.56
2023-01-11T14:20:45.095Z,100290.88
2023-01-11T14:23:16.427Z,100279.84
2023-01-11T14:26:25.953Z,100297.84
2023-01-11T14:29:16.908Z,100307.34
2023-01-11T14:32:13.355Z,100307.19
2023-01-11T14:35:26.867Z,100305.69
2023-01-11T14:38:24.385Z,100309.88
2023-01-11T14:41:49.659Z,100322.22
2023-01-11T14:44:49.575Z,100330.22
2023-01-11T14:47:38.229Z,100331.22
2023-01-11T14:50:28.572Z,100335.56
2023-01-11T14:53:03.556Z,100337.41
2023-01-11T14:55:40.297Z,100334.03
2023-01-11T14:58:25.195Z,100337.41
2023-01-11T15:01:11.645Z,100342.88
2023-01-11T15:03:57.199Z,100339.53
2023-01-11T15:06:25.921Z,100336.03
2023-01-11T15:08:56.763Z,100346.56
2023-01-11T15:11:38.856Z,100347.03
2023-01-11T15:14:32.674Z,100354.50
2023-01-11T15:17:21.441Z,100352.81
2023-01-11T15:19:53.264Z,100360.47
2023-01-11T15:22:31.008Z,100355.59
2023-01-11T15:25:02.953Z,100364.03
2023-01-11T15:27:36.190Z,100358.97
2023-01-11T15:30:28.520Z,100360.97
2023-01-11T15:33:29.142Z,100366.63
2023-01-11T15:36:06.948Z,100374.22
2023-01-11T15:38:43.511Z,100376.22
2023-01-11T15:41:35.514Z,100380.06
2023-01-11T15:44:35.932Z,100383.16
2023-01-11T15:47:42.677Z,100391.47
2023-01-11T15:50:39.358Z,100393.75
2023-01-11T15:53:59.855Z,100397.69
2023-01-11T15:57:13.436Z,100404.19
2023-01-11T16:00:31.922Z,100400.00
2023-01-11T16:03:55.225Z,100400.31
2023-01-11T16:06:41.886Z,100408.75
2023-01-11T16:09:43.882Z,100421.53
2023-01-11T16:12:41.564Z,100424.19
2023-01-11T16:15:39.158Z,100424.50
2023-01-11T16:18:15.323Z,100431.81
2023-01-11T16:20:56.733Z,100426.75
2023-01-11T16:23:25.616Z,100437.56
2023-01-11T16:25:59.851Z,100436.72
2023-01-11T16:28:29.214Z,100444.06
2023-01-11T16:31:01.609Z,100447.81
2023-01-11T16:33:33.647Z,100447.28
2023-01-11T16:36:07.968Z,100447.59
2023-01-11T16:39:01.577Z,100455.19
2023-01-11T16:41:42.067Z,100458.00
2023-01-11T16:44:23.241Z,100453.81
2023-01-11T16:47:12.151Z,100454.94
2023-01-11T16:49:42.902Z,100447.81
2023-01-11T16:52:48.523Z,100455.84
2023-01-11T16:55:29.562Z,100461.06
2023-01-11T16:58:02.875Z,100458.38
2023-01-11T17:00:38.438Z,100461.91
2023-01-11T17:03:23.915Z,100459.22
2023-01-11T17:06:15.933Z,100466.50
2023-01-11T17:08:47.551Z,100466.66
2023-01-11T17:11:34.225Z,100470.31
2023-01-11T17:14:28.906Z,100464.97
2023-01-11T17:17:02.754Z,100477.44
2023-01-11T17:19:33.414Z,100466.94
2023-01-11T17:22:07.324Z,100470.72
2023-01-11T17:24:41.431Z,100464.00
2023-01-11T17:27:22.564Z,100472.59
2023-01-11T17:29:55.939Z,100483.41
2023-01-11T17:32:34.254Z,100475.81
2023-01-11T17:35:07.488Z,100480.00
2023-01-11T17:37:36.201Z,100484.22
2023-01-11T17:40:08.208Z,100483.66
2023-01-11T17:42:53.999Z,100489.28
2023-01-11T17:45:26.553Z,100485.31
2023-01-11T17:47:56.032Z,100470.34
2023-01-11T17:50:29.802Z,100473.31
2023-01-11T17:53:06.426Z,100472.47
2023-01-11T17:55:35.734Z,100485.59
2023-01-11T17:58:19.835Z,100491.22
2023-01-11T18:01:18.180Z,100499.22
2023-01-11T18:03:50.045Z,100501.88
2023-01-11T18:06:33.507Z,100495.69
2023-01-11T18:09:05.940Z,100500.47
2023-01-11T18:11:37.870Z,100500.75
2023-01-11T18:14:18.460Z,100498.38
2023-01-11T18:17:00.967Z,100502.16
2023-01-11T18:19:36.097Z,100503.13
2023-01-11T18:22:05.432Z,100504.13
2023-01-11T18:24:43.362Z,100504.28
2023-01-11T18:27:31.842Z,100502.75
2023-01-11T18:30:06.109Z,100509.88
2023-01-11T18:32:43.095Z,100509.75
2023-01-11T18:35:19.151Z,100518.44
2023-01-11T18:37:50.446Z,100507.78
2023-01-11T18:40:21.386Z,100508.63
2023-01-11T18:42:53.744Z,100510.00
2023-01-11T18:45:21.970Z,100515.34
2023-01-11T18:47:52.633Z,100506.38
2023-01-11T18:50:22.333Z,100509.19
2023-01-11T18:52:50.395Z,100506.94
2023-01-11T18:55:18.636Z,100509.63
2023-01-11T18:57:47.310Z,100514.22
2023-01-11T19:00:18.558Z,100513.41
2023-01-11T19:02:47.053Z,100512.84
2023-01-11T19:05:19.656Z,100518.47
2023-01-11T19:07:48.512Z,100506.41
2023-01-11T19:10:18.979Z,100509.06
2023-01-11T19:12:47.640Z,100505.03
2023-01-11T19:15:17.202Z,100512.28
2023-01-11T19:17:45.343Z,100512.28
2023-01-11T19:20:14.193Z,100502.94
2023-01-11T19:22:43.709Z,100500.97
2023-01-11T19:25:12.280Z,100504.47
2023-01-11T19:27:40.550Z,100499.97
2023-01-11T19:30:10.366Z,100501.94
2023-01-11T19:32:38.630Z,100496.06
2023-01-11T19:35:08.371Z,100509.75
2023-01-11T19:37:38.850Z,100498.28
2023-01-11T19:40:10.557Z,100494.09
2023-01-11T19:42:40.091Z,100495.78
2023-01-11T19:45:09.812Z,100500.66
2023-01-11T19:47:37.910Z,100503.75
2023-01-11T19:50:07.291Z,100491.00
2023-01-11T19:52:35.372Z,100492.22
2023-01-11T19:55:03.447Z,100492.09
2023-01-11T19:57:32.932Z,100487.16
2023-01-11T20:00:01.038Z,100486.19
2023-01-11T20:02:29.175Z,100477.53
2023-01-11T20:04:57.274Z,100474.69
2023-01-11T20:07:25.296Z,100478.63
2023-01-11T20:09:53.328Z,100471.91
2023-01-11T20:12:21.529Z,100482.09
2023-01-11T20:14:53.646Z,100480.44
2023-01-11T20:17:21.737Z,100468.94
2023-01-11T20:19:54.337Z,100476.06
2023-01-11T20:22:22.997Z,100473.69
2023-01-11T20:24:51.191Z,100486.59
2023-01-11T20:27:19.397Z,100476.34
2023-01-11T20:29:47.944Z,100471.03
2023-01-11T20:32:39.857Z,100464.00
2023-01-11T20:35:07.365Z,100459.81
2023-01-11T20:37:35.421Z,100472.28
2023-01-11T20:40:03.614Z,100460.13
2023-01-11T20:42:32.318Z,100454.25
2023-01-11T20:45:00.374Z,100448.06
2023-01-11T20:47:29.792Z,100443.59
2023-01-11T20:49:57.836Z,100442.91
2023-01-11T20:52:25.886Z,100432.56
2023-01-11T20:54:54.007Z,100430.16
2023-01-11T20:57:22.159Z,100423.88
2023-01-11T20:59:50.260Z,100421.91
2023-01-11T21:02:18.345Z,100428.63
2023-01-11T21:04:47.790Z,100427.94
2023-01-11T21:07:15.877Z,100432.41
2023-01-11T21:09:43.947Z,100432.00
2023-01-11T21:12:12.004Z,100435.94
2023-01-11T21:14:40.065Z,100428.25
2023-01-11T21:17:09.543Z,100415.38
2023-01-11T21:19:37.584Z,100407.78
2023-01-11T21:22:07.299Z,100399.22
2023-01-11T21:24:38.437Z,100404.34
2023-01-11T21:27:06.758Z,100405.19
2023-01-11T21:29:35.343Z,100383.06
2023-01-11T21:32:03.703Z,100378.03
2023-01-11T21:34:31.787Z,100385.03
2023-01-11T21:36:59.921Z,100383.06
2023-01-11T21:39:29.318Z,100374.63
2023-01-11T21:41:58.582Z,100384.16
2023-01-11T21:44:33.250Z,100378.44
2023-01-11T21:47:02.639Z,100376.47
2023-01-11T21:49:31.081Z,100369.84
2023-01-11T21:52:00.132Z,100376.56
2023-01-11T21:54:29.638Z,100364.09
2023-01-11T21:56:57.883Z,100367.91
2023-01-11T21:59:26.350Z,100379.84
2023-01-11T22:01:54.736Z,100370.28
2023-01-11T22:04:23.683Z,100374.56
2023-01-11T22:06:54.299Z,100366.41
2023-01-11T22:09:24.594Z,100372.72
2023-01-11T22:11:54.293Z,100381.78
2023-01-11T22:14:22.878Z,100369.84
2023-01-11T22:16:51.408Z,100365.59
2023-01-11T22:19:19.568Z,100354.56
2023-01-11T22:21:47.611Z,100349.25
2023-01-11T22:24:16.956Z,100346.06
2023-01-11T22:26:45.171Z,100344.50
2023-01-11T22:29:15.757Z,100351.81
2023-01-11T22:31:48.763Z,100349.88
2023-01-11T22:34:17.367Z,100354.38
2023-01-11T22:36:46.863Z,100341.53
2023-01-11T22:39:19.176Z,100346.78
2023-01-11T22:41:48.256Z,100346.09
2023-01-11T22:44:18.309Z,100346.09
2023-01-11T22:46:47.001Z,100343.72
2023-01-11T22:49:19.561Z,100351.91
2023-01-11T22:51:47.693Z,100349.38
2023-01-11T22:54:16.266Z,100343.63
2023-01-11T22:56:44.490Z,100337.88
2023-01-11T22:59:12.722Z,100340.56
2023-01-11T23:01:43.399Z,100340.56
2023-01-11T23:04:15.035Z,100331.88
2023-01-11T23:06:44.641Z,100337.81
2023-01-11T23:09:16.580Z,100324.56
2023-01-11T23:12:03.308Z,100311.13
2023-01-11T23:14:33.700Z,100324.81
2023-01-11T23:17:06.668Z,100315.66
2023-01-11T23:19:36.593Z,100316.13
2023-01-11T23:22:05.589Z,100310.81
2023-01-11T23:24:33.784Z,100311.66
2023-01-11T23:27:01.873Z,100304.03
2023-01-11T23:29:30.007Z,100299.00
2023-01-11T23:31:58.172Z,100294.34
2023-01-11T23:34:27.648Z,100303.06
2023-01-11T23:36:55.729Z,100300.38
2023-01-11T23:39:24.570Z,100296.88
2023-01-11T23:42:09.968Z,100304.88
2023-01-11T23:44:38.022Z,100311.50
2023-01-11T23:47:25.106Z,100306.34
2023-01-11T23:49:57.325Z,100302.28
2023-01-11T23:52:28.263Z,100308.34
2023-01-11T23:54:57.317Z,100306.97
2023-01-11T23:57:27.102Z,100301.81
2023-01-11T23:59:55.141Z,100289.09
