createdAt,value
2023-03-21T00:11:02.731Z,0.53
2023-03-21T00:23:04.905Z,0.55
2023-03-21T00:35:29.665Z,0.82
2023-03-21T00:47:07.536Z,0.49
2023-03-21T00:59:04.609Z,0.71
2023-03-21T01:11:05.027Z,0.23
2023-03-21T01:23:09.747Z,0.05
2023-03-21T01:35:05.971Z,0.30
2023-03-21T01:47:11.833Z,0.15
2023-03-21T01:59:09.496Z,0.00
2023-03-21T02:11:07.287Z,0.16
2023-03-21T02:23:07.731Z,0.08
2023-03-21T02:35:08.189Z,0.00
2023-03-21T02:47:08.748Z,0.00
2023-03-21T02:59:11.370Z,0.00
2023-03-21T03:11:09.566Z,0.18
2023-03-21T03:23:10.011Z,0.39
2023-03-21T03:35:10.406Z,0.01
2023-03-21T03:47:22.939Z,0.10
2023-03-21T03:59:14.066Z,0.21
2023-03-21T04:11:14.007Z,0.41
2023-03-21T04:23:12.264Z,0.03
2023-03-21T04:35:12.702Z,0.28
2023-03-21T04:47:13.193Z,0.70
2023-03-21T04:59:15.848Z,0.31
2023-03-21T05:11:14.066Z,0.02
2023-03-21T05:23:14.509Z,0.21
2023-03-21T05:35:15.004Z,0.59
2023-03-21T05:47:15.411Z,1.04
2023-03-21T05:59:15.881Z,1.63
2023-03-21T06:11:16.373Z,0.96
2023-03-21T06:23:16.806Z,1.23
2023-03-21T06:35:17.229Z,1.40
2023-03-21T06:47:17.692Z,0.95
2023-03-21T06:59:18.126Z,0.96
2023-03-21T07:11:18.621Z,0.28
2023-03-21T07:23:19.086Z,0.63
2023-03-21T07:35:19.506Z,0.63
2023-03-21T07:47:19.954Z,2.35
2023-03-21T07:59:20.434Z,3.63
2023-03-21T08:11:20.842Z,2.50
2023-03-21T08:23:21.306Z,1.54
2023-03-21T08:35:21.757Z,1.54
2023-03-21T08:47:22.230Z,1.82
2023-03-21T08:59:22.664Z,2.34
