createdAt,value
2018-12-19T10:53:44.956Z,4580.00
2018-12-19T10:54:44.948Z,4644.00
2018-12-19T10:56:37.968Z,4724.00
2018-12-19T10:57:37.951Z,4736.00
2018-12-19T10:58:37.967Z,4876.00
2018-12-19T10:59:37.979Z,5024.00
2018-12-19T11:00:37.994Z,5128.00
2018-12-19T11:01:38.016Z,5516.00
2018-12-19T11:02:38.829Z,5352.00
2018-12-19T11:03:38.040Z,5068.00
2018-12-19T11:04:38.833Z,5084.00
2018-12-19T11:05:38.068Z,5320.00
2018-12-19T11:06:38.084Z,5324.00
2018-12-19T11:07:38.096Z,5244.00
2018-12-19T11:08:38.115Z,5188.00
2018-12-19T11:09:38.134Z,5184.00
2018-12-19T11:10:38.149Z,5216.00
2018-12-19T11:11:38.151Z,5244.00
2018-12-19T11:12:38.170Z,5252.00
2018-12-19T11:13:38.192Z,5296.00
2018-12-19T11:14:38.204Z,5312.00
2018-12-19T11:15:38.222Z,5300.00
2018-12-19T11:16:38.234Z,5316.00
2018-12-19T11:17:38.244Z,5332.00
2018-12-19T11:18:38.262Z,5348.00
2018-12-19T11:19:38.833Z,5380.00
2018-12-19T11:20:39.348Z,5400.00
2018-12-19T11:21:38.308Z,5428.00
2018-12-19T11:22:38.322Z,5476.00
2018-12-19T11:23:38.340Z,5512.00
2018-12-19T11:24:38.350Z,5580.00
2018-12-19T11:25:38.368Z,5720.00
2018-12-19T11:26:38.385Z,5912.00
2018-12-19T11:27:38.397Z,6212.00
2018-12-19T11:28:38.412Z,5116.00
2018-12-19T11:29:38.562Z,5944.00
2018-12-19T11:30:38.442Z,7824.00
2018-12-19T11:31:38.619Z,8212.00
2018-12-19T11:32:38.477Z,8448.00
2018-12-19T11:33:38.498Z,6264.00
2018-12-19T11:34:39.335Z,6292.00
2018-12-19T11:35:38.530Z,4776.00
2018-12-19T11:36:38.530Z,5508.00
2018-12-19T11:37:38.558Z,5976.00
2018-12-19T11:38:39.427Z,5936.00
2018-12-19T11:39:39.339Z,4884.00
2018-12-19T11:40:38.602Z,4200.00
2018-12-19T11:41:39.213Z,4112.00
2018-12-19T11:42:38.622Z,3924.00
2018-12-19T11:43:38.630Z,3860.00
2018-12-19T11:44:39.339Z,4264.00
2018-12-19T11:45:39.337Z,3156.00
2018-12-19T11:46:39.339Z,3048.00
2018-12-19T11:47:38.696Z,2916.00
2018-12-19T11:48:38.713Z,3496.00
2018-12-19T11:49:38.722Z,2760.00
2018-12-19T11:50:38.736Z,2184.00
2018-12-19T11:51:39.342Z,2204.00
2018-12-19T11:52:38.763Z,2348.00
2018-12-19T11:53:38.782Z,2204.00
2018-12-19T11:54:39.340Z,1976.00
2018-12-19T11:55:39.342Z,1876.00
2018-12-19T11:56:38.824Z,1908.00
2018-12-19T11:57:38.838Z,1812.00
2018-12-19T11:58:38.854Z,1596.00
2018-12-19T11:59:38.868Z,1692.00
2018-12-19T12:00:39.844Z,1688.00
2018-12-19T12:01:41.525Z,1648.00
2018-12-19T12:02:38.903Z,1804.00
2018-12-19T12:03:38.923Z,1708.00
2018-12-19T12:04:38.939Z,1696.00
2018-12-19T12:05:38.958Z,1744.00
2018-12-19T12:06:39.113Z,1724.00
2018-12-19T12:07:38.988Z,1708.00
2018-12-19T12:08:38.990Z,1764.00
2018-12-19T12:09:39.011Z,1808.00
2018-12-19T12:10:39.024Z,1984.00
2018-12-19T12:11:45.405Z,2312.00
2018-12-19T12:12:39.134Z,2276.00
2018-12-19T12:13:39.071Z,2440.00
2018-12-19T12:14:39.091Z,2672.00
2018-12-19T12:15:39.099Z,2952.00
2018-12-19T12:16:39.107Z,3336.00
2018-12-19T12:17:39.126Z,3464.00
2018-12-19T12:18:39.140Z,3372.00
2018-12-19T12:19:39.155Z,3248.00
2018-12-19T12:20:39.167Z,3240.00
2018-12-19T12:21:39.180Z,3120.00
2018-12-19T12:22:39.202Z,2900.00
2018-12-19T12:23:39.210Z,2868.00
2018-12-19T12:24:39.231Z,3076.00
2018-12-19T12:25:39.233Z,3392.00
2018-12-19T12:26:39.255Z,3628.00
2018-12-19T12:27:39.265Z,3704.00
2018-12-19T12:28:39.277Z,3612.00
2018-12-19T12:29:39.295Z,3440.00
2018-12-19T12:30:39.321Z,3312.00
2018-12-19T12:31:39.323Z,3420.00
2018-12-19T12:32:39.334Z,3348.00
2018-12-19T12:33:39.353Z,3432.00
2018-12-19T12:34:39.364Z,3512.00
2018-12-19T12:35:39.378Z,3424.00
2018-12-19T12:36:39.398Z,3324.00
2018-12-19T12:37:39.414Z,3440.00
2018-12-19T12:38:39.430Z,3660.00
2018-12-19T12:39:39.427Z,4056.00
2018-12-19T12:40:39.451Z,4468.00
2018-12-19T12:41:39.463Z,4884.00
2018-12-19T12:42:39.487Z,6864.00
2018-12-19T12:43:41.352Z,8216.00
2018-12-19T12:44:39.503Z,9032.00
2018-12-19T12:45:39.519Z,10344.00
2018-12-19T12:46:39.533Z,10908.00
2018-12-19T12:47:39.552Z,11092.00
2018-12-19T12:48:39.565Z,10408.00
2018-12-19T12:49:39.582Z,9940.00
2018-12-19T12:50:39.591Z,8852.00
2018-12-19T12:51:39.605Z,7680.00
2018-12-19T12:52:39.621Z,7040.00
2018-12-19T12:53:39.636Z,6304.00
2018-12-19T12:54:39.652Z,5528.00
2018-12-19T12:55:39.669Z,4580.00
2018-12-19T12:56:39.677Z,4124.00
2018-12-19T12:57:39.704Z,3832.00
2018-12-19T12:58:39.715Z,3868.00
2018-12-19T12:59:39.731Z,4316.00
2018-12-19T13:00:39.742Z,4600.00
2018-12-19T13:01:39.745Z,4832.00
2018-12-19T13:02:39.767Z,4848.00
2018-12-19T13:03:39.778Z,4736.00
2018-12-19T13:04:39.795Z,4644.00
2018-12-19T13:05:39.797Z,4340.00
2018-12-19T13:06:39.825Z,4184.00
2018-12-19T13:07:39.835Z,4096.00
2018-12-19T13:08:39.849Z,3912.00
2018-12-19T13:09:39.863Z,3860.00
2018-12-19T13:10:39.880Z,3824.00
2018-12-19T13:11:39.897Z,3788.00
2018-12-19T13:12:39.910Z,3600.00
2018-12-19T13:13:39.921Z,3520.00
2018-12-19T13:14:39.939Z,3488.00
2018-12-19T13:15:39.953Z,3136.00
2018-12-19T13:16:39.961Z,3228.00
2018-12-19T13:17:39.981Z,3096.00
2018-12-19T13:18:39.998Z,3316.00
2018-12-19T13:19:40.006Z,3456.00
2018-12-19T13:20:40.030Z,3668.00
2018-12-19T13:21:40.041Z,4052.00
2018-12-19T13:22:40.049Z,4408.00
2018-12-19T13:23:40.067Z,4836.00
2018-12-19T13:24:40.080Z,5400.00
2018-12-19T13:25:40.866Z,7144.00
2018-12-19T13:26:40.102Z,6260.00
2018-12-19T13:27:40.125Z,6024.00
2018-12-19T13:28:40.139Z,6188.00
2018-12-19T13:29:40.150Z,6080.00
2018-12-19T13:30:40.164Z,5928.00
2018-12-19T13:31:40.178Z,6024.00
2018-12-19T13:32:40.195Z,6812.00
2018-12-19T13:33:41.485Z,6280.00
2018-12-19T13:34:40.220Z,5936.00
2018-12-19T13:35:40.235Z,5256.00
2018-12-19T13:36:40.248Z,3972.00
2018-12-19T13:37:40.264Z,3392.00
2018-12-19T13:38:40.280Z,3972.00
2018-12-19T13:39:40.298Z,2980.00
2018-12-19T13:40:40.307Z,2952.00
2018-12-19T13:41:40.325Z,2852.00
2018-12-19T13:42:40.337Z,2816.00
2018-12-19T13:43:40.348Z,2812.00
2018-12-19T13:44:40.364Z,2908.00
2018-12-19T13:45:40.378Z,3000.00
2018-12-19T13:46:40.394Z,3084.00
2018-12-19T13:47:40.401Z,3276.00
2018-12-19T13:48:40.414Z,3540.00
2018-12-19T13:49:40.433Z,3284.00
2018-12-19T13:50:40.451Z,2868.00
2018-12-19T13:51:40.464Z,2640.00
2018-12-19T13:52:40.468Z,2384.00
2018-12-19T13:53:40.488Z,2260.00
2018-12-19T13:54:40.501Z,2248.00
2018-12-19T13:55:40.502Z,2252.00
2018-12-19T13:56:40.534Z,2312.00
2018-12-19T13:57:40.549Z,1912.00
2018-12-19T13:58:40.563Z,1964.00
2018-12-19T13:59:40.573Z,1864.00
2018-12-19T14:00:40.585Z,1564.00
2018-12-19T14:01:40.707Z,1416.00
2018-12-19T14:02:40.618Z,1544.00
2018-12-19T14:03:40.641Z,1592.00
2018-12-19T14:04:40.644Z,1516.00
2018-12-19T14:05:40.665Z,1540.00
2018-12-19T14:06:40.667Z,1612.00
2018-12-19T14:07:40.691Z,1788.00
2018-12-19T14:08:40.690Z,2060.00
2018-12-19T14:09:40.709Z,2196.00
2018-12-19T14:10:40.727Z,2212.00
2018-12-19T14:11:40.743Z,2140.00
2018-12-19T14:12:41.603Z,2076.00
2018-12-19T14:13:40.764Z,1920.00
2018-12-19T14:14:40.783Z,1680.00
2018-12-19T14:15:40.794Z,1432.00
2018-12-19T14:16:40.809Z,1200.00
2018-12-19T14:17:40.827Z,1092.00
2018-12-19T14:18:40.837Z,1052.00
2018-12-19T14:19:40.851Z,1016.00
2018-12-19T14:20:40.867Z,940.00
2018-12-19T14:21:40.881Z,908.00
2018-12-19T14:22:40.894Z,880.00
2018-12-19T14:23:40.906Z,916.00
2018-12-19T14:24:42.022Z,944.00
2018-12-19T14:25:40.937Z,1004.00
2018-12-19T14:26:40.950Z,972.00
2018-12-19T14:27:40.967Z,904.00
2018-12-19T14:28:40.978Z,816.00
2018-12-19T14:29:40.992Z,756.00
2018-12-19T14:30:41.000Z,680.00
2018-12-19T14:31:41.018Z,612.00
2018-12-19T14:32:41.878Z,560.00
2018-12-19T14:33:41.099Z,528.00
2018-12-19T14:34:41.069Z,516.00
2018-12-19T14:35:41.081Z,496.00
2018-12-19T14:36:41.098Z,468.00
2018-12-19T14:37:41.100Z,448.00
2018-12-19T14:38:41.118Z,452.00
2018-12-19T14:39:41.129Z,444.00
2018-12-19T14:40:41.158Z,408.00
2018-12-19T14:41:41.161Z,380.00
2018-12-19T14:42:41.196Z,376.00
2018-12-19T14:43:41.194Z,412.00
2018-12-19T14:44:41.210Z,492.00
2018-12-19T14:45:41.217Z,584.00
2018-12-19T14:46:41.513Z,660.00
2018-12-19T14:47:41.305Z,704.00
2018-12-19T14:48:41.251Z,700.00
2018-12-19T14:49:41.333Z,668.00
2018-12-19T14:50:41.293Z,628.00
2018-12-19T14:51:41.297Z,644.00
2018-12-19T14:52:41.321Z,664.00
2018-12-19T14:53:41.325Z,696.00
2018-12-19T14:54:41.341Z,664.00
2018-12-19T14:55:41.379Z,592.00
2018-12-19T14:56:41.376Z,496.00
2018-12-19T14:57:41.382Z,432.00
2018-12-19T14:58:41.394Z,400.00
2018-12-19T14:59:41.410Z,364.00
2018-12-19T15:00:41.424Z,340.00
2018-12-19T15:01:41.436Z,308.00
2018-12-19T15:02:41.444Z,280.00
2018-12-19T15:03:41.462Z,256.00
2018-12-19T15:04:41.476Z,252.00
2018-12-19T15:05:41.494Z,244.00
2018-12-19T15:06:41.509Z,236.00
2018-12-19T15:07:41.520Z,224.00
2018-12-19T15:08:41.538Z,208.00
2018-12-19T15:09:41.553Z,196.00
2018-12-19T15:10:41.564Z,192.00
2018-12-19T15:11:41.582Z,188.00
2018-12-19T15:12:41.593Z,180.00
2018-12-19T15:13:41.607Z,164.00
2018-12-19T15:14:41.623Z,148.00
2018-12-19T15:15:41.638Z,136.00
2018-12-19T15:16:41.653Z,128.00
2018-12-19T15:17:41.658Z,120.00
2018-12-19T15:18:41.676Z,112.00
2018-12-19T15:19:41.691Z,104.00
2018-12-19T15:20:41.700Z,92.00
2018-12-19T15:21:41.720Z,88.00
2018-12-19T15:22:41.736Z,76.00
2018-12-19T15:23:41.745Z,72.00
2018-12-19T15:24:41.756Z,68.00
2018-12-19T15:25:41.774Z,64.00
2018-12-19T15:26:41.791Z,52.00
2018-12-19T15:27:41.813Z,44.00
2018-12-19T15:28:41.813Z,36.00
2018-12-19T15:29:41.828Z,32.00
2018-12-19T15:30:41.847Z,24.00
2018-12-19T15:31:41.856Z,24.00
2018-12-19T15:32:41.877Z,20.00
2018-12-19T15:33:41.884Z,20.00
2018-12-19T15:34:41.895Z,16.00
2018-12-19T15:35:41.915Z,16.00
2018-12-19T15:36:41.926Z,12.00
2018-12-19T15:37:41.944Z,12.00
2018-12-19T15:38:41.953Z,8.00
2018-12-19T15:39:41.967Z,8.00
2018-12-19T15:40:41.985Z,12.00
2018-12-19T15:41:42.018Z,8.00
2018-12-19T15:42:42.008Z,4.00
2018-12-19T15:43:42.025Z,8.00
2018-12-19T15:44:42.038Z,8.00
2018-12-19T15:45:42.056Z,4.00
2018-12-19T15:46:42.072Z,4.00
2018-12-19T15:47:42.082Z,4.00
2018-12-19T15:48:42.088Z,4.00
2018-12-19T15:49:42.108Z,4.00
2018-12-19T15:50:42.118Z,0.00
2018-12-19T15:51:42.138Z,0.00
2018-12-19T15:52:42.149Z,0.00
2018-12-19T15:53:42.181Z,0.00
2018-12-19T15:54:42.175Z,0.00
2018-12-19T15:55:42.200Z,0.00
2018-12-19T15:56:42.203Z,0.00
2018-12-19T15:57:42.216Z,0.00
2018-12-19T15:58:42.228Z,0.00
2018-12-19T15:59:42.249Z,0.00
2018-12-19T16:00:42.259Z,0.00
2018-12-19T16:01:42.268Z,0.00
2018-12-19T16:02:42.340Z,0.00
2018-12-19T16:03:42.296Z,0.00
2018-12-19T16:04:42.308Z,0.00
2018-12-19T16:05:42.328Z,0.00
2018-12-19T16:06:42.335Z,0.00
2018-12-19T16:07:42.343Z,0.00
2018-12-19T16:08:42.364Z,0.00
2018-12-19T16:09:42.376Z,0.00
2018-12-19T16:10:42.393Z,0.00
2018-12-19T16:11:42.413Z,0.00
2018-12-19T16:12:42.419Z,0.00
2018-12-19T16:13:42.425Z,0.00
2018-12-19T16:14:42.447Z,0.00
2018-12-19T16:15:42.474Z,0.00
2018-12-19T16:16:42.475Z,0.00
2018-12-19T16:17:42.483Z,0.00
2018-12-19T16:18:42.503Z,0.00
2018-12-19T16:19:42.511Z,0.00
2018-12-19T16:20:42.530Z,0.00
2018-12-19T16:21:42.544Z,0.00
2018-12-19T16:22:42.558Z,0.00
2018-12-19T16:23:42.568Z,0.00
2018-12-19T16:24:42.588Z,0.00
2018-12-19T16:25:42.599Z,0.00
2018-12-19T16:26:42.639Z,0.00
2018-12-19T16:27:42.639Z,0.00
2018-12-19T16:28:42.637Z,0.00
2018-12-19T16:29:42.639Z,0.00
2018-12-19T16:30:42.670Z,0.00
2018-12-19T16:31:43.401Z,0.00
2018-12-19T16:32:42.691Z,0.00
2018-12-19T16:33:42.697Z,0.00
2018-12-19T16:34:42.716Z,0.00
2018-12-19T16:35:42.742Z,0.00
2018-12-19T16:36:42.748Z,0.00
2018-12-19T16:37:42.775Z,0.00
2018-12-19T16:38:42.775Z,0.00
2018-12-19T16:39:42.785Z,0.00
2018-12-19T16:40:42.804Z,0.00
2018-12-19T16:41:42.841Z,0.00
2018-12-19T16:42:46.020Z,0.00
2018-12-19T16:43:42.846Z,0.00
2018-12-19T16:44:42.857Z,0.00
2018-12-19T16:45:42.879Z,0.00
2018-12-19T16:46:42.886Z,0.00
2018-12-19T16:47:42.902Z,0.00
2018-12-19T16:48:42.913Z,0.00
2018-12-19T16:49:42.931Z,0.00
2018-12-19T16:50:42.938Z,0.00
2018-12-19T16:51:42.949Z,0.00
2018-12-19T16:52:42.969Z,0.00
2018-12-19T16:53:42.981Z,0.00
2018-12-19T16:54:42.993Z,0.00
2018-12-19T16:55:43.003Z,0.00
2018-12-19T16:56:43.021Z,0.00
2018-12-19T16:57:43.039Z,0.00
2018-12-19T16:58:43.057Z,0.00
2018-12-19T16:59:43.063Z,0.00
2018-12-19T17:00:43.071Z,0.00
2018-12-19T17:01:43.089Z,0.00
2018-12-19T17:02:43.101Z,0.00
2018-12-19T17:03:43.115Z,0.00
2018-12-19T17:04:43.129Z,0.00
2018-12-19T17:05:43.144Z,0.00
2018-12-19T17:06:43.211Z,0.00
2018-12-19T17:07:43.167Z,0.00
2018-12-19T17:08:43.183Z,0.00
2018-12-19T17:09:43.195Z,0.00
2018-12-19T17:10:43.311Z,0.00
2018-12-19T17:11:43.223Z,0.00
2018-12-19T17:12:43.245Z,0.00
2018-12-19T17:13:43.251Z,0.00
2018-12-19T17:14:43.266Z,0.00
2018-12-19T17:15:43.275Z,0.00
2018-12-19T17:16:43.314Z,0.00
2018-12-19T17:17:43.303Z,0.00
2018-12-19T17:18:43.315Z,0.00
2018-12-19T17:19:43.328Z,0.00
2018-12-19T17:20:43.337Z,0.00
2018-12-19T17:21:43.357Z,0.00
2018-12-19T17:22:43.369Z,0.00
2018-12-19T17:23:43.386Z,0.00
2018-12-19T17:24:43.400Z,0.00
2018-12-19T17:25:43.412Z,0.00
2018-12-19T17:26:43.435Z,0.00
2018-12-19T17:27:43.441Z,0.00
2018-12-19T17:28:43.458Z,0.00
2018-12-19T17:29:43.471Z,0.00
2018-12-19T17:30:43.483Z,0.00
2018-12-19T17:31:43.494Z,0.00
2018-12-19T17:32:43.512Z,0.00
2018-12-19T17:33:43.521Z,0.00
2018-12-19T17:34:43.533Z,0.00
2018-12-19T17:35:43.548Z,0.00
2018-12-19T17:36:43.564Z,0.00
2018-12-19T17:37:43.577Z,0.00
2018-12-19T17:38:43.589Z,0.00
2018-12-19T17:39:43.605Z,0.00
2018-12-19T17:40:43.618Z,0.00
2018-12-19T17:41:43.633Z,0.00
2018-12-19T17:42:43.646Z,0.00
2018-12-19T17:43:43.655Z,0.00
2018-12-19T17:44:43.673Z,0.00
2018-12-19T17:45:43.686Z,0.00
2018-12-19T17:46:43.698Z,0.00
2018-12-19T17:47:43.778Z,0.00
2018-12-19T17:48:43.721Z,0.00
2018-12-19T17:49:43.736Z,0.00
2018-12-19T17:50:43.752Z,0.00
2018-12-19T17:51:43.780Z,0.00
2018-12-19T17:52:43.786Z,0.00
2018-12-19T17:53:43.788Z,0.00
2018-12-19T17:54:43.804Z,0.00
2018-12-19T17:55:43.820Z,0.00
2018-12-19T17:56:43.829Z,0.00
2018-12-19T17:57:43.918Z,0.00
2018-12-19T17:58:43.855Z,0.00
2018-12-19T17:59:43.873Z,0.00
2018-12-19T18:00:43.884Z,0.00
2018-12-19T18:01:43.902Z,0.00
2018-12-19T18:02:43.912Z,0.00
2018-12-19T18:03:43.926Z,0.00
2018-12-19T18:04:43.936Z,0.00
2018-12-19T18:05:43.952Z,0.00
2018-12-19T18:06:43.971Z,0.00
2018-12-19T18:07:43.980Z,0.00
2018-12-19T18:08:43.994Z,0.00
2018-12-19T18:09:44.009Z,0.00
2018-12-19T18:10:44.021Z,0.00
2018-12-19T18:11:44.034Z,0.00
2018-12-19T18:12:44.052Z,0.00
2018-12-19T18:13:44.060Z,0.00
2018-12-19T18:14:44.073Z,0.00
2018-12-19T18:15:44.088Z,0.00
2018-12-19T18:16:44.100Z,0.00
2018-12-19T18:17:44.113Z,0.00
2018-12-19T18:18:44.132Z,0.00
2018-12-19T18:19:44.141Z,0.00
2018-12-19T18:20:44.149Z,0.00
2018-12-19T18:21:44.162Z,0.00
2018-12-19T18:22:44.179Z,0.00
2018-12-19T18:23:44.190Z,0.00
2018-12-19T18:24:44.200Z,0.00
2018-12-19T18:25:44.220Z,0.00
2018-12-19T18:26:44.228Z,0.00
2018-12-19T18:27:44.246Z,0.00
2018-12-19T18:28:44.264Z,0.00
2018-12-19T18:29:44.268Z,0.00
2018-12-19T18:30:44.283Z,0.00
2018-12-19T18:31:44.297Z,0.00
2018-12-19T18:32:44.307Z,0.00
2018-12-19T18:33:44.325Z,0.00
2018-12-19T18:34:44.340Z,0.00
2018-12-19T18:35:44.348Z,0.00
2018-12-19T18:36:44.357Z,0.00
2018-12-19T18:37:44.381Z,0.00
2018-12-19T18:38:44.387Z,0.00
2018-12-19T18:39:44.402Z,0.00
2018-12-19T18:40:44.413Z,0.00
2018-12-19T18:41:44.425Z,0.00
2018-12-19T18:42:44.439Z,0.00
2018-12-19T18:43:44.453Z,0.00
2018-12-19T18:44:44.475Z,0.00
2018-12-19T18:45:44.484Z,0.00
2018-12-19T18:46:44.495Z,0.00
2018-12-19T18:47:44.513Z,0.00
2018-12-19T18:48:44.515Z,0.00
2018-12-19T18:49:44.534Z,0.00
2018-12-19T18:50:44.543Z,0.00
2018-12-19T18:51:44.562Z,0.00
2018-12-19T18:52:44.572Z,0.00
2018-12-19T18:53:44.581Z,0.00
2018-12-19T18:54:44.594Z,0.00
2018-12-19T18:55:44.611Z,0.00
2018-12-19T18:56:44.622Z,0.00
2018-12-19T18:57:44.632Z,0.00
2018-12-19T18:58:44.648Z,0.00
2018-12-19T18:59:44.710Z,0.00
2018-12-19T19:00:44.694Z,0.00
2018-12-19T19:01:44.738Z,0.00
2018-12-19T19:02:44.700Z,0.00
2018-12-19T19:03:44.815Z,0.00
2018-12-19T19:04:44.732Z,0.00
2018-12-19T19:05:44.759Z,0.00
2018-12-19T19:06:44.754Z,0.00
2018-12-19T19:07:44.793Z,0.00
2018-12-19T19:08:44.788Z,0.00
2018-12-19T19:09:44.804Z,0.00
2018-12-19T19:10:44.807Z,0.00
2018-12-19T19:11:44.820Z,0.00
2018-12-19T19:12:44.831Z,0.00
2018-12-19T19:13:44.948Z,0.00
2018-12-19T19:14:44.858Z,0.00
2018-12-19T19:15:44.865Z,0.00
2018-12-19T19:16:44.893Z,0.00
2018-12-19T19:17:44.899Z,0.00
2018-12-19T19:18:44.915Z,0.00
2018-12-19T19:19:45.436Z,0.00
2018-12-19T19:20:44.940Z,0.00
2018-12-19T19:21:44.952Z,0.00
2018-12-19T19:22:44.966Z,0.00
2018-12-19T19:23:44.978Z,0.00
2018-12-19T19:24:44.992Z,0.00
2018-12-19T19:25:45.001Z,0.00
2018-12-19T19:26:45.014Z,0.00
2018-12-19T19:27:45.026Z,0.00
2018-12-19T19:28:45.045Z,0.00
2018-12-19T19:29:45.059Z,0.00
2018-12-19T19:30:45.068Z,0.00
2018-12-19T19:31:45.081Z,0.00
2018-12-19T19:32:45.098Z,0.00
2018-12-19T19:33:45.114Z,0.00
2018-12-19T19:34:45.120Z,0.00
2018-12-19T19:35:45.134Z,0.00
2018-12-19T19:36:45.143Z,0.00
2018-12-19T19:37:45.157Z,0.00
2018-12-19T19:38:45.180Z,0.00
2018-12-19T19:39:45.186Z,0.00
2018-12-19T19:40:45.200Z,0.00
2018-12-19T19:41:45.220Z,0.00
2018-12-19T19:42:45.221Z,0.00
2018-12-19T19:43:45.239Z,0.00
2018-12-19T19:44:45.253Z,0.00
2018-12-19T19:45:45.260Z,0.00
2018-12-19T19:46:45.575Z,0.00
2018-12-19T19:47:45.292Z,0.00
2018-12-19T19:48:45.299Z,0.00
2018-12-19T19:49:45.314Z,0.00
2018-12-19T19:50:45.327Z,0.00
2018-12-19T19:51:45.337Z,0.00
2018-12-19T19:52:45.363Z,0.00
2018-12-19T19:53:45.373Z,0.00
2018-12-19T19:54:45.394Z,0.00
2018-12-19T19:55:45.391Z,0.00
2018-12-19T19:56:45.429Z,0.00
2018-12-19T19:57:45.419Z,0.00
2018-12-19T19:58:45.445Z,0.00
2018-12-19T19:59:45.445Z,0.00
2018-12-19T20:00:45.456Z,0.00
2018-12-19T20:01:45.469Z,0.00
2018-12-19T20:02:45.495Z,0.00
2018-12-19T20:03:45.497Z,0.00
2018-12-19T20:04:45.503Z,0.00
2018-12-19T20:05:45.522Z,0.00
2018-12-19T20:06:45.535Z,0.00
2018-12-19T20:07:45.543Z,0.00
2018-12-19T20:08:45.566Z,0.00
2018-12-19T20:09:45.574Z,0.00
2018-12-19T20:10:45.585Z,0.00
2018-12-19T20:11:45.597Z,0.00
2018-12-19T20:12:45.621Z,0.00
2018-12-19T20:13:45.637Z,0.00
2018-12-19T20:14:45.638Z,0.00
2018-12-19T20:15:45.649Z,0.00
2018-12-19T20:16:45.659Z,0.00
2018-12-19T20:17:45.677Z,0.00
2018-12-19T20:18:45.693Z,0.00
2018-12-19T20:19:45.705Z,0.00
2018-12-19T20:20:45.714Z,0.00
2018-12-19T20:21:45.729Z,0.00
2018-12-19T20:22:45.752Z,0.00
2018-12-19T20:23:45.754Z,0.00
2018-12-19T20:24:45.767Z,0.00
2018-12-19T20:25:45.782Z,0.00
2018-12-19T20:26:45.792Z,0.00
2018-12-19T20:27:45.807Z,0.00
2018-12-19T20:28:45.825Z,0.00
2018-12-19T20:29:45.829Z,0.00
2018-12-19T20:30:45.850Z,0.00
2018-12-19T20:31:45.857Z,0.00
2018-12-19T20:32:45.871Z,0.00
2018-12-19T20:33:45.885Z,0.00
2018-12-19T20:34:45.897Z,0.00
2018-12-19T20:35:45.911Z,0.00
2018-12-19T20:36:45.920Z,0.00
2018-12-19T20:37:45.939Z,0.00
2018-12-19T20:38:45.949Z,0.00
2018-12-19T20:39:45.964Z,0.00
2018-12-19T20:40:45.983Z,0.00
2018-12-19T20:41:45.985Z,0.00
2018-12-19T20:42:45.998Z,0.00
2018-12-19T20:43:46.018Z,0.00
2018-12-19T20:44:46.025Z,0.00
2018-12-19T20:45:46.111Z,0.00
2018-12-19T20:46:46.051Z,0.00
2018-12-19T20:47:46.065Z,0.00
2018-12-19T20:48:46.083Z,0.00
2018-12-19T20:49:46.093Z,0.00
2018-12-19T20:50:46.106Z,0.00
2018-12-19T20:51:46.114Z,0.00
2018-12-19T20:52:46.131Z,0.00
2018-12-19T20:53:46.143Z,0.00
2018-12-19T20:54:46.151Z,0.00
2018-12-19T20:55:46.182Z,0.00
2018-12-19T20:56:46.181Z,0.00
2018-12-19T20:57:46.198Z,0.00
2018-12-19T20:58:46.205Z,0.00
2018-12-19T20:59:46.224Z,0.00
2018-12-19T21:00:46.246Z,0.00
2018-12-19T21:01:46.249Z,0.00
2018-12-19T21:02:46.301Z,0.00
2018-12-19T21:03:46.271Z,0.00
2018-12-19T21:04:46.281Z,0.00
2018-12-19T21:05:46.295Z,0.00
2018-12-19T21:06:46.311Z,0.00
2018-12-19T21:07:46.320Z,0.00
2018-12-19T21:08:46.338Z,0.00
2018-12-19T21:09:46.346Z,0.00
2018-12-19T21:10:46.357Z,0.00
2018-12-19T21:11:46.370Z,0.00
2018-12-19T21:12:46.385Z,0.00
2018-12-19T21:13:46.848Z,0.00
2018-12-19T21:14:46.409Z,0.00
2018-12-19T21:15:46.422Z,0.00
2018-12-19T21:16:46.437Z,0.00
2018-12-19T21:17:46.454Z,0.00
2018-12-19T21:18:46.473Z,0.00
2018-12-19T21:19:46.475Z,0.00
2018-12-19T21:20:46.485Z,0.00
2018-12-19T21:21:46.507Z,0.00
2018-12-19T21:22:46.518Z,0.00
2018-12-19T21:23:46.527Z,0.00
2018-12-19T21:24:46.537Z,0.00
2018-12-19T21:25:46.553Z,0.00
2018-12-19T21:26:46.566Z,0.00
2018-12-19T21:27:46.594Z,0.00
2018-12-19T21:28:46.590Z,0.00
2018-12-19T21:29:46.603Z,0.00
2018-12-19T21:30:46.617Z,0.00
2018-12-19T21:31:46.631Z,0.00
2018-12-19T21:32:46.643Z,0.00
2018-12-19T21:33:46.653Z,0.00
2018-12-19T21:34:46.671Z,0.00
2018-12-19T21:35:46.703Z,0.00
2018-12-19T21:36:46.700Z,0.00
2018-12-19T21:37:46.713Z,0.00
2018-12-19T21:38:46.723Z,0.00
2018-12-19T21:39:46.729Z,0.00
2018-12-19T21:40:46.744Z,0.00
2018-12-19T21:41:46.759Z,0.00
2018-12-19T21:42:46.771Z,0.00
2018-12-19T21:43:53.459Z,0.00
2018-12-19T21:44:46.808Z,0.00
2018-12-19T21:45:51.747Z,0.00
2018-12-19T21:46:46.819Z,0.00
2018-12-19T21:47:46.829Z,0.00
2018-12-19T21:48:46.849Z,0.00
2018-12-19T21:49:47.214Z,0.00
2018-12-19T21:50:46.869Z,0.00
2018-12-19T21:51:46.881Z,0.00
2018-12-19T21:52:46.915Z,0.00
2018-12-19T21:53:46.909Z,0.00
2018-12-19T21:54:46.976Z,0.00
2018-12-19T21:55:46.953Z,0.00
2018-12-19T21:56:46.980Z,0.00
2018-12-19T21:57:47.019Z,0.00
2018-12-19T21:58:46.974Z,0.00
2018-12-19T21:59:47.002Z,0.00
2018-12-19T22:00:47.014Z,0.00
2018-12-19T22:01:47.014Z,0.00
2018-12-19T22:02:47.031Z,0.00
2018-12-19T22:03:47.067Z,0.00
2018-12-19T22:04:47.053Z,0.00
2018-12-19T22:05:47.063Z,0.00
2018-12-19T22:06:47.076Z,0.00
2018-12-19T22:07:47.085Z,0.00
2018-12-19T22:08:47.104Z,0.00
2018-12-19T22:09:47.167Z,0.00
2018-12-19T22:10:47.144Z,0.00
2018-12-19T22:11:47.137Z,0.00
2018-12-19T22:12:47.169Z,0.00
2018-12-19T22:13:47.188Z,0.00
2018-12-19T22:14:47.184Z,0.00
2018-12-19T22:15:47.200Z,0.00
2018-12-19T22:16:47.238Z,0.00
2018-12-19T22:17:47.269Z,0.00
2018-12-19T22:18:47.294Z,0.00
2018-12-19T22:19:47.312Z,0.00
2018-12-19T22:20:47.253Z,0.00
2018-12-19T22:21:47.270Z,0.00
2018-12-19T22:22:47.337Z,0.00
2018-12-19T22:23:47.280Z,0.00
2018-12-19T22:24:47.363Z,0.00
2018-12-19T22:25:47.321Z,0.00
2018-12-19T22:26:47.340Z,0.00
2018-12-19T22:27:47.345Z,0.00
2018-12-19T22:28:47.370Z,0.00
2018-12-19T22:29:47.377Z,0.00
2018-12-19T22:30:47.375Z,0.00
2018-12-19T22:31:47.398Z,0.00
2018-12-19T22:32:47.425Z,0.00
2018-12-19T22:33:47.423Z,0.00
2018-12-19T22:34:47.442Z,0.00
2018-12-19T22:35:47.448Z,0.00
2018-12-19T22:36:47.503Z,0.00
2018-12-19T22:37:47.544Z,0.00
2018-12-19T22:38:47.493Z,0.00
2018-12-19T22:39:47.497Z,0.00
2018-12-19T22:40:47.533Z,0.00
2018-12-19T22:41:47.567Z,0.00
2018-12-19T22:42:47.546Z,0.00
2018-12-19T22:43:47.550Z,0.00
2018-12-19T22:44:47.578Z,0.00
2018-12-19T22:45:47.582Z,0.00
2018-12-19T22:46:47.618Z,0.00
2018-12-19T22:47:47.600Z,0.00
2018-12-19T22:48:47.645Z,0.00
2018-12-19T22:49:47.628Z,0.00
2018-12-19T22:50:47.648Z,0.00
2018-12-19T22:51:47.654Z,0.00
2018-12-19T22:52:47.668Z,0.00
2018-12-19T22:53:47.695Z,0.00
2018-12-19T22:54:47.713Z,0.00
2018-12-19T22:55:47.705Z,0.00
2018-12-19T22:56:47.721Z,0.00
2018-12-19T22:57:47.732Z,0.00
2018-12-19T22:58:47.817Z,0.00
2018-12-19T22:59:47.756Z,0.00
2018-12-19T23:00:47.849Z,0.00
2018-12-19T23:01:47.795Z,0.00
2018-12-19T23:02:47.793Z,0.00
2018-12-19T23:03:47.921Z,0.00
2018-12-19T23:04:47.910Z,0.00
2018-12-19T23:05:47.870Z,0.00
2018-12-19T23:06:47.887Z,0.00
2018-12-19T23:07:47.879Z,0.00
2018-12-19T23:08:47.878Z,0.00
2018-12-19T23:09:47.886Z,0.00
2018-12-19T23:10:47.930Z,0.00
2018-12-19T23:11:47.905Z,0.00
2018-12-19T23:12:48.019Z,0.00
2018-12-19T23:13:47.934Z,0.00
2018-12-19T23:14:48.055Z,0.00
2018-12-19T23:15:48.040Z,0.00
2018-12-19T23:16:48.034Z,0.00
2018-12-19T23:17:48.101Z,0.00
2018-12-19T23:18:48.042Z,0.00
2018-12-19T23:19:48.013Z,0.00
2018-12-19T23:20:48.020Z,0.00
2018-12-19T23:21:48.050Z,0.00
2018-12-19T23:22:48.051Z,0.00
2018-12-19T23:23:48.102Z,0.00
2018-12-19T23:24:48.081Z,0.00
2018-12-19T23:25:48.085Z,0.00
2018-12-19T23:26:48.201Z,0.00
2018-12-19T23:27:48.114Z,0.00
2018-12-19T23:28:48.208Z,0.00
2018-12-19T23:29:48.196Z,0.00
2018-12-19T23:30:48.255Z,0.00
2018-12-19T23:31:48.273Z,0.00
2018-12-19T23:32:48.247Z,0.00
2018-12-19T23:33:48.209Z,0.00
2018-12-19T23:34:48.199Z,0.00
2018-12-19T23:35:48.374Z,0.00
2018-12-19T23:36:48.254Z,0.00
2018-12-19T23:37:48.248Z,0.00
2018-12-19T23:38:48.283Z,0.00
2018-12-19T23:39:48.269Z,0.00
2018-12-19T23:40:48.274Z,0.00
2018-12-19T23:41:48.366Z,0.00
2018-12-19T23:42:48.300Z,0.00
2018-12-19T23:43:48.332Z,0.00
2018-12-19T23:44:48.336Z,0.00
2018-12-19T23:45:48.374Z,0.00
2018-12-19T23:46:48.347Z,0.00
2018-12-19T23:47:48.366Z,0.00