createdAt,value
2023-11-28T00:00:13.031Z,18.00
2023-11-28T00:00:44.457Z,18.00
2023-11-28T00:01:15.886Z,18.00
2023-11-28T00:01:47.526Z,17.99
2023-11-28T00:02:19.240Z,17.99
2023-11-28T00:02:50.917Z,17.99
2023-11-28T00:03:22.479Z,18.00
2023-11-28T00:03:53.949Z,17.99
2023-11-28T00:04:25.508Z,17.98
2023-11-28T00:04:57.132Z,17.97
2023-11-28T00:05:28.602Z,17.98
2023-11-28T00:06:00.054Z,17.97
2023-11-28T00:06:31.543Z,17.97
2023-11-28T00:07:03.054Z,17.97
2023-11-28T00:07:34.552Z,17.97
2023-11-28T00:08:06.289Z,17.96
2023-11-28T00:08:37.745Z,17.97
2023-11-28T00:09:09.179Z,17.96
2023-11-28T00:09:40.628Z,17.97
2023-11-28T00:10:12.080Z,17.96
2023-11-28T00:10:43.625Z,17.96
2023-11-28T00:11:15.152Z,17.95
2023-11-28T00:11:46.600Z,17.94
2023-11-28T00:12:18.022Z,17.94
2023-11-28T00:12:49.456Z,17.94
2023-11-28T00:13:20.895Z,17.92
2023-11-28T00:13:52.625Z,17.95
2023-11-28T00:14:24.123Z,17.92
2023-11-28T00:14:55.556Z,17.91
2023-11-28T00:15:27.025Z,17.92
2023-11-28T00:15:58.530Z,17.92
2023-11-28T00:16:30.126Z,17.91
2023-11-28T00:17:01.788Z,17.91
2023-11-28T00:17:33.411Z,17.90
2023-11-28T00:18:05.020Z,17.91
2023-11-28T00:18:36.621Z,17.90
2023-11-28T00:19:08.165Z,17.90
2023-11-28T00:19:39.670Z,17.91
2023-11-28T00:20:11.104Z,17.90
2023-11-28T00:20:42.637Z,17.91
2023-11-28T00:21:14.137Z,17.91
2023-11-28T00:21:48.996Z,17.90
2023-11-28T00:22:20.700Z,17.89
2023-11-28T00:22:52.179Z,17.89
2023-11-28T00:23:23.649Z,17.88
2023-11-28T00:23:55.094Z,17.88
2023-11-28T00:24:26.529Z,17.87
2023-11-28T00:24:57.963Z,17.87
2023-11-28T00:25:29.575Z,17.87
2023-11-28T00:26:01.158Z,17.86
2023-11-28T00:26:32.612Z,17.86
2023-11-28T00:27:04.066Z,17.86
2023-11-28T00:27:35.512Z,17.85
2023-11-28T00:28:06.953Z,17.84
2023-11-28T00:28:38.447Z,17.84
2023-11-28T00:29:09.886Z,17.85
2023-11-28T00:29:41.314Z,17.84
2023-11-28T00:30:12.743Z,17.83
2023-11-28T00:30:44.269Z,17.83
2023-11-28T00:31:15.758Z,17.82
2023-11-28T00:31:47.314Z,17.82
2023-11-28T00:32:18.959Z,17.82
2023-11-28T00:32:50.453Z,17.81
2023-11-28T00:33:21.938Z,17.82
2023-11-28T00:33:53.376Z,17.80
2023-11-28T00:34:24.831Z,17.80
2023-11-28T00:34:56.344Z,17.79
2023-11-28T00:35:27.919Z,17.80
2023-11-28T00:35:59.353Z,17.79
2023-11-28T00:36:30.809Z,17.77
2023-11-28T00:37:02.255Z,17.78
2023-11-28T00:37:33.721Z,17.77
2023-11-28T00:38:05.175Z,17.77
2023-11-28T00:38:36.598Z,17.77
2023-11-28T00:39:08.034Z,17.77
2023-11-28T00:39:39.563Z,17.75
2023-11-28T00:40:11.028Z,17.75
2023-11-28T00:40:42.495Z,17.75
2023-11-28T00:41:13.959Z,17.74
2023-11-28T00:41:45.575Z,17.74
2023-11-28T00:42:17.044Z,17.74
2023-11-28T00:42:48.494Z,17.73
2023-11-28T00:43:19.935Z,17.73
2023-11-28T00:43:51.394Z,17.73
2023-11-28T00:44:22.899Z,17.72
2023-11-28T00:44:54.342Z,17.72
2023-11-28T00:45:25.786Z,17.72
2023-11-28T00:45:57.211Z,17.71
2023-11-28T00:46:28.840Z,17.71
2023-11-28T00:47:00.450Z,17.71
2023-11-28T00:47:32.015Z,17.69
2023-11-28T00:48:03.622Z,17.71
2023-11-28T00:48:35.139Z,17.70
2023-11-28T00:49:06.683Z,17.71
2023-11-28T00:49:38.163Z,17.70
2023-11-28T00:50:09.612Z,17.70
2023-11-28T00:50:41.048Z,17.70
2023-11-28T00:51:12.485Z,17.70
2023-11-28T00:51:43.937Z,17.70
2023-11-28T00:52:16.879Z,17.69
2023-11-28T00:52:49.721Z,17.68
2023-11-28T00:53:21.246Z,17.68
2023-11-28T00:53:52.744Z,17.68
2023-11-28T00:54:24.268Z,17.67
2023-11-28T00:54:55.701Z,17.68
2023-11-28T00:55:27.156Z,17.68
2023-11-28T00:55:58.665Z,17.68
2023-11-28T00:56:30.122Z,17.66
2023-11-28T00:57:01.565Z,17.67
2023-11-28T00:57:32.999Z,17.67
2023-11-28T00:58:04.447Z,17.67
2023-11-28T00:58:35.976Z,17.67
2023-11-28T00:59:07.484Z,17.66
2023-11-28T00:59:38.945Z,17.66
2023-11-28T01:00:10.396Z,17.67
2023-11-28T01:00:41.831Z,17.66
2023-11-28T01:01:13.258Z,17.67
2023-11-28T01:01:44.742Z,17.65
2023-11-28T01:02:16.322Z,17.65
2023-11-28T01:02:47.954Z,17.65
2023-11-28T01:03:19.611Z,17.65
2023-11-28T01:03:51.148Z,17.64
2023-11-28T01:04:22.684Z,17.63
2023-11-28T01:04:54.232Z,17.63
2023-11-28T01:05:25.699Z,17.63
2023-11-28T01:05:57.154Z,17.62
2023-11-28T01:06:28.601Z,17.62
2023-11-28T01:07:00.046Z,17.62
2023-11-28T01:07:31.509Z,17.63
2023-11-28T01:08:03.105Z,17.61
2023-11-28T01:08:34.610Z,17.61
2023-11-28T01:09:06.045Z,17.61
2023-11-28T01:09:37.476Z,17.61
2023-11-28T01:10:09.010Z,17.61
2023-11-28T01:10:40.536Z,17.60
2023-11-28T01:11:12.005Z,17.60
2023-11-28T01:11:43.466Z,17.59
2023-11-28T01:12:14.903Z,17.59
2023-11-28T01:12:46.401Z,17.58
2023-11-28T01:13:17.932Z,17.58
2023-11-28T01:13:49.429Z,17.59
2023-11-28T01:14:20.912Z,17.58
2023-11-28T01:14:52.348Z,17.58
2023-11-28T01:15:23.782Z,17.58
2023-11-28T01:15:55.240Z,17.58
2023-11-28T01:16:26.769Z,17.57
2023-11-28T01:16:58.320Z,17.57
2023-11-28T01:17:29.866Z,17.58
2023-11-28T01:18:01.433Z,17.57
2023-11-28T01:18:32.884Z,17.58
2023-11-28T01:19:04.333Z,17.58
2023-11-28T01:19:35.844Z,17.57
2023-11-28T01:20:07.343Z,17.56
2023-11-28T01:20:38.784Z,17.57
2023-11-28T01:21:10.211Z,17.56
2023-11-28T01:21:41.646Z,17.55
2023-11-28T01:22:13.125Z,17.56
2023-11-28T01:22:44.663Z,17.54
2023-11-28T01:23:16.147Z,17.53
2023-11-28T01:23:47.578Z,17.55
2023-11-28T01:24:19.033Z,17.54
2023-11-28T01:24:50.473Z,17.54
2023-11-28T01:25:21.933Z,17.54
2023-11-28T01:25:53.418Z,17.54
2023-11-28T01:26:24.905Z,17.53
2023-11-28T01:26:56.418Z,17.54
2023-11-28T01:27:27.941Z,17.54
2023-11-28T01:27:59.372Z,17.54
2023-11-28T01:28:30.827Z,17.53
2023-11-28T01:29:02.308Z,17.53
2023-11-28T01:29:33.785Z,17.53
2023-11-28T01:30:05.244Z,17.53
2023-11-28T01:30:36.688Z,17.52
2023-11-28T01:31:08.141Z,17.52
2023-11-28T01:31:39.661Z,17.52
2023-11-28T01:32:11.353Z,17.51
2023-11-28T01:32:42.958Z,17.51
2023-11-28T01:33:14.473Z,17.51
2023-11-28T01:33:45.912Z,17.51
2023-11-28T01:34:18.107Z,17.50
2023-11-28T01:34:49.768Z,17.49
2023-11-28T01:35:21.215Z,17.49
2023-11-28T01:35:52.643Z,17.48
2023-11-28T01:36:24.087Z,17.49
2023-11-28T01:36:55.582Z,17.48
2023-11-28T01:37:27.053Z,17.47
2023-11-28T01:38:00.486Z,17.47
2023-11-28T01:38:32.166Z,17.47
2023-11-28T01:39:03.592Z,17.47
2023-11-28T01:39:35.024Z,17.47
2023-11-28T01:40:06.464Z,17.46
2023-11-28T01:40:37.903Z,17.46
2023-11-28T01:41:09.503Z,17.46
2023-11-28T01:41:40.964Z,17.45
2023-11-28T01:42:12.392Z,17.45
2023-11-28T01:42:43.830Z,17.46
2023-11-28T01:43:15.266Z,17.44
2023-11-28T01:43:46.724Z,17.46
2023-11-28T01:44:18.158Z,17.45
2023-11-28T01:44:49.601Z,17.45
2023-11-28T01:45:21.030Z,17.44
2023-11-28T01:45:52.513Z,17.43
2023-11-28T01:46:23.960Z,17.43
2023-11-28T01:46:55.476Z,17.43
2023-11-28T01:47:26.964Z,17.42
2023-11-28T01:47:58.439Z,17.42
2023-11-28T01:48:29.885Z,17.41
2023-11-28T01:49:01.327Z,17.41
2023-11-28T01:49:32.771Z,17.40
2023-11-28T01:50:04.346Z,17.40
2023-11-28T01:50:35.939Z,17.40
2023-11-28T01:51:07.475Z,17.40
2023-11-28T01:51:38.942Z,17.40
2023-11-28T01:52:10.377Z,17.39
2023-11-28T01:52:41.874Z,17.39
2023-11-28T01:53:13.361Z,17.38
2023-11-28T01:53:44.833Z,17.38
2023-11-28T01:54:16.269Z,17.38
2023-11-28T01:54:47.697Z,17.38
2023-11-28T01:55:19.193Z,17.37
2023-11-28T01:55:50.719Z,17.37
2023-11-28T01:56:22.197Z,17.37
2023-11-28T01:56:53.656Z,17.37
2023-11-28T01:57:25.106Z,17.37
2023-11-28T01:57:56.537Z,17.36
2023-11-28T01:58:27.991Z,17.37
2023-11-28T01:58:59.511Z,17.37
2023-11-28T01:59:30.968Z,17.36
2023-11-28T02:00:02.450Z,17.35
2023-11-28T02:00:33.938Z,17.34
2023-11-28T02:01:05.400Z,17.35
2023-11-28T02:01:37.088Z,17.34
2023-11-28T02:02:08.728Z,17.34
2023-11-28T02:02:40.520Z,17.33
2023-11-28T02:03:12.370Z,17.33
2023-11-28T02:03:43.962Z,17.32
2023-11-28T02:04:15.573Z,17.32
2023-11-28T02:04:47.230Z,17.33
2023-11-28T02:05:18.780Z,17.32
2023-11-28T02:05:50.202Z,17.33
2023-11-28T02:06:21.627Z,17.31
2023-11-28T02:06:53.067Z,17.32
2023-11-28T02:07:24.615Z,17.31
2023-11-28T02:07:56.128Z,17.31
2023-11-28T02:08:27.569Z,17.31
2023-11-28T02:08:59.011Z,17.31
2023-11-28T02:09:30.571Z,17.30
2023-11-28T02:10:02.035Z,17.31
2023-11-28T02:10:33.513Z,17.29
2023-11-28T02:11:04.966Z,17.30
2023-11-28T02:11:36.420Z,17.29
2023-11-28T02:12:07.931Z,17.28
2023-11-28T02:12:39.377Z,17.29
2023-11-28T02:13:12.121Z,17.29
2023-11-28T02:13:43.896Z,17.29
2023-11-28T02:14:15.433Z,17.28
2023-11-28T02:14:46.943Z,17.28
2023-11-28T02:15:18.374Z,17.28
2023-11-28T02:15:49.818Z,17.28
2023-11-28T02:16:21.283Z,17.28
2023-11-28T02:16:52.790Z,17.27
2023-11-28T02:17:24.250Z,17.27
2023-11-28T02:17:55.775Z,17.26
2023-11-28T02:18:27.219Z,17.25
2023-11-28T02:18:58.761Z,17.26
2023-11-28T02:19:30.314Z,17.25
2023-11-28T02:20:01.879Z,17.25
2023-11-28T02:20:33.399Z,17.24
2023-11-28T02:21:04.867Z,17.25
2023-11-28T02:21:36.297Z,17.24
2023-11-28T02:22:07.728Z,17.23
2023-11-28T02:22:39.177Z,17.23
2023-11-28T02:23:10.778Z,17.23
2023-11-28T02:23:42.375Z,17.23
2023-11-28T02:24:13.902Z,17.22
2023-11-28T02:24:45.339Z,17.21
2023-11-28T02:25:16.767Z,17.22
2023-11-28T02:25:48.474Z,17.20
2023-11-28T02:26:19.986Z,17.18
2023-11-28T02:26:51.422Z,17.20
2023-11-28T02:27:22.860Z,17.19
2023-11-28T02:27:54.291Z,17.18
2023-11-28T02:28:25.882Z,17.19
2023-11-28T02:28:57.693Z,17.19
2023-11-28T02:29:29.204Z,17.17
2023-11-28T02:30:00.651Z,17.18
2023-11-28T02:30:32.130Z,17.16
2023-11-28T02:31:03.571Z,17.17
2023-11-28T02:31:35.094Z,17.17
2023-11-28T02:32:06.619Z,17.17
2023-11-28T02:32:38.280Z,17.15
2023-11-28T02:33:09.804Z,17.16
2023-11-28T02:33:41.365Z,17.15
2023-11-28T02:34:12.813Z,17.15
2023-11-28T02:34:44.293Z,17.15
2023-11-28T02:35:21.103Z,17.14
2023-11-28T02:35:54.860Z,17.13
2023-11-28T02:36:26.290Z,17.14
2023-11-28T02:36:57.743Z,17.13
2023-11-28T02:37:29.208Z,17.13
2023-11-28T02:38:00.710Z,17.13
2023-11-28T02:38:32.218Z,17.12
2023-11-28T02:39:03.646Z,17.12
2023-11-28T02:39:35.079Z,17.11
2023-11-28T02:40:06.509Z,17.12
2023-11-28T02:40:37.968Z,17.11
2023-11-28T02:41:09.530Z,17.11
2023-11-28T02:41:40.988Z,17.11
2023-11-28T02:42:12.420Z,17.12
2023-11-28T02:42:43.934Z,17.11
2023-11-28T02:43:15.389Z,17.11
2023-11-28T02:43:46.869Z,17.11
2023-11-28T02:44:18.351Z,17.09
2023-11-28T02:44:49.802Z,17.09
2023-11-28T02:45:21.238Z,17.10
2023-11-28T02:45:52.733Z,17.09
2023-11-28T02:46:24.202Z,17.09
2023-11-28T02:46:55.704Z,17.08
2023-11-28T02:47:27.236Z,17.08
2023-11-28T02:47:58.749Z,17.08
2023-11-28T02:48:30.204Z,17.07
2023-11-28T02:49:01.667Z,17.07
2023-11-28T02:49:33.143Z,17.07
2023-11-28T02:50:04.637Z,17.07
2023-11-28T02:50:36.119Z,17.07
2023-11-28T02:51:07.547Z,17.07
2023-11-28T02:51:38.979Z,17.05
2023-11-28T02:52:10.461Z,17.05
2023-11-28T02:52:41.949Z,17.05
2023-11-28T02:53:13.409Z,17.05
2023-11-28T02:53:44.841Z,17.06
2023-11-28T02:54:16.270Z,17.04
2023-11-28T02:54:47.709Z,17.05
2023-11-28T02:55:19.152Z,17.05
2023-11-28T02:55:50.647Z,17.05
2023-11-28T02:56:22.131Z,17.04
2023-11-28T02:56:53.684Z,17.03
2023-11-28T02:57:25.201Z,17.04
2023-11-28T02:57:56.645Z,17.03
2023-11-28T02:58:28.130Z,17.03
2023-11-28T02:58:59.610Z,17.03
2023-11-28T02:59:31.073Z,17.02
2023-11-28T03:00:02.532Z,17.03
2023-11-28T03:00:33.956Z,17.02
2023-11-28T03:01:05.401Z,17.01
2023-11-28T03:01:37.099Z,17.01
2023-11-28T03:02:08.964Z,17.01
2023-11-28T03:02:40.606Z,17.01
2023-11-28T03:03:12.240Z,17.01
2023-11-28T03:03:43.801Z,17.00
2023-11-28T03:04:15.277Z,17.01
2023-11-28T03:04:46.745Z,17.00
2023-11-28T03:05:18.237Z,17.00
2023-11-28T03:05:49.673Z,16.99
2023-11-28T03:06:21.170Z,17.00
2023-11-28T03:06:52.647Z,16.99
2023-11-28T03:07:24.088Z,16.99
2023-11-28T03:07:55.559Z,16.98
2023-11-28T03:08:27.018Z,16.99
2023-11-28T03:08:58.469Z,16.97
2023-11-28T03:09:29.907Z,16.98
2023-11-28T03:10:01.337Z,16.98
2023-11-28T03:10:32.801Z,16.97
2023-11-28T03:11:04.452Z,16.96
2023-11-28T03:11:35.995Z,16.95
2023-11-28T03:12:07.442Z,16.95
2023-11-28T03:12:38.891Z,16.95
2023-11-28T03:13:10.332Z,16.95
2023-11-28T03:13:41.793Z,16.94
2023-11-28T03:14:13.327Z,16.95
2023-11-28T03:14:44.770Z,16.93
2023-11-28T03:15:16.196Z,16.94
2023-11-28T03:15:47.679Z,16.94
2023-11-28T03:16:19.247Z,16.92
2023-11-28T03:16:50.787Z,16.92
2023-11-28T03:17:22.300Z,16.91
2023-11-28T03:17:53.810Z,16.92
2023-11-28T03:18:25.289Z,16.92
2023-11-28T03:18:56.737Z,16.91
2023-11-28T03:19:28.172Z,16.92
2023-11-28T03:19:59.649Z,16.92
2023-11-28T03:20:31.182Z,16.91
2023-11-28T03:21:02.657Z,16.91
2023-11-28T03:21:34.095Z,16.91
2023-11-28T03:22:05.541Z,16.91
2023-11-28T03:22:36.988Z,16.90
2023-11-28T03:23:08.487Z,16.90
2023-11-28T03:23:39.939Z,16.89
2023-11-28T03:24:11.375Z,16.89
2023-11-28T03:24:42.821Z,16.90
2023-11-28T03:25:14.330Z,16.89
2023-11-28T03:25:45.844Z,16.89
2023-11-28T03:26:17.289Z,16.88
2023-11-28T03:26:48.709Z,16.89
2023-11-28T03:27:20.186Z,16.88
2023-11-28T03:27:51.649Z,16.88
2023-11-28T03:28:23.081Z,16.88
2023-11-28T03:28:54.583Z,16.86
2023-11-28T03:29:26.072Z,16.86
2023-11-28T03:29:57.579Z,16.87
2023-11-28T03:30:29.101Z,16.87
2023-11-28T03:31:00.543Z,16.87
2023-11-28T03:31:32.076Z,16.84
2023-11-28T03:32:03.605Z,16.85
2023-11-28T03:32:35.281Z,16.84
2023-11-28T03:33:06.836Z,16.84
2023-11-28T03:33:38.284Z,16.83
2023-11-28T03:34:09.712Z,16.84
2023-11-28T03:34:41.258Z,16.84
2023-11-28T03:35:12.776Z,16.83
2023-11-28T03:35:44.212Z,16.84
2023-11-28T03:36:15.656Z,16.84
2023-11-28T03:36:47.084Z,16.84
2023-11-28T03:37:18.519Z,16.83
2023-11-28T03:37:50.044Z,16.83
2023-11-28T03:38:21.548Z,16.82
2023-11-28T03:38:52.990Z,16.83
2023-11-28T03:39:24.424Z,16.83
2023-11-28T03:39:55.888Z,16.81
2023-11-28T03:40:27.326Z,16.81
2023-11-28T03:40:58.774Z,16.81
2023-11-28T03:41:30.215Z,16.82
2023-11-28T03:42:01.702Z,16.80
2023-11-28T03:42:33.138Z,16.80
2023-11-28T03:43:04.573Z,16.80
2023-11-28T03:43:36.029Z,16.80
2023-11-28T03:44:07.618Z,16.80
2023-11-28T03:44:39.089Z,16.79
2023-11-28T03:45:10.526Z,16.79
2023-11-28T03:45:41.978Z,16.78
2023-11-28T03:46:13.488Z,16.79
2023-11-28T03:46:45.012Z,16.76
2023-11-28T03:47:16.505Z,16.76
2023-11-28T03:47:47.978Z,16.76
2023-11-28T03:48:19.434Z,16.77
2023-11-28T03:48:50.963Z,16.76
2023-11-28T03:49:22.434Z,16.75
2023-11-28T03:49:53.928Z,16.76
2023-11-28T03:50:25.403Z,16.75
2023-11-28T03:50:56.828Z,16.75
2023-11-28T03:51:28.278Z,16.75
2023-11-28T03:51:59.713Z,16.74
2023-11-28T03:52:31.149Z,16.74
2023-11-28T03:53:02.614Z,16.74
2023-11-28T03:53:34.115Z,16.74
2023-11-28T03:54:05.572Z,16.73
2023-11-28T03:54:36.999Z,16.73
2023-11-28T03:55:08.429Z,16.72
2023-11-28T03:55:39.902Z,16.72
2023-11-28T03:56:11.343Z,16.73
2023-11-28T03:56:42.791Z,16.73
2023-11-28T03:57:14.276Z,16.72
2023-11-28T03:57:45.836Z,16.74
2023-11-28T03:58:17.430Z,16.72
2023-11-28T03:58:48.978Z,16.73
2023-11-28T03:59:20.458Z,16.74
2023-11-28T03:59:51.887Z,16.72
2023-11-28T04:00:23.322Z,16.72
2023-11-28T04:00:54.760Z,16.73
2023-11-28T04:01:26.230Z,16.71
2023-11-28T04:01:57.749Z,16.71
2023-11-28T04:02:29.309Z,16.72
2023-11-28T04:03:00.966Z,16.72
2023-11-28T04:03:32.589Z,16.71
2023-11-28T04:04:04.040Z,16.70
2023-11-28T04:04:35.671Z,16.70
2023-11-28T04:05:07.322Z,16.70
2023-11-28T04:05:38.827Z,16.69
2023-11-28T04:06:10.253Z,16.70
2023-11-28T04:06:41.680Z,16.69
2023-11-28T04:07:13.144Z,16.68
2023-11-28T04:07:44.709Z,16.69
2023-11-28T04:08:16.228Z,16.69
2023-11-28T04:08:47.653Z,16.69
2023-11-28T04:09:19.094Z,16.69
2023-11-28T04:09:50.523Z,16.69
2023-11-28T04:10:21.955Z,16.69
2023-11-28T04:10:53.428Z,16.68
2023-11-28T04:11:24.888Z,16.67
2023-11-28T04:11:56.320Z,16.67
2023-11-28T04:12:27.813Z,16.68
2023-11-28T04:12:59.258Z,16.67
2023-11-28T04:13:30.742Z,16.66
2023-11-28T04:14:02.210Z,16.66
2023-11-28T04:14:33.661Z,16.67
2023-11-28T04:15:05.115Z,16.66
2023-11-28T04:15:36.549Z,16.66
2023-11-28T04:16:07.981Z,16.67
2023-11-28T04:16:39.440Z,16.66
2023-11-28T04:17:11.019Z,16.65
2023-11-28T04:17:42.610Z,16.65
2023-11-28T04:18:14.198Z,16.66
2023-11-28T04:18:45.789Z,16.65
2023-11-28T04:19:17.423Z,16.65
2023-11-28T04:19:48.933Z,16.65
2023-11-28T04:20:20.402Z,16.65
2023-11-28T04:20:51.833Z,16.65
2023-11-28T04:21:23.279Z,16.65
2023-11-28T04:21:54.763Z,16.64
2023-11-28T04:22:26.249Z,16.64
2023-11-28T04:22:57.723Z,16.64
2023-11-28T04:23:29.166Z,16.63
2023-11-28T04:24:00.600Z,16.64
2023-11-28T04:24:32.035Z,16.62
2023-11-28T04:25:03.460Z,16.62
2023-11-28T04:25:34.939Z,16.61
2023-11-28T04:26:06.478Z,16.61
2023-11-28T04:26:38.048Z,16.61
2023-11-28T04:27:09.528Z,16.62
2023-11-28T04:27:40.971Z,16.61
2023-11-28T04:28:12.420Z,16.61
2023-11-28T04:28:43.946Z,16.60
2023-11-28T04:29:15.486Z,16.61
2023-11-28T04:29:46.956Z,16.60
2023-11-28T04:30:18.490Z,16.60
2023-11-28T04:30:49.991Z,16.60
2023-11-28T04:31:21.752Z,16.60
2023-11-28T04:31:53.425Z,16.59
2023-11-28T04:32:25.021Z,16.60
2023-11-28T04:32:56.547Z,16.58
2023-11-28T04:33:30.274Z,16.58
2023-11-28T04:34:03.343Z,16.59
2023-11-28T04:34:34.820Z,16.57
2023-11-28T04:35:06.314Z,16.58
2023-11-28T04:35:37.805Z,16.57
2023-11-28T04:36:09.306Z,16.57
2023-11-28T04:36:40.883Z,16.57
2023-11-28T04:37:12.307Z,16.57
2023-11-28T04:37:43.872Z,16.56
2023-11-28T04:38:15.400Z,16.56
2023-11-28T04:38:46.837Z,16.56
2023-11-28T04:39:18.266Z,16.56
2023-11-28T04:39:49.694Z,16.56
2023-11-28T04:40:21.130Z,16.56
2023-11-28T04:40:52.653Z,16.56
2023-11-28T04:41:24.167Z,16.55
2023-11-28T04:41:55.612Z,16.53
2023-11-28T04:42:27.050Z,16.53
2023-11-28T04:42:58.481Z,16.53
2023-11-28T04:43:29.989Z,16.54
2023-11-28T04:44:01.462Z,16.54
2023-11-28T04:44:32.890Z,16.52
2023-11-28T04:45:04.328Z,16.53
2023-11-28T04:45:35.842Z,16.52
2023-11-28T04:46:07.367Z,16.52
2023-11-28T04:46:38.917Z,16.51
2023-11-28T04:47:10.456Z,16.51
2023-11-28T04:47:42.027Z,16.51
2023-11-28T04:48:13.573Z,16.51
2023-11-28T04:48:45.033Z,16.51
2023-11-28T04:49:16.463Z,16.51
2023-11-28T04:49:47.934Z,16.48
2023-11-28T04:50:19.445Z,16.50
2023-11-28T04:50:50.882Z,16.50
2023-11-28T04:51:22.315Z,16.49
2023-11-28T04:51:53.790Z,16.47
2023-11-28T04:52:25.220Z,16.47
2023-11-28T04:52:56.694Z,16.47
2023-11-28T04:53:28.170Z,16.47
2023-11-28T04:53:59.619Z,16.46
2023-11-28T04:54:31.051Z,16.47
2023-11-28T04:55:02.506Z,16.47
2023-11-28T04:55:34.067Z,16.46
2023-11-28T04:56:05.616Z,16.45
2023-11-28T04:56:37.128Z,16.46
2023-11-28T04:57:08.571Z,16.45
2023-11-28T04:57:40.032Z,16.45
2023-11-28T04:58:11.504Z,16.45
2023-11-28T04:58:42.964Z,16.44
2023-11-28T04:59:14.416Z,16.44
2023-11-28T04:59:45.983Z,16.44
2023-11-28T05:00:17.563Z,16.44
2023-11-28T05:00:49.022Z,16.43
2023-11-28T05:01:20.456Z,16.42
2023-11-28T05:01:51.989Z,16.42
2023-11-28T05:02:23.545Z,16.43
2023-11-28T05:02:55.226Z,16.42
2023-11-28T05:03:26.899Z,16.42
2023-11-28T05:03:58.456Z,16.42
2023-11-28T05:04:30.137Z,16.42
2023-11-28T05:05:01.729Z,16.42
2023-11-28T05:05:33.167Z,16.41
2023-11-28T05:06:04.613Z,16.41
2023-11-28T05:06:36.046Z,16.41
2023-11-28T05:07:07.481Z,16.40
2023-11-28T05:07:38.945Z,16.41
2023-11-28T05:08:10.508Z,16.40
2023-11-28T05:08:42.014Z,16.40
2023-11-28T05:09:13.512Z,16.40
2023-11-28T05:09:45.001Z,16.40
2023-11-28T05:10:16.456Z,16.40
2023-11-28T05:10:47.917Z,16.39
2023-11-28T05:11:19.367Z,16.40
2023-11-28T05:11:50.803Z,16.38
2023-11-28T05:12:22.247Z,16.39
2023-11-28T05:12:53.677Z,16.39
2023-11-28T05:13:25.118Z,16.38
2023-11-28T05:13:56.658Z,16.38
2023-11-28T05:14:28.200Z,16.38
2023-11-28T05:14:59.638Z,16.38
2023-11-28T05:15:31.063Z,16.38
2023-11-28T05:16:02.507Z,16.38
2023-11-28T05:16:44.926Z,16.37
2023-11-28T05:17:19.858Z,16.37
2023-11-28T05:17:51.358Z,16.37
2023-11-28T05:18:23.039Z,16.37
2023-11-28T05:18:54.669Z,16.37
2023-11-28T05:19:26.181Z,16.36
2023-11-28T05:19:57.659Z,16.36
2023-11-28T05:20:29.097Z,16.36
2023-11-28T05:21:00.552Z,16.35
2023-11-28T05:21:31.981Z,16.36
2023-11-28T05:22:03.424Z,16.35
2023-11-28T05:22:34.897Z,16.33
2023-11-28T05:23:06.430Z,16.33
2023-11-28T05:23:37.960Z,16.33
2023-11-28T05:24:09.401Z,16.33
2023-11-28T05:24:40.834Z,16.35
2023-11-28T05:25:12.323Z,16.33
2023-11-28T05:25:43.805Z,16.31
2023-11-28T05:26:15.271Z,16.31
2023-11-28T05:26:46.700Z,16.33
2023-11-28T05:27:18.147Z,16.32
2023-11-28T05:27:49.619Z,16.32
2023-11-28T05:28:21.105Z,16.32
2023-11-28T05:28:52.619Z,16.31
2023-11-28T05:29:24.100Z,16.31
2023-11-28T05:29:55.541Z,16.31
2023-11-28T05:30:26.977Z,16.30
2023-11-28T05:30:58.432Z,16.30
2023-11-28T05:31:29.875Z,16.30
2023-11-28T05:32:01.340Z,16.30
2023-11-28T05:32:32.835Z,16.29
2023-11-28T05:33:04.377Z,16.29
2023-11-28T05:33:35.978Z,16.29
2023-11-28T05:34:07.408Z,16.29
2023-11-28T05:34:38.849Z,16.28
2023-11-28T05:35:10.388Z,16.27
2023-11-28T05:35:41.923Z,16.28
2023-11-28T05:36:13.371Z,16.28
2023-11-28T05:36:44.813Z,16.26
2023-11-28T05:37:16.242Z,16.26
2023-11-28T05:37:47.790Z,16.27
2023-11-28T05:38:19.263Z,16.26
2023-11-28T05:38:50.691Z,16.25
2023-11-28T05:39:22.141Z,16.26
2023-11-28T05:39:53.588Z,16.26
2023-11-28T05:40:25.047Z,16.25
2023-11-28T05:40:56.513Z,16.26
2023-11-28T05:41:27.982Z,16.26
2023-11-28T05:41:59.415Z,16.25
2023-11-28T05:42:30.896Z,16.25
2023-11-28T05:43:02.502Z,16.24
2023-11-28T05:43:34.007Z,16.24
2023-11-28T05:44:05.502Z,16.23
2023-11-28T05:44:39.147Z,16.23
2023-11-28T05:45:11.393Z,16.23
2023-11-28T05:45:42.823Z,16.21
2023-11-28T05:46:14.287Z,16.22
2023-11-28T05:46:45.794Z,16.21
2023-11-28T05:47:17.350Z,16.19
2023-11-28T05:47:48.996Z,16.20
2023-11-28T05:48:20.501Z,16.19
2023-11-28T05:48:51.964Z,16.19
2023-11-28T05:49:23.404Z,16.19
2023-11-28T05:49:54.894Z,16.19
2023-11-28T05:50:26.377Z,16.19
2023-11-28T05:50:57.806Z,16.18
2023-11-28T05:51:29.256Z,16.17
2023-11-28T05:52:00.787Z,16.17
2023-11-28T05:52:32.295Z,16.18
2023-11-28T05:53:03.810Z,16.17
2023-11-28T05:53:35.291Z,16.16
2023-11-28T05:54:06.752Z,16.16
2023-11-28T05:54:38.188Z,16.16
2023-11-28T05:55:09.636Z,16.16
2023-11-28T05:55:41.096Z,16.16
2023-11-28T05:56:12.563Z,16.15
2023-11-28T05:56:44.111Z,16.16
2023-11-28T05:57:15.574Z,16.15
2023-11-28T05:57:46.999Z,16.16
2023-11-28T05:58:18.428Z,16.15
2023-11-28T05:58:49.903Z,16.15
2023-11-28T05:59:21.362Z,16.14
2023-11-28T05:59:52.791Z,16.14
2023-11-28T06:00:24.229Z,16.14
2023-11-28T06:00:55.660Z,16.13
2023-11-28T06:01:27.148Z,16.14
2023-11-28T06:01:58.723Z,16.12
2023-11-28T06:02:30.366Z,16.13
2023-11-28T06:03:02.029Z,16.12
2023-11-28T06:03:33.559Z,16.12
2023-11-28T06:04:05.111Z,16.11
2023-11-28T06:04:36.721Z,16.12
2023-11-28T06:05:08.241Z,16.12
2023-11-28T06:05:41.943Z,16.10
2023-11-28T06:06:14.867Z,16.11
2023-11-28T06:06:46.349Z,16.11
2023-11-28T06:07:17.835Z,16.10
2023-11-28T06:07:49.305Z,16.10
2023-11-28T06:08:20.744Z,16.10
2023-11-28T06:08:52.188Z,16.10
2023-11-28T06:09:23.632Z,16.09
2023-11-28T06:09:55.081Z,16.09
2023-11-28T06:10:26.527Z,16.09
2023-11-28T06:10:58.045Z,16.09
2023-11-28T06:11:29.572Z,16.10
2023-11-28T06:12:04.199Z,16.10
2023-11-28T06:12:36.248Z,16.09
2023-11-28T06:13:07.674Z,16.10
2023-11-28T06:13:39.169Z,16.09
2023-11-28T06:14:10.671Z,16.10
2023-11-28T06:14:42.115Z,16.08
2023-11-28T06:15:13.551Z,16.09
2023-11-28T06:15:45.065Z,16.09
2023-11-28T06:16:16.581Z,16.08
2023-11-28T06:16:48.073Z,16.09
2023-11-28T06:17:19.528Z,16.08
2023-11-28T06:17:50.996Z,16.08
2023-11-28T06:18:22.501Z,16.07
2023-11-28T06:18:53.947Z,16.07
2023-11-28T06:19:25.424Z,16.07
2023-11-28T06:19:56.879Z,16.06
2023-11-28T06:20:28.429Z,16.06
2023-11-28T06:20:59.883Z,16.06
2023-11-28T06:21:31.322Z,16.06
2023-11-28T06:22:02.755Z,16.06
2023-11-28T06:22:34.261Z,16.05
2023-11-28T06:23:05.787Z,16.06
2023-11-28T06:23:37.252Z,16.05
2023-11-28T06:24:08.698Z,16.05
2023-11-28T06:24:40.131Z,16.05
2023-11-28T06:25:11.578Z,16.04
2023-11-28T06:25:43.105Z,16.04
2023-11-28T06:26:14.603Z,16.05
2023-11-28T06:26:46.035Z,16.05
2023-11-28T06:27:17.470Z,16.04
2023-11-28T06:27:48.900Z,16.03
2023-11-28T06:28:20.331Z,16.03
2023-11-28T06:28:51.786Z,16.03
2023-11-28T06:29:23.321Z,16.04
2023-11-28T06:29:54.859Z,16.02
2023-11-28T06:30:28.229Z,16.03
2023-11-28T06:31:00.304Z,16.03
2023-11-28T06:31:31.892Z,16.02
2023-11-28T06:32:03.363Z,16.02
2023-11-28T06:32:38.084Z,16.01
2023-11-28T06:33:09.860Z,16.01
2023-11-28T06:33:41.337Z,16.01
2023-11-28T06:34:12.909Z,16.01
2023-11-28T06:34:44.547Z,16.00
2023-11-28T06:35:16.168Z,16.00
2023-11-28T06:35:47.865Z,16.00
2023-11-28T06:36:19.712Z,16.00
2023-11-28T06:36:51.234Z,15.99
2023-11-28T06:37:22.667Z,15.99
2023-11-28T06:37:54.133Z,15.99
2023-11-28T06:38:25.637Z,16.00
2023-11-28T06:38:57.101Z,15.99
2023-11-28T06:39:28.597Z,15.98
2023-11-28T06:40:00.035Z,15.97
2023-11-28T06:40:31.482Z,15.98
2023-11-28T06:41:03.056Z,15.97
2023-11-28T06:41:34.530Z,15.98
2023-11-28T06:42:05.967Z,15.97
2023-11-28T06:42:37.418Z,15.96
2023-11-28T06:43:08.850Z,15.96
2023-11-28T06:43:40.353Z,15.97
2023-11-28T06:44:11.901Z,15.95
2023-11-28T06:44:43.388Z,15.95
2023-11-28T06:45:14.861Z,15.95
2023-11-28T06:45:46.374Z,15.94
2023-11-28T06:46:17.819Z,15.94