createdAt,value
2018-04-19T00:01:10.000Z,101682
2018-04-19T00:03:10.000Z,101680
2018-04-19T00:05:10.000Z,101676
2018-04-19T00:07:10.000Z,101679
2018-04-19T00:09:10.000Z,101674
2018-04-19T00:10:55.000Z,101655
2018-04-19T00:12:10.000Z,101671
2018-04-19T00:14:10.000Z,101676
2018-04-19T00:16:10.000Z,101676
2018-04-19T00:18:10.000Z,101673
2018-04-19T00:20:10.000Z,101672
2018-04-19T00:21:10.000Z,101668
2018-04-19T00:23:10.000Z,101668
2018-04-19T00:25:10.000Z,101670
2018-04-19T00:26:10.000Z,101669
2018-04-19T00:28:10.000Z,101668
2018-04-19T00:30:10.000Z,101669
2018-04-19T00:31:40.000Z,101659
2018-04-19T00:33:10.000Z,101663
2018-04-19T00:34:56.000Z,101659
2018-04-19T00:37:10.000Z,101664
2018-04-19T00:39:10.000Z,101663
2018-04-19T00:40:10.000Z,101663
2018-04-19T00:41:55.000Z,101666
2018-04-19T00:43:10.000Z,101660
2018-04-19T00:45:10.000Z,101660
2018-04-19T00:47:10.000Z,101662
2018-04-19T00:49:10.000Z,101656
2018-04-19T00:51:10.000Z,101653
2018-04-19T00:52:10.000Z,101660
2018-04-19T00:53:55.000Z,101617
2018-04-19T00:55:10.000Z,101645
2018-04-19T00:57:10.000Z,101649
2018-04-19T00:58:10.000Z,101652
2018-04-19T00:59:56.000Z,101648
2018-04-19T01:01:10.000Z,101644
2018-04-19T01:02:10.000Z,101642
2018-04-19T01:04:10.000Z,101642
2018-04-19T01:05:10.000Z,101644
2018-04-19T01:06:10.000Z,101643
2018-04-19T01:07:55.000Z,101642
2018-04-19T01:09:10.000Z,101636
2018-04-19T01:10:10.000Z,101639
2018-04-19T01:12:11.000Z,101635
2018-04-19T01:14:11.000Z,101629
2018-04-19T01:16:11.000Z,101631
2018-04-19T01:18:11.000Z,101630
2018-04-19T01:19:11.000Z,101632
2018-04-19T01:21:11.000Z,101624
2018-04-19T01:22:11.000Z,101630
2018-04-19T01:23:11.000Z,101628
2018-04-19T01:25:11.000Z,101625
2018-04-19T01:27:11.000Z,101629
2018-04-19T01:29:11.000Z,101621
2018-04-19T01:31:11.000Z,101623
2018-04-19T01:33:11.000Z,101631
2018-04-19T01:35:11.000Z,101626
2018-04-19T01:36:55.000Z,101625
2018-04-19T01:38:11.000Z,101628
2018-04-19T01:39:11.000Z,101623
2018-04-19T01:41:11.000Z,101624
2018-04-19T01:43:11.000Z,101618
2018-04-19T01:44:11.000Z,101616
2018-04-19T01:46:11.000Z,101620
2018-04-19T01:47:11.000Z,101617
2018-04-19T01:49:11.000Z,101618
2018-04-19T01:50:55.000Z,101621
2018-04-19T01:52:11.000Z,101618
2018-04-19T01:53:11.000Z,101620
2018-04-19T01:55:11.000Z,101615
2018-04-19T01:57:11.000Z,101616
2018-04-19T01:58:11.000Z,101615
2018-04-19T02:00:11.000Z,101618
2018-04-19T02:01:40.000Z,101615
2018-04-19T02:03:11.000Z,101614
2018-04-19T02:04:11.000Z,101615
2018-04-19T02:05:55.000Z,101614
2018-04-19T02:07:11.000Z,101612
2018-04-19T02:08:11.000Z,101613
2018-04-19T02:10:11.000Z,101610
2018-04-19T02:11:55.000Z,101614
2018-04-19T02:13:11.000Z,101612
2018-04-19T02:14:55.000Z,101611
2018-04-19T02:16:10.000Z,101607
2018-04-19T02:18:10.000Z,101609
2018-04-19T02:19:10.000Z,101606
2018-04-19T02:21:10.000Z,101605
2018-04-19T02:23:10.000Z,101605
2018-04-19T02:24:10.000Z,101600
2018-04-19T02:26:10.000Z,101605
2018-04-19T02:27:10.000Z,101599
2018-04-19T02:28:10.000Z,101603
2018-04-19T02:30:10.000Z,101601
2018-04-19T02:32:10.000Z,101602
2018-04-19T02:34:10.000Z,101596
2018-04-19T02:35:10.000Z,101594
2018-04-19T02:37:10.000Z,101585
2018-04-19T02:38:10.000Z,101593
2018-04-19T02:40:10.000Z,101586
2018-04-19T02:42:10.000Z,101587
2018-04-19T02:44:10.000Z,101588
2018-04-19T02:46:10.000Z,101580
2018-04-19T02:47:55.000Z,101580
2018-04-19T02:49:10.000Z,101581
2018-04-19T02:51:10.000Z,101577
2018-04-19T02:53:10.000Z,101576
2018-04-19T02:54:10.000Z,101573
2018-04-19T02:55:10.000Z,101570
2018-04-19T02:57:10.000Z,101567
2018-04-19T02:58:10.000Z,101569
2018-04-19T03:00:10.000Z,101561
2018-04-19T03:02:10.000Z,101562
2018-04-19T03:03:10.000Z,101558
2018-04-19T03:05:10.000Z,101558
2018-04-19T03:07:10.000Z,101564
2018-04-19T03:09:10.000Z,101563
2018-04-19T03:11:10.000Z,101561
2018-04-19T03:13:10.000Z,101559
2018-04-19T03:15:10.000Z,101560
2018-04-19T03:17:10.000Z,101559
2018-04-19T03:19:10.000Z,101554
2018-04-19T03:21:10.000Z,101554
2018-04-19T03:23:10.000Z,101549
2018-04-19T03:24:10.000Z,101544
2018-04-19T03:26:10.000Z,101544
2018-04-19T03:27:10.000Z,101547
2018-04-19T03:29:10.000Z,101542
2018-04-19T03:31:10.000Z,101545
2018-04-19T03:32:39.000Z,101542
2018-04-19T03:34:10.000Z,101545
2018-04-19T03:35:10.000Z,101541
2018-04-19T03:37:10.000Z,101542
2018-04-19T03:39:10.000Z,101538
2018-04-19T03:40:10.000Z,101536
2018-04-19T03:41:55.000Z,101539
2018-04-19T03:43:10.000Z,101536
2018-04-19T03:44:10.000Z,101535
2018-04-19T03:45:10.000Z,101534
2018-04-19T03:47:10.000Z,101538
2018-04-19T03:48:10.000Z,101535
2018-04-19T03:50:10.000Z,101531
2018-04-19T03:51:10.000Z,101532
2018-04-19T03:53:10.000Z,101529
2018-04-19T03:54:10.000Z,101529
2018-04-19T03:56:10.000Z,101532
2018-04-19T03:57:10.000Z,101532
2018-04-19T03:58:55.000Z,101527
2018-04-19T04:00:10.000Z,101520
2018-04-19T04:01:55.000Z,101527
2018-04-19T04:03:10.000Z,101531
2018-04-19T04:05:10.000Z,101527
2018-04-19T04:07:10.000Z,101528
2018-04-19T04:08:10.000Z,101525
2018-04-19T04:10:10.000Z,101528
2018-04-19T04:11:10.000Z,101527
2018-04-19T04:13:10.000Z,101526
2018-04-19T04:14:10.000Z,101526
2018-04-19T04:15:10.000Z,101530
2018-04-19T04:17:10.000Z,101525
2018-04-19T04:19:10.000Z,101525
2018-04-19T04:20:55.000Z,101519
2018-04-19T04:23:10.000Z,101521
2018-04-19T04:25:10.000Z,101523
2018-04-19T04:27:10.000Z,101528
2018-04-19T04:28:10.000Z,101521
2018-04-19T04:30:10.000Z,101524
2018-04-19T04:32:10.000Z,101531
2018-04-19T04:34:10.000Z,101532
2018-04-19T04:36:10.000Z,101539
2018-04-19T04:37:10.000Z,101535
2018-04-19T04:42:13.000Z,101535
2018-04-19T04:44:13.000Z,101535
2018-04-19T04:45:13.000Z,101536
2018-04-19T04:46:13.000Z,101535
2018-04-19T04:48:13.000Z,101537
2018-04-19T04:49:58.000Z,101533
2018-04-19T04:51:13.000Z,101533
2018-04-19T04:53:13.000Z,101536
2018-04-19T04:55:13.000Z,101531
2018-04-19T04:56:58.000Z,101537
2018-04-19T04:58:13.000Z,101536
2018-04-19T04:59:13.000Z,101536
2018-04-19T05:01:13.000Z,101539
2018-04-19T05:02:13.000Z,101535
2018-04-19T05:04:13.000Z,101543
2018-04-19T05:05:13.000Z,101538
2018-04-19T05:07:13.000Z,101542
2018-04-19T05:08:58.000Z,101541
2018-04-19T05:10:13.000Z,101541
2018-04-19T05:12:13.000Z,101551
2018-04-19T05:13:13.000Z,101547
2018-04-19T05:15:13.000Z,101548
2018-04-19T05:17:13.000Z,101547
2018-04-19T05:19:13.000Z,101543
2018-04-19T05:21:13.000Z,101543
2018-04-19T05:22:13.000Z,101544
2018-04-19T05:24:13.000Z,101545
2018-04-19T05:25:13.000Z,101548
2018-04-19T05:27:13.000Z,101551
2018-04-19T05:29:13.000Z,101550
2018-04-19T05:30:13.000Z,101547
2018-04-19T05:32:13.000Z,101555
2018-04-19T05:34:13.000Z,101551
2018-04-19T05:36:13.000Z,101554
2018-04-19T05:37:13.000Z,101550
2018-04-19T05:38:13.000Z,101552
2018-04-19T05:40:13.000Z,101560
2018-04-19T05:41:13.000Z,101556
2018-04-19T05:43:13.000Z,101560
2018-04-19T05:44:13.000Z,101559
2018-04-19T05:46:13.000Z,101561
2018-04-19T05:47:13.000Z,101560
2018-04-19T05:49:13.000Z,101568
2018-04-19T05:50:58.000Z,101564
2018-04-19T05:52:13.000Z,101563
2018-04-19T05:53:13.000Z,101563
2018-04-19T05:55:13.000Z,101559
2018-04-19T05:57:13.000Z,101561
2018-04-19T05:58:58.000Z,101564
2018-04-19T06:00:13.000Z,101568
2018-04-19T06:01:13.000Z,101564
2018-04-19T06:02:13.000Z,101567
2018-04-19T06:04:13.000Z,101567
2018-04-19T06:06:13.000Z,101567
2018-04-19T06:07:13.000Z,101569
2018-04-19T06:09:13.000Z,101572
2018-04-19T06:11:13.000Z,101571
2018-04-19T06:13:13.000Z,101567
2018-04-19T06:14:13.000Z,101568
2018-04-19T06:16:13.000Z,101572
2018-04-19T06:18:13.000Z,101575
2018-04-19T06:19:43.000Z,101574
2018-04-19T06:21:13.000Z,101574
2018-04-19T06:23:13.000Z,101568
2018-04-19T06:24:13.000Z,101568
2018-04-19T06:26:13.000Z,101567
2018-04-19T06:28:13.000Z,101566
2018-04-19T06:30:13.000Z,101571
2018-04-19T06:32:13.000Z,101570
2018-04-19T06:34:13.000Z,101571
2018-04-19T06:36:13.000Z,101572
2018-04-19T06:38:13.000Z,101575
2018-04-19T06:39:58.000Z,101577
2018-04-19T06:41:13.000Z,101569
2018-04-19T06:43:13.000Z,101576
2018-04-19T06:45:13.000Z,101579
2018-04-19T06:46:13.000Z,101582
2018-04-19T06:47:13.000Z,101581
2018-04-19T06:48:58.000Z,101586
2018-04-19T06:50:13.000Z,101584
2018-04-19T06:52:13.000Z,101582
2018-04-19T06:54:13.000Z,101581
2018-04-19T06:55:13.000Z,101580
2018-04-19T06:57:13.000Z,101582
2018-04-19T06:59:13.000Z,101583
2018-04-19T07:00:13.000Z,101580
2018-04-19T07:02:13.000Z,101577
2018-04-19T07:03:58.000Z,101576
2018-04-19T07:05:13.000Z,101577
2018-04-19T07:07:13.000Z,101575
2018-04-19T07:08:13.000Z,101581
2018-04-19T07:10:13.000Z,101576
2018-04-19T07:11:58.000Z,101578
2018-04-19T07:13:13.000Z,101569
2018-04-19T07:15:13.000Z,101574
2018-04-19T07:17:13.000Z,101572
2018-04-19T07:18:13.000Z,101574
2018-04-19T07:19:13.000Z,101573
2018-04-19T07:21:13.000Z,101571
2018-04-19T07:23:13.000Z,101570
2018-04-19T07:24:13.000Z,101576
2018-04-19T07:26:13.000Z,101574
2018-04-19T07:27:13.000Z,101567
2018-04-19T07:29:13.000Z,101563
2018-04-19T07:30:13.000Z,101575
2018-04-19T07:32:13.000Z,101564
2018-04-19T07:33:13.000Z,101568
2018-04-19T07:34:13.000Z,101574
2018-04-19T07:36:13.000Z,101572
2018-04-19T07:38:13.000Z,101569
2018-04-19T07:39:13.000Z,101564
2018-04-19T07:41:13.000Z,101567
2018-04-19T07:42:13.000Z,101559
2018-04-19T07:44:13.000Z,101568
2018-04-19T07:46:13.000Z,101566
2018-04-19T07:48:13.000Z,101568
2018-04-19T07:49:13.000Z,101565
2018-04-19T07:51:13.000Z,101562
2018-04-19T07:53:13.000Z,101569
2018-04-19T07:54:58.000Z,101565
2018-04-19T07:56:13.000Z,101568
2018-04-19T07:58:13.000Z,101563
2018-04-19T07:59:13.000Z,101568
2018-04-19T08:01:13.000Z,101568
2018-04-19T08:02:43.000Z,101562
2018-04-19T08:04:13.000Z,101571
2018-04-19T08:06:13.000Z,101571
2018-04-19T08:07:13.000Z,101572
2018-04-19T08:08:58.000Z,101569
2018-04-19T08:10:13.000Z,101572
2018-04-19T08:12:13.000Z,101566
2018-04-19T08:14:13.000Z,101572
2018-04-19T08:16:13.000Z,101569
2018-04-19T08:18:13.000Z,101570
2018-04-19T08:20:13.000Z,101567
2018-04-19T08:21:13.000Z,101572
2018-04-19T08:23:13.000Z,101566
2018-04-19T08:24:58.000Z,101563
2018-04-19T08:26:13.000Z,101569
2018-04-19T08:27:13.000Z,101558
2018-04-19T08:29:13.000Z,101559
2018-04-19T08:30:58.000Z,101557
2018-04-19T08:32:13.000Z,101559
2018-04-19T08:33:14.000Z,101558
2018-04-19T08:35:13.000Z,101558
2018-04-19T08:37:13.000Z,101557
2018-04-19T08:39:13.000Z,101553
2018-04-19T08:40:13.000Z,101559
2018-04-19T08:42:13.000Z,101556
2018-04-19T08:44:13.000Z,101557
2018-04-19T08:46:13.000Z,101551
2018-04-19T08:48:13.000Z,101551
2018-04-19T08:50:13.000Z,101553
2018-04-19T08:51:13.000Z,101554
2018-04-19T08:53:13.000Z,101550
2018-04-19T08:54:13.000Z,101553
2018-04-19T08:55:58.000Z,101555
2018-04-19T08:57:13.000Z,101552
2018-04-19T08:59:13.000Z,101544
2018-04-19T09:01:13.000Z,101545
2018-04-19T09:03:13.000Z,101542
2018-04-19T09:04:13.000Z,101541
2018-04-19T09:05:13.000Z,101546
2018-04-19T09:06:13.000Z,101545
2018-04-19T09:08:13.000Z,101544
2018-04-19T09:09:13.000Z,101543
2018-04-19T09:10:13.000Z,101540
2018-04-19T09:12:13.000Z,101539
2018-04-19T09:14:13.000Z,101537
2018-04-19T09:15:13.000Z,101537
2018-04-19T09:17:13.000Z,101538
2018-04-19T09:19:13.000Z,101540
2018-04-19T09:20:13.000Z,101540
2018-04-19T09:22:13.000Z,101536
2018-04-19T09:23:13.000Z,101542
2018-04-19T09:24:58.000Z,101537
2018-04-19T09:26:13.000Z,101544
2018-04-19T09:28:13.000Z,101538
2018-04-19T09:30:13.000Z,101537
2018-04-19T09:32:13.000Z,101534
2018-04-19T09:33:13.000Z,101534
2018-04-19T09:34:13.000Z,101533
2018-04-19T09:36:13.000Z,101532
2018-04-19T09:38:13.000Z,101531
2018-04-19T09:40:13.000Z,101531
2018-04-19T09:42:13.000Z,101533
2018-04-19T09:44:13.000Z,101530
2018-04-19T09:45:43.000Z,101519
2018-04-19T09:47:13.000Z,101529
2018-04-19T09:48:13.000Z,101532
2018-04-19T09:49:58.000Z,101529
2018-04-19T09:51:13.000Z,101526
2018-04-19T09:52:13.000Z,101522
2018-04-19T09:53:58.000Z,101522
2018-04-19T09:55:13.000Z,101523
2018-04-19T09:57:13.000Z,101518
2018-04-19T09:59:13.000Z,101525
2018-04-19T10:01:13.000Z,101517
2018-04-19T10:02:13.000Z,101526
2018-04-19T10:04:13.000Z,101520
2018-04-19T10:06:13.000Z,101516
2018-04-19T10:07:13.000Z,101511
2018-04-19T10:09:13.000Z,101508
2018-04-19T10:11:13.000Z,101507
2018-04-19T10:12:42.000Z,101503
2018-04-19T10:14:13.000Z,101505
2018-04-19T10:16:13.000Z,101499
2018-04-19T10:18:13.000Z,101505
2018-04-19T10:19:13.000Z,101502
2018-04-19T10:21:13.000Z,101500
2018-04-19T10:23:13.000Z,101503
2018-04-19T10:24:13.000Z,101499
2018-04-19T10:25:13.000Z,101495
2018-04-19T10:27:13.000Z,101489
2018-04-19T10:29:13.000Z,101487
2018-04-19T10:30:13.000Z,101490
2018-04-19T10:31:13.000Z,101486
2018-04-19T10:33:13.000Z,101484
2018-04-19T10:35:13.000Z,101482
2018-04-19T10:37:13.000Z,101482
2018-04-19T10:38:13.000Z,101484
2018-04-19T10:39:58.000Z,101482
2018-04-19T10:41:13.000Z,101480
2018-04-19T10:43:13.000Z,101473
2018-04-19T10:45:13.000Z,101474
2018-04-19T10:47:13.000Z,101473
2018-04-19T10:49:13.000Z,101467
2018-04-19T10:51:13.000Z,101471
2018-04-19T10:53:13.000Z,101469
2018-04-19T10:55:13.000Z,101462
2018-04-19T10:57:13.000Z,101459
2018-04-19T10:59:13.000Z,101462
2018-04-19T11:01:13.000Z,101463
2018-04-19T11:03:13.000Z,101465
2018-04-19T11:04:13.000Z,101463
2018-04-19T11:06:13.000Z,101457
2018-04-19T11:07:13.000Z,101459
2018-04-19T11:09:13.000Z,101449
2018-04-19T11:11:13.000Z,101454
2018-04-19T11:12:13.000Z,101456
2018-04-19T11:14:13.000Z,101456
2018-04-19T11:16:13.000Z,101450
2018-04-19T11:17:13.000Z,101456
2018-04-19T11:18:58.000Z,101451
2018-04-19T11:20:13.000Z,101443
2018-04-19T11:22:13.000Z,101446
2018-04-19T11:23:13.000Z,101443
2018-04-19T11:25:13.000Z,101442
2018-04-19T11:26:13.000Z,101442
2018-04-19T11:27:58.000Z,101433
2018-04-19T11:29:13.000Z,101435
2018-04-19T11:30:13.000Z,101437
2018-04-19T11:32:13.000Z,101438
2018-04-19T11:34:13.000Z,101435
2018-04-19T11:36:13.000Z,101429
2018-04-19T11:38:13.000Z,101425
2018-04-19T11:40:13.000Z,101422
2018-04-19T11:41:13.000Z,101424
2018-04-19T11:42:58.000Z,101420
2018-04-19T11:44:13.000Z,101422
2018-04-19T11:45:42.000Z,101419
2018-04-19T11:47:13.000Z,101424
2018-04-19T11:48:58.000Z,101420
2018-04-19T11:50:13.000Z,101421
2018-04-19T11:52:13.000Z,101418
2018-04-19T11:53:13.000Z,101419
2018-04-19T11:55:13.000Z,101413
2018-04-19T11:57:13.000Z,101416
2018-04-19T11:59:13.000Z,101416
2018-04-19T12:01:13.000Z,101412
2018-04-19T12:03:13.000Z,101413
2018-04-19T12:04:58.000Z,101408
2018-04-19T12:06:13.000Z,101405
2018-04-19T12:07:13.000Z,101409
2018-04-19T12:09:13.000Z,101405
2018-04-19T12:11:13.000Z,101413
2018-04-19T12:13:13.000Z,101413
2018-04-19T12:15:13.000Z,101406
2018-04-19T12:16:13.000Z,101405
2018-04-19T12:18:13.000Z,101406
2018-04-19T12:20:13.000Z,101404
2018-04-19T12:22:13.000Z,101403
2018-04-19T12:23:13.000Z,101406
2018-04-19T12:25:13.000Z,101407
2018-04-19T12:27:13.000Z,101404
2018-04-19T12:28:13.000Z,101396
2018-04-19T12:29:43.000Z,101398
2018-04-19T12:31:13.000Z,101398
2018-04-19T12:32:13.000Z,101399
2018-04-19T12:34:13.000Z,101396
2018-04-19T12:35:13.000Z,101395
2018-04-19T12:36:58.000Z,101386
2018-04-19T12:38:13.000Z,101394
2018-04-19T12:39:13.000Z,101386
2018-04-19T12:40:13.000Z,101394
2018-04-19T12:42:13.000Z,101384
2018-04-19T12:44:13.000Z,101389
2018-04-19T12:45:13.000Z,101387
2018-04-19T12:46:13.000Z,101389
2018-04-19T12:48:13.000Z,101383
2018-04-19T12:50:13.000Z,101384
2018-04-19T12:52:13.000Z,101373
2018-04-19T12:53:13.000Z,101374
2018-04-19T12:55:13.000Z,101375
2018-04-19T12:56:58.000Z,101365
2018-04-19T12:58:13.000Z,101371
2018-04-19T12:59:13.000Z,101372
2018-04-19T13:01:13.000Z,101370
2018-04-19T13:03:13.000Z,101368
2018-04-19T13:04:13.000Z,101367
2018-04-19T13:06:13.000Z,101366
2018-04-19T13:08:13.000Z,101367
2018-04-19T13:09:13.000Z,101360
2018-04-19T13:10:13.000Z,101359
2018-04-19T13:11:58.000Z,101355
2018-04-19T13:13:13.000Z,101361
2018-04-19T13:14:43.000Z,101356
2018-04-19T13:16:13.000Z,101358
2018-04-19T13:18:13.000Z,101355
2018-04-19T13:20:13.000Z,101350
2018-04-19T13:21:58.000Z,101353
2018-04-19T13:23:13.000Z,101357
2018-04-19T13:24:58.000Z,101345
2018-04-19T13:26:13.000Z,101347
2018-04-19T13:27:58.000Z,101337
2018-04-19T13:29:13.000Z,101339
2018-04-19T13:30:43.000Z,101330
2018-04-19T13:32:13.000Z,101325
2018-04-19T13:33:13.000Z,101327
2018-04-19T13:34:13.000Z,101313
2018-04-19T13:35:58.000Z,101318
2018-04-19T13:37:13.000Z,101316
2018-04-19T13:38:58.000Z,101319
2018-04-19T13:40:13.000Z,101328
2018-04-19T13:41:13.000Z,101322
2018-04-19T13:43:13.000Z,101320
2018-04-19T13:44:13.000Z,101322
2018-04-19T13:46:13.000Z,101324
2018-04-19T13:48:13.000Z,101307
2018-04-19T13:49:43.000Z,101306
2018-04-19T13:51:13.000Z,101316
2018-04-19T13:52:58.000Z,101309
2018-04-19T13:54:13.000Z,101307
2018-04-19T13:55:13.000Z,101308
2018-04-19T13:57:13.000Z,101308
2018-04-19T13:59:13.000Z,101309
2018-04-19T14:00:13.000Z,101306
2018-04-19T14:01:13.000Z,101303
2018-04-19T14:03:13.000Z,101307
2018-04-19T14:05:13.000Z,101306
2018-04-19T14:06:13.000Z,101298
2018-04-19T14:08:13.000Z,101298
2018-04-19T14:10:13.000Z,101303
2018-04-19T14:11:13.000Z,101301
2018-04-19T14:13:13.000Z,101294
2018-04-19T14:14:13.000Z,101295
2018-04-19T14:16:13.000Z,101288
2018-04-19T14:18:13.000Z,101291
2018-04-19T14:20:13.000Z,101298
2018-04-19T14:22:13.000Z,101290
2018-04-19T14:23:58.000Z,101286
2018-04-19T14:25:13.000Z,101285
2018-04-19T14:26:13.000Z,101285
2018-04-19T14:28:13.000Z,101279
2018-04-19T14:29:58.000Z,101283
2018-04-19T14:31:13.000Z,101276
2018-04-19T14:33:13.000Z,101275
2018-04-19T14:35:13.000Z,101277
2018-04-19T14:37:13.000Z,101267
2018-04-19T14:38:13.000Z,101270
2018-04-19T14:40:13.000Z,101273
2018-04-19T14:42:13.000Z,101265
2018-04-19T14:43:13.000Z,101263
2018-04-19T14:45:13.000Z,101271
2018-04-19T14:46:42.000Z,101276
2018-04-19T14:48:13.000Z,101268
2018-04-19T14:49:13.000Z,101260
2018-04-19T14:51:13.000Z,101258
2018-04-19T14:53:13.000Z,101262
2018-04-19T14:55:13.000Z,101256
2018-04-19T14:56:13.000Z,101255
2018-04-19T14:58:13.000Z,101251
2018-04-19T15:00:13.000Z,101251
2018-04-19T15:02:13.000Z,101254
2018-04-19T15:04:13.000Z,101248
2018-04-19T15:05:13.000Z,101245
2018-04-19T15:06:13.000Z,101248
2018-04-19T15:08:13.000Z,101253
2018-04-19T15:10:13.000Z,101245
2018-04-19T15:12:13.000Z,101252
2018-04-19T15:13:13.000Z,101244
2018-04-19T15:15:13.000Z,101249
2018-04-19T15:16:13.000Z,101250
2018-04-19T15:17:58.000Z,101240
2018-04-19T15:19:13.000Z,101251
2018-04-19T15:20:58.000Z,101244
2018-04-19T15:22:13.000Z,101246
2018-04-19T15:24:13.000Z,101240
2018-04-19T15:25:13.000Z,101246
2018-04-19T15:26:58.000Z,101247
2018-04-19T15:28:13.000Z,101240
2018-04-19T15:29:13.000Z,101248
2018-04-19T15:31:13.000Z,101238
2018-04-19T15:32:13.000Z,101245
2018-04-19T15:34:13.000Z,101246
2018-04-19T15:35:13.000Z,101245
2018-04-19T15:37:13.000Z,101241
2018-04-19T15:38:13.000Z,101241
2018-04-19T15:39:13.000Z,101245
2018-04-19T15:41:13.000Z,101242
2018-04-19T15:42:13.000Z,101233
2018-04-19T15:44:13.000Z,101235
2018-04-19T15:45:58.000Z,101238
2018-04-19T15:47:13.000Z,101235
2018-04-19T15:49:13.000Z,101238
2018-04-19T15:50:13.000Z,101235
2018-04-19T15:52:13.000Z,101237
2018-04-19T15:54:13.000Z,101232
2018-04-19T15:56:13.000Z,101227
2018-04-19T15:57:13.000Z,101232
2018-04-19T15:59:13.000Z,101231
2018-04-19T16:01:13.000Z,101234
2018-04-19T16:02:42.000Z,101235
2018-04-19T16:04:13.000Z,101230
2018-04-19T16:05:58.000Z,101227
2018-04-19T16:07:13.000Z,101223
2018-04-19T16:09:13.000Z,101223
2018-04-19T16:10:13.000Z,101223
2018-04-19T16:12:13.000Z,101227
2018-04-19T16:14:13.000Z,101224
2018-04-19T16:16:13.000Z,101223
2018-04-19T16:18:13.000Z,101226
2018-04-19T16:20:13.000Z,101220
2018-04-19T16:21:58.000Z,101221
2018-04-19T16:23:14.000Z,101220
2018-04-19T16:24:14.000Z,101218
2018-04-19T16:26:14.000Z,101214
2018-04-19T16:28:14.000Z,101217
2018-04-19T16:29:43.000Z,101212
2018-04-19T16:31:14.000Z,101216
2018-04-19T16:32:58.000Z,101217
2018-04-19T16:34:14.000Z,101216
2018-04-19T16:36:14.000Z,101207
2018-04-19T16:38:14.000Z,101209
2018-04-19T16:39:14.000Z,101212
2018-04-19T16:41:14.000Z,101209
2018-04-19T16:42:14.000Z,101204
2018-04-19T16:43:14.000Z,101207
2018-04-19T16:45:14.000Z,101207
2018-04-19T16:46:14.000Z,101205
2018-04-19T16:47:43.000Z,101204
2018-04-19T16:49:14.000Z,101207
2018-04-19T16:51:14.000Z,101200
2018-04-19T16:52:14.000Z,101203
2018-04-19T16:53:14.000Z,101203
2018-04-19T16:55:14.000Z,101202
2018-04-19T16:57:14.000Z,101204
2018-04-19T16:59:14.000Z,101201
2018-04-19T17:00:14.000Z,101195
2018-04-19T17:02:14.000Z,101192
2018-04-19T17:03:14.000Z,101189
2018-04-19T17:04:58.000Z,101188
2018-04-19T17:06:14.000Z,101185
2018-04-19T17:08:14.000Z,101188
2018-04-19T17:10:14.000Z,101192
2018-04-19T17:11:14.000Z,101192
2018-04-19T17:13:14.000Z,101191
2018-04-19T17:14:58.000Z,101184
2018-04-19T17:16:14.000Z,101183
2018-04-19T17:17:14.000Z,101186
2018-04-19T17:19:14.000Z,101180
2018-04-19T17:21:14.000Z,101185
2018-04-19T17:22:14.000Z,101182
2018-04-19T17:24:14.000Z,101178
2018-04-19T17:25:14.000Z,101180
2018-04-19T17:27:13.000Z,101184
2018-04-19T17:29:13.000Z,101180
2018-04-19T17:30:13.000Z,101176
2018-04-19T17:32:13.000Z,101175
2018-04-19T17:33:58.000Z,101176
2018-04-19T17:34:58.000Z,101173
2018-04-19T17:36:13.000Z,101170
2018-04-19T17:37:13.000Z,101168
2018-04-19T17:38:13.000Z,101165
2018-04-19T17:39:58.000Z,101170
2018-04-19T17:41:13.000Z,101168
2018-04-19T17:42:13.000Z,101166
2018-04-19T17:44:13.000Z,101163
2018-04-19T17:46:13.000Z,101161
2018-04-19T17:48:13.000Z,101166
2018-04-19T17:50:13.000Z,101161
2018-04-19T17:52:13.000Z,101159
2018-04-19T17:53:13.000Z,101157
2018-04-19T17:54:58.000Z,101157
2018-04-19T17:56:13.000Z,101155
2018-04-19T17:58:13.000Z,101160
2018-04-19T17:59:13.000Z,101160
2018-04-19T18:00:13.000Z,101158
2018-04-19T18:02:13.000Z,101161
2018-04-19T18:04:13.000Z,101157
2018-04-19T18:05:13.000Z,101155
2018-04-19T18:06:13.000Z,101159
2018-04-19T18:08:13.000Z,101158
2018-04-19T18:09:13.000Z,101160
2018-04-19T18:11:13.000Z,101157
2018-04-19T18:12:13.000Z,101159
2018-04-19T18:13:58.000Z,101157
2018-04-19T18:15:13.000Z,101160
2018-04-19T18:17:13.000Z,101157
2018-04-19T18:19:13.000Z,101157
2018-04-19T18:21:13.000Z,101157
2018-04-19T18:22:13.000Z,101162
2018-04-19T18:23:13.000Z,101163
2018-04-19T18:25:13.000Z,101161
2018-04-19T18:26:58.000Z,101169
2018-04-19T18:28:13.000Z,101161
2018-04-19T18:30:13.000Z,101167
2018-04-19T18:31:13.000Z,101166
2018-04-19T18:32:13.000Z,101165
2018-04-19T18:34:13.000Z,101172
2018-04-19T18:35:13.000Z,101173
2018-04-19T18:37:13.000Z,101172
2018-04-19T18:38:13.000Z,101177
2018-04-19T18:39:13.000Z,101170
2018-04-19T18:40:58.000Z,101176
2018-04-19T18:42:13.000Z,101174
2018-04-19T18:43:13.000Z,101174
2018-04-19T18:45:13.000Z,101178
2018-04-19T18:47:13.000Z,101176
2018-04-19T18:48:13.000Z,101177
2018-04-19T18:50:13.000Z,101181
2018-04-19T18:51:13.000Z,101185
2018-04-19T18:52:13.000Z,101182
2018-04-19T18:54:13.000Z,101183
2018-04-19T18:56:13.000Z,101180
2018-04-19T18:58:13.000Z,101188
2018-04-19T19:00:13.000Z,101188
2018-04-19T19:02:13.000Z,101190
2018-04-19T19:03:13.000Z,101191
2018-04-19T19:05:13.000Z,101188
2018-04-19T19:07:13.000Z,101193
2018-04-19T19:09:13.000Z,101195
2018-04-19T19:11:13.000Z,101198
2018-04-19T19:13:13.000Z,101198
2018-04-19T19:15:13.000Z,101195
2018-04-19T19:16:13.000Z,101196
2018-04-19T19:17:58.000Z,101194
2018-04-19T19:19:13.000Z,101198
2018-04-19T19:21:13.000Z,101197
2018-04-19T19:23:13.000Z,101199
2018-04-19T19:24:13.000Z,101200
2018-04-19T19:26:13.000Z,101204
2018-04-19T19:28:13.000Z,101203
2018-04-19T19:29:13.000Z,101208
2018-04-19T19:31:13.000Z,101209
2018-04-19T19:32:13.000Z,101211
2018-04-19T19:33:13.000Z,101212
2018-04-19T19:35:13.000Z,101214
2018-04-19T19:36:13.000Z,101212
2018-04-19T19:38:13.000Z,101218
2018-04-19T19:40:13.000Z,101216
2018-04-19T19:41:13.000Z,101220
2018-04-19T19:42:13.000Z,101217
2018-04-19T19:44:13.000Z,101223
2018-04-19T19:45:13.000Z,101222
2018-04-19T19:47:13.000Z,101220
2018-04-19T19:48:13.000Z,101225
2018-04-19T19:49:13.000Z,101220
2018-04-19T19:51:13.000Z,101225
2018-04-19T19:52:13.000Z,101224
2018-04-19T19:53:13.000Z,101226
2018-04-19T19:55:13.000Z,101225
2018-04-19T19:57:13.000Z,101228
2018-04-19T19:59:13.000Z,101225
2018-04-19T20:01:13.000Z,101218
2018-04-19T20:02:13.000Z,101223
2018-04-19T20:04:13.000Z,101219
2018-04-19T20:05:13.000Z,101216
2018-04-19T20:06:13.000Z,101220