createdAt,value
2017-11-30T00:00:44.537Z,22.0
2017-11-30T00:01:52.621Z,22.0
2017-11-30T00:03:00.708Z,22.0
2017-11-30T00:04:08.795Z,22.1
2017-11-30T00:05:16.880Z,22.0
2017-11-30T00:06:24.966Z,22.0
2017-11-30T00:07:33.052Z,22.0
2017-11-30T00:08:41.139Z,22.0
2017-11-30T00:09:49.223Z,21.9
2017-11-30T00:10:57.332Z,22.1
2017-11-30T00:12:05.397Z,22.0
2017-11-30T00:13:13.481Z,22.0
2017-11-30T00:14:21.570Z,22.1
2017-11-30T00:15:29.659Z,22.0
2017-11-30T00:16:37.747Z,22.0
2017-11-30T00:17:45.856Z,22.0
2017-11-30T00:18:53.913Z,21.9
2017-11-30T00:20:02.000Z,21.9
2017-11-30T00:21:10.095Z,22.0
2017-11-30T00:22:18.180Z,22.0
2017-11-30T00:23:26.265Z,22.0
2017-11-30T00:24:34.352Z,21.9
2017-11-30T00:25:42.448Z,21.9
2017-11-30T00:26:50.796Z,21.9
2017-11-30T00:27:58.963Z,21.9
2017-11-30T00:29:07.053Z,21.9
2017-11-30T00:30:15.145Z,21.9
2017-11-30T00:31:23.225Z,21.9
2017-11-30T00:32:31.312Z,21.9
2017-11-30T00:33:39.398Z,21.9
2017-11-30T00:34:47.481Z,21.9
2017-11-30T00:35:55.574Z,21.9
2017-11-30T00:37:03.659Z,21.9
2017-11-30T00:38:11.741Z,21.9
2017-11-30T00:39:19.828Z,21.9
2017-11-30T00:40:27.914Z,21.8
2017-11-30T00:41:36.001Z,21.8
2017-11-30T00:42:44.085Z,21.8
2017-11-30T00:43:52.172Z,21.8
2017-11-30T00:45:00.295Z,21.8
2017-11-30T00:46:08.345Z,21.8
2017-11-30T00:47:16.429Z,21.8
2017-11-30T00:48:24.512Z,21.8
2017-11-30T00:49:32.609Z,21.8
2017-11-30T00:50:40.696Z,21.8
2017-11-30T00:51:48.792Z,21.8
2017-11-30T00:52:56.868Z,21.8
2017-11-30T00:54:04.960Z,21.8
2017-11-30T00:55:13.039Z,21.8
2017-11-30T00:56:21.126Z,21.8
2017-11-30T00:57:29.215Z,21.7
2017-11-30T00:58:37.302Z,21.7
2017-11-30T00:59:45.396Z,21.7
2017-11-30T01:00:53.469Z,21.7
2017-11-30T01:02:01.561Z,21.7
2017-11-30T01:03:09.720Z,21.7
2017-11-30T01:04:17.810Z,21.8
2017-11-30T01:05:25.889Z,21.7
2017-11-30T01:06:33.975Z,21.6
2017-11-30T01:07:42.062Z,21.6
2017-11-30T01:08:50.149Z,21.7
2017-11-30T01:09:58.236Z,21.7
2017-11-30T01:11:06.322Z,21.7
2017-11-30T01:12:14.410Z,21.6
2017-11-30T01:13:22.495Z,21.5
2017-11-30T01:14:30.585Z,21.6
2017-11-30T01:15:38.670Z,21.6
2017-11-30T01:16:46.752Z,21.7
2017-11-30T01:17:54.848Z,21.6
2017-11-30T01:19:02.925Z,21.6
2017-11-30T01:20:11.011Z,21.6
2017-11-30T01:21:19.096Z,21.6
2017-11-30T01:22:27.184Z,21.6
2017-11-30T01:23:35.269Z,21.6
2017-11-30T01:24:43.354Z,21.6
2017-11-30T01:25:51.440Z,21.7
2017-11-30T01:26:59.527Z,21.6
2017-11-30T01:28:07.621Z,21.6
2017-11-30T01:29:15.702Z,21.6
2017-11-30T01:30:23.787Z,21.6
2017-11-30T01:31:31.876Z,21.5
2017-11-30T01:32:39.962Z,21.6
2017-11-30T01:33:48.049Z,21.5
2017-11-30T01:34:56.135Z,21.5
2017-11-30T01:36:04.222Z,21.5
2017-11-30T01:37:12.307Z,21.5
2017-11-30T01:38:20.403Z,21.5
2017-11-30T01:39:28.480Z,21.5
2017-11-30T01:40:36.571Z,21.5
2017-11-30T01:41:44.652Z,21.4
2017-11-30T01:42:52.737Z,21.4
2017-11-30T01:44:00.834Z,21.4
2017-11-30T01:45:08.910Z,21.4
2017-11-30T01:46:16.996Z,21.4
2017-11-30T01:47:25.090Z,21.4
2017-11-30T01:48:33.168Z,21.4
2017-11-30T01:49:41.251Z,21.4
2017-11-30T01:50:49.337Z,21.3
2017-11-30T01:51:57.425Z,21.3
2017-11-30T01:53:05.511Z,21.3
2017-11-30T01:54:13.598Z,21.4
2017-11-30T01:55:21.682Z,21.3
2017-11-30T01:56:29.767Z,21.3
2017-11-30T01:57:37.856Z,21.2
2017-11-30T01:58:45.947Z,21.2
2017-11-30T01:59:54.033Z,21.3
2017-11-30T02:01:02.113Z,21.3
2017-11-30T02:02:10.198Z,21.3
2017-11-30T02:03:18.283Z,21.3
2017-11-30T02:04:26.369Z,21.2
2017-11-30T02:05:34.462Z,21.2
2017-11-30T02:06:42.542Z,21.1
2017-11-30T02:07:50.627Z,21.2
2017-11-30T02:08:58.714Z,21.2
2017-11-30T02:10:06.820Z,21.2
2017-11-30T02:11:14.892Z,21.2
2017-11-30T02:12:22.971Z,21.0
2017-11-30T02:13:31.054Z,21.1
2017-11-30T02:14:39.177Z,21.0
2017-11-30T02:15:47.260Z,21.0
2017-11-30T02:16:55.347Z,21.1
2017-11-30T02:18:03.429Z,21.1
2017-11-30T02:19:11.515Z,21.1
2017-11-30T02:20:19.601Z,21.1
2017-11-30T02:21:27.717Z,21.0
2017-11-30T02:22:35.777Z,21.0
2017-11-30T02:23:43.862Z,21.0
2017-11-30T02:24:51.951Z,20.9
2017-11-30T02:26:00.046Z,21.1
2017-11-30T02:27:08.138Z,21.0
2017-11-30T02:28:16.232Z,20.9
2017-11-30T02:29:24.320Z,20.9
2017-11-30T02:30:32.408Z,20.9
2017-11-30T02:31:40.490Z,20.9
2017-11-30T02:32:48.573Z,20.9
2017-11-30T02:33:56.669Z,20.9
2017-11-30T02:35:04.797Z,20.9
2017-11-30T02:36:12.884Z,20.9
2017-11-30T02:37:20.965Z,20.9
2017-11-30T02:38:29.050Z,20.8
2017-11-30T02:39:37.148Z,20.8
2017-11-30T02:40:47.764Z,20.8
2017-11-30T02:41:55.846Z,20.8
2017-11-30T02:43:03.932Z,20.8
2017-11-30T02:44:12.024Z,20.8
2017-11-30T02:45:20.102Z,20.8
2017-11-30T02:46:28.191Z,20.8
2017-11-30T02:47:36.275Z,20.7
2017-11-30T02:48:44.363Z,20.7
2017-11-30T02:49:52.448Z,20.8
2017-11-30T02:51:00.533Z,20.7
2017-11-30T02:52:08.618Z,20.7
2017-11-30T02:53:16.700Z,20.7
2017-11-30T02:54:24.787Z,20.6
2017-11-30T02:55:32.885Z,20.6
2017-11-30T02:56:40.956Z,20.6
2017-11-30T02:57:49.066Z,20.6
2017-11-30T02:58:57.129Z,20.5
2017-11-30T03:00:05.212Z,20.6
2017-11-30T03:01:13.299Z,20.5
2017-11-30T03:02:21.381Z,20.5
2017-11-30T03:03:29.468Z,20.5
2017-11-30T03:04:37.551Z,20.5
2017-11-30T03:05:45.637Z,20.6
2017-11-30T03:06:53.724Z,20.5
2017-11-30T03:08:01.826Z,20.4
2017-11-30T03:09:09.911Z,20.4
2017-11-30T03:10:17.982Z,20.5
2017-11-30T03:11:26.066Z,20.5
2017-11-30T03:12:34.161Z,20.4
2017-11-30T03:13:42.248Z,20.5
2017-11-30T03:14:50.331Z,20.4
2017-11-30T03:15:58.416Z,20.5
2017-11-30T03:17:06.502Z,20.3
2017-11-30T03:18:14.587Z,20.3
2017-11-30T03:19:22.671Z,20.3
2017-11-30T03:20:30.757Z,20.3
2017-11-30T03:21:38.844Z,20.4
2017-11-30T03:22:46.942Z,20.3
2017-11-30T03:23:55.025Z,20.3
2017-11-30T03:25:03.114Z,20.3
2017-11-30T03:26:11.184Z,20.3
2017-11-30T03:27:19.267Z,20.3
2017-11-30T03:28:27.361Z,20.2
2017-11-30T03:29:35.442Z,20.2
2017-11-30T03:30:43.523Z,20.2
2017-11-30T03:31:51.614Z,20.2
2017-11-30T03:32:59.690Z,20.1
2017-11-30T03:34:07.785Z,20.3
2017-11-30T03:35:15.860Z,20.2
2017-11-30T03:36:23.948Z,20.2
2017-11-30T03:37:32.030Z,20.2
2017-11-30T03:38:40.117Z,20.1
2017-11-30T03:39:48.207Z,20.1
2017-11-30T03:40:56.284Z,20.1
2017-11-30T03:42:04.389Z,20.1
2017-11-30T03:43:12.457Z,20.1
2017-11-30T03:44:20.545Z,20.0
2017-11-30T03:45:28.632Z,20.1
2017-11-30T03:46:36.711Z,20.1
2017-11-30T03:47:44.799Z,20.0
2017-11-30T03:48:52.881Z,20.0
2017-11-30T03:50:00.959Z,20.0
2017-11-30T03:51:09.051Z,19.9
2017-11-30T03:52:17.152Z,20.0
2017-11-30T03:53:25.223Z,20.0
2017-11-30T03:54:33.309Z,19.9
2017-11-30T03:55:41.390Z,19.9
2017-11-30T03:56:49.474Z,19.9
2017-11-30T03:57:57.561Z,19.9
2017-11-30T03:59:05.644Z,19.9
2017-11-30T04:00:13.732Z,19.9
2017-11-30T04:01:21.813Z,19.8
2017-11-30T04:02:29.897Z,19.8
2017-11-30T04:03:37.983Z,19.8
2017-11-30T04:04:46.072Z,19.7
2017-11-30T04:05:54.154Z,19.7
2017-11-30T04:07:02.241Z,19.7
2017-11-30T04:08:10.325Z,19.7
2017-11-30T04:09:18.409Z,19.7
2017-11-30T04:10:26.495Z,19.7
2017-11-30T04:11:34.576Z,19.7
2017-11-30T04:12:42.661Z,19.7
2017-11-30T04:13:50.747Z,19.7
2017-11-30T04:14:58.835Z,19.7
2017-11-30T04:16:06.929Z,19.7
2017-11-30T04:17:15.011Z,19.7
2017-11-30T04:18:23.111Z,19.6
2017-11-30T04:19:31.194Z,19.5
2017-11-30T04:20:39.278Z,19.8
2017-11-30T04:21:47.372Z,19.7
2017-11-30T04:22:55.470Z,19.6
2017-11-30T04:24:03.542Z,19.6
2017-11-30T04:25:11.626Z,19.6
2017-11-30T04:26:19.710Z,19.5
2017-11-30T04:27:27.796Z,19.6
2017-11-30T04:28:35.886Z,19.5
2017-11-30T04:29:43.973Z,19.6
2017-11-30T04:30:52.048Z,19.5
2017-11-30T04:32:00.133Z,19.5
2017-11-30T04:33:08.216Z,19.5
2017-11-30T04:34:16.311Z,19.4
2017-11-30T04:35:24.386Z,19.5
2017-11-30T04:36:32.473Z,19.5
2017-11-30T04:37:40.559Z,19.4
2017-11-30T04:38:48.636Z,19.4
2017-11-30T04:39:56.723Z,19.5
2017-11-30T04:41:04.804Z,19.4
2017-11-30T04:42:12.897Z,19.4
2017-11-30T04:43:21.048Z,19.4
2017-11-30T04:44:29.065Z,19.4
2017-11-30T04:45:37.149Z,19.4
2017-11-30T04:46:45.273Z,19.3
2017-11-30T04:47:53.358Z,19.2
2017-11-30T04:49:01.504Z,19.2
2017-11-30T04:50:09.525Z,19.3
2017-11-30T04:51:17.620Z,19.2
2017-11-30T04:52:25.697Z,19.3
2017-11-30T04:53:33.782Z,19.3
2017-11-30T04:54:41.866Z,19.3
2017-11-30T04:55:49.950Z,19.2
2017-11-30T04:56:58.034Z,19.2
2017-11-30T04:58:06.117Z,19.2
2017-11-30T04:59:14.201Z,19.2
2017-11-30T05:00:22.290Z,19.1
2017-11-30T05:01:30.367Z,19.2
2017-11-30T05:02:38.454Z,19.1
2017-11-30T05:03:46.537Z,19.1
2017-11-30T05:04:54.640Z,19.1
2017-11-30T05:06:02.711Z,19.1
2017-11-30T05:07:10.793Z,19.1
2017-11-30T05:08:18.877Z,19.1
2017-11-30T05:09:26.961Z,19.1
2017-11-30T05:10:35.045Z,19.1
2017-11-30T05:11:43.137Z,19.1
2017-11-30T05:12:51.226Z,19.1
2017-11-30T05:13:59.298Z,19.1
2017-11-30T05:15:07.380Z,19.0
2017-11-30T05:16:15.467Z,18.9
2017-11-30T05:17:23.550Z,18.9
2017-11-30T05:18:31.648Z,18.9
2017-11-30T05:19:39.717Z,18.9
2017-11-30T05:20:47.803Z,18.9
2017-11-30T05:21:55.888Z,18.9
2017-11-30T05:23:03.974Z,18.9
2017-11-30T05:24:12.055Z,18.8
2017-11-30T05:25:20.139Z,18.9
2017-11-30T05:26:28.232Z,18.8
2017-11-30T05:27:36.343Z,18.9
2017-11-30T05:28:44.426Z,18.9
2017-11-30T05:29:52.511Z,18.8
2017-11-30T05:31:00.592Z,18.8
2017-11-30T05:32:08.677Z,18.8
2017-11-30T05:33:16.761Z,18.8
2017-11-30T05:34:24.846Z,18.7
2017-11-30T05:35:32.928Z,18.8
2017-11-30T05:36:41.012Z,18.7
2017-11-30T05:37:49.105Z,18.8
2017-11-30T05:38:57.498Z,18.7
2017-11-30T05:40:05.268Z,18.7
2017-11-30T05:41:13.346Z,18.8
2017-11-30T05:42:21.440Z,18.7
2017-11-30T05:43:29.526Z,18.8
2017-11-30T05:44:37.717Z,18.7
2017-11-30T05:45:45.778Z,18.7
2017-11-30T05:46:53.783Z,18.7
2017-11-30T05:48:01.860Z,18.7
2017-11-30T05:49:09.944Z,18.7
2017-11-30T05:50:18.027Z,18.6
2017-11-30T05:51:26.111Z,18.7
2017-11-30T05:52:34.196Z,18.7
2017-11-30T05:53:42.282Z,18.7
2017-11-30T05:54:50.367Z,18.7
2017-11-30T05:55:58.451Z,18.7
2017-11-30T05:57:06.532Z,18.7
2017-11-30T05:58:14.737Z,18.7
2017-11-30T05:59:22.755Z,18.7
2017-11-30T06:00:30.803Z,18.7
2017-11-30T06:01:38.878Z,18.7
2017-11-30T06:02:46.959Z,18.7
2017-11-30T06:03:55.039Z,18.7
2017-11-30T06:05:03.127Z,18.7
2017-11-30T06:06:11.220Z,18.7
2017-11-30T06:07:19.292Z,18.7
2017-11-30T06:08:27.375Z,18.7
2017-11-30T06:09:35.461Z,18.7
2017-11-30T06:10:43.708Z,18.7
2017-11-30T06:11:51.625Z,18.7
2017-11-30T06:12:59.715Z,18.7
2017-11-30T06:14:07.797Z,18.7
2017-11-30T06:15:15.879Z,18.7
2017-11-30T06:16:23.983Z,18.7
2017-11-30T06:17:32.329Z,18.7
2017-11-30T06:18:40.374Z,18.7
2017-11-30T06:19:48.215Z,18.7
2017-11-30T06:20:56.299Z,18.8
2017-11-30T06:22:04.382Z,18.7
2017-11-30T06:23:12.861Z,18.7
2017-11-30T06:24:20.944Z,18.7
2017-11-30T06:25:29.030Z,18.8
2017-11-30T06:26:37.114Z,18.8
2017-11-30T06:27:45.198Z,18.8
2017-11-30T06:28:53.282Z,18.7
2017-11-30T06:30:01.357Z,18.7
2017-11-30T06:31:09.476Z,18.8
2017-11-30T06:32:17.534Z,18.8
2017-11-30T06:33:25.618Z,18.8
2017-11-30T06:34:33.714Z,18.7
2017-11-30T06:35:41.784Z,18.8
2017-11-30T06:36:49.871Z,18.8
2017-11-30T06:37:57.957Z,18.8
2017-11-30T06:39:06.038Z,18.8
2017-11-30T06:40:14.121Z,18.8
2017-11-30T06:41:22.206Z,18.8
2017-11-30T06:42:30.309Z,18.7
2017-11-30T06:43:38.372Z,18.8
2017-11-30T06:44:46.458Z,18.8
2017-11-30T06:45:54.543Z,18.8
2017-11-30T06:47:02.628Z,18.8
2017-11-30T06:48:11.238Z,18.9
2017-11-30T06:49:18.842Z,18.9
2017-11-30T06:50:26.880Z,19.0
2017-11-30T06:51:34.963Z,18.9
2017-11-30T06:52:43.409Z,18.9
2017-11-30T06:53:51.674Z,19.0
2017-11-30T06:54:59.219Z,18.9
2017-11-30T06:56:07.307Z,18.9
2017-11-30T06:57:15.459Z,18.9
2017-11-30T06:58:23.470Z,19.0
2017-11-30T06:59:31.559Z,18.9
2017-11-30T07:00:39.637Z,19.0
2017-11-30T07:01:47.722Z,19.1
2017-11-30T07:02:55.814Z,19.1
2017-11-30T07:04:03.894Z,19.1
2017-11-30T07:05:11.977Z,19.1
2017-11-30T07:06:20.062Z,19.1
2017-11-30T07:07:28.145Z,19.1
2017-11-30T07:08:36.226Z,19.1
2017-11-30T07:09:44.315Z,19.1
2017-11-30T07:10:52.401Z,19.1
2017-11-30T07:12:00.484Z,19.1
2017-11-30T07:13:08.569Z,19.1
2017-11-30T07:14:16.656Z,19.1
2017-11-30T07:15:24.734Z,19.2
2017-11-30T07:16:32.822Z,19.1
2017-11-30T07:17:40.907Z,19.2
2017-11-30T07:18:48.996Z,19.2
2017-11-30T07:19:57.082Z,19.2
2017-11-30T07:21:05.170Z,19.3
2017-11-30T07:22:13.245Z,19.2
2017-11-30T07:23:21.348Z,19.2
2017-11-30T07:24:29.412Z,19.3
2017-11-30T07:25:37.492Z,19.2
2017-11-30T07:26:45.579Z,19.3
2017-11-30T07:27:53.673Z,19.3
2017-11-30T07:29:01.762Z,19.4
2017-11-30T07:30:09.843Z,19.3
2017-11-30T07:31:17.927Z,19.4
2017-11-30T07:32:26.009Z,19.4
2017-11-30T07:33:34.090Z,19.4
2017-11-30T07:34:42.176Z,19.4
2017-11-30T07:35:50.262Z,19.5
2017-11-30T07:36:58.349Z,19.4
2017-11-30T07:38:06.431Z,19.4
2017-11-30T07:39:14.520Z,19.5
2017-11-30T07:40:22.600Z,19.6
2017-11-30T07:41:30.683Z,19.6
2017-11-30T07:42:38.770Z,19.6
2017-11-30T07:43:46.853Z,19.6
2017-11-30T07:44:54.944Z,19.6
2017-11-30T07:46:03.021Z,19.5
2017-11-30T07:47:11.114Z,19.5
2017-11-30T07:48:19.195Z,19.6
2017-11-30T07:49:27.277Z,19.7
2017-11-30T07:50:35.361Z,19.7
2017-11-30T07:51:43.444Z,19.6
2017-11-30T07:52:51.576Z,19.6
2017-11-30T07:53:59.623Z,19.8
2017-11-30T07:55:07.698Z,19.7
2017-11-30T07:56:15.781Z,19.7
2017-11-30T07:57:23.867Z,19.7
2017-11-30T07:58:31.952Z,19.7
2017-11-30T07:59:40.036Z,19.7
2017-11-30T08:00:48.123Z,19.8
2017-11-30T08:01:56.214Z,19.7
2017-11-30T08:03:04.308Z,19.8
2017-11-30T08:04:12.393Z,19.9
2017-11-30T08:05:20.477Z,19.8
2017-11-30T08:06:28.562Z,19.9
2017-11-30T08:07:36.645Z,19.8
2017-11-30T08:08:44.729Z,19.9
2017-11-30T08:09:52.818Z,20.0
2017-11-30T08:11:00.901Z,19.9
2017-11-30T08:12:08.984Z,19.9
2017-11-30T08:13:17.069Z,20.0
2017-11-30T08:14:25.154Z,20.0
2017-11-30T08:15:33.235Z,20.0
2017-11-30T08:16:41.323Z,20.1
2017-11-30T08:17:49.407Z,20.1
2017-11-30T08:18:57.489Z,20.1
2017-11-30T08:20:05.773Z,20.1
2017-11-30T08:21:13.853Z,20.1
2017-11-30T08:22:21.939Z,20.2
2017-11-30T08:23:30.025Z,20.2
2017-11-30T08:24:38.115Z,20.2
2017-11-30T08:25:46.192Z,20.2
2017-11-30T08:26:54.280Z,20.2
2017-11-30T08:28:02.365Z,20.2
2017-11-30T08:29:10.450Z,20.3
2017-11-30T08:30:18.544Z,20.2
2017-11-30T08:31:26.618Z,20.2
2017-11-30T08:32:34.701Z,20.3
2017-11-30T08:33:42.799Z,20.4
2017-11-30T08:34:50.888Z,20.3
2017-11-30T08:35:58.969Z,20.4
2017-11-30T08:37:07.052Z,20.4
2017-11-30T08:38:15.134Z,20.4
2017-11-30T08:39:23.221Z,20.3
2017-11-30T08:40:31.304Z,20.4
2017-11-30T08:41:39.390Z,20.5
2017-11-30T08:42:47.474Z,20.5
2017-11-30T08:43:55.559Z,20.5
2017-11-30T08:45:03.645Z,20.5
2017-11-30T08:46:11.740Z,20.5
2017-11-30T08:47:19.844Z,20.5
2017-11-30T08:48:27.899Z,20.5
2017-11-30T08:49:35.984Z,20.5
2017-11-30T08:50:44.071Z,20.5
2017-11-30T08:51:52.152Z,20.5
2017-11-30T08:53:00.245Z,20.5
2017-11-30T08:54:08.805Z,20.5
2017-11-30T08:55:16.411Z,20.5
2017-11-30T08:56:24.506Z,20.6
2017-11-30T08:57:32.595Z,20.5
2017-11-30T08:58:40.683Z,20.5
2017-11-30T08:59:48.764Z,20.6
2017-11-30T09:00:56.851Z,20.6
2017-11-30T09:02:04.986Z,20.6
2017-11-30T09:03:13.032Z,20.6
2017-11-30T09:04:21.119Z,20.7
2017-11-30T09:05:29.204Z,20.6
2017-11-30T09:06:37.290Z,20.7
2017-11-30T09:07:45.381Z,20.7
2017-11-30T09:08:53.461Z,20.7
2017-11-30T09:10:01.554Z,20.7
2017-11-30T09:11:09.640Z,20.7
2017-11-30T09:12:17.724Z,20.7
2017-11-30T09:13:25.809Z,20.7
2017-11-30T09:14:33.901Z,20.7
2017-11-30T09:15:41.987Z,20.7
2017-11-30T09:16:50.073Z,20.8
2017-11-30T09:17:58.159Z,20.7
2017-11-30T09:19:06.247Z,20.8
2017-11-30T09:20:14.328Z,20.8
2017-11-30T09:21:22.414Z,20.7
2017-11-30T09:22:30.502Z,20.8
2017-11-30T09:23:38.585Z,20.8
2017-11-30T09:24:46.691Z,20.8
2017-11-30T09:25:54.763Z,20.8
2017-11-30T09:27:02.851Z,20.8
2017-11-30T09:28:10.933Z,20.9
2017-11-30T09:29:19.027Z,20.8
2017-11-30T09:30:27.106Z,20.8
2017-11-30T09:31:35.191Z,20.8
2017-11-30T09:32:43.275Z,20.8
2017-11-30T09:33:51.361Z,20.8
2017-11-30T09:34:59.445Z,20.8
2017-11-30T09:36:07.530Z,20.8
2017-11-30T09:37:15.704Z,20.9
2017-11-30T09:38:23.702Z,20.9
2017-11-30T09:39:31.788Z,20.9
2017-11-30T09:40:39.873Z,20.9
2017-11-30T09:41:47.957Z,20.9
2017-11-30T09:42:56.045Z,20.9
2017-11-30T09:44:04.129Z,20.9
2017-11-30T09:45:12.215Z,20.9
2017-11-30T09:46:20.308Z,20.9
2017-11-30T09:47:28.390Z,20.9
2017-11-30T09:48:36.476Z,20.9
2017-11-30T09:49:44.577Z,20.9
2017-11-30T09:50:52.645Z,20.9
2017-11-30T09:52:00.768Z,20.9
2017-11-30T09:53:08.816Z,20.9
2017-11-30T09:54:16.900Z,20.9
2017-11-30T09:55:24.986Z,20.9
2017-11-30T09:56:33.078Z,20.9
2017-11-30T09:57:41.157Z,20.9
2017-11-30T09:58:49.242Z,20.9
2017-11-30T09:59:57.343Z,21.0
2017-11-30T10:01:05.422Z,21.0
2017-11-30T10:02:13.508Z,20.9
2017-11-30T10:03:21.592Z,20.9
2017-11-30T10:04:29.677Z,21.0
2017-11-30T10:05:37.770Z,21.0
2017-11-30T10:06:46.356Z,21.0
2017-11-30T10:07:54.442Z,21.0
2017-11-30T10:09:02.522Z,20.9
2017-11-30T10:10:10.619Z,21.0
2017-11-30T10:11:18.705Z,21.0
2017-11-30T10:12:26.789Z,21.0
2017-11-30T10:13:34.872Z,21.0
2017-11-30T10:14:43.794Z,21.0
2017-11-30T10:15:51.047Z,20.9
2017-11-30T10:16:59.131Z,21.0
2017-11-30T10:18:07.222Z,21.0
2017-11-30T10:19:15.303Z,21.0
2017-11-30T10:20:23.387Z,21.1
2017-11-30T10:21:31.472Z,20.9
2017-11-30T10:22:39.576Z,20.9
2017-11-30T10:23:47.642Z,21.0
2017-11-30T10:24:55.729Z,20.9
2017-11-30T10:26:03.815Z,21.1
2017-11-30T10:27:11.901Z,21.0
2017-11-30T10:28:19.986Z,21.0
2017-11-30T10:29:28.109Z,21.0
2017-11-30T10:30:36.169Z,21.1
2017-11-30T10:31:44.239Z,21.1
2017-11-30T10:32:52.343Z,21.0
2017-11-30T10:34:00.412Z,21.0
2017-11-30T10:35:08.499Z,21.0
2017-11-30T10:36:16.581Z,21.1
2017-11-30T10:37:24.672Z,21.1
2017-11-30T10:38:32.755Z,21.1
2017-11-30T10:39:40.869Z,21.0
2017-11-30T10:40:48.922Z,21.1
2017-11-30T10:41:57.007Z,21.0
2017-11-30T10:43:05.095Z,21.0
2017-11-30T10:44:13.180Z,21.0
2017-11-30T10:45:21.264Z,20.9
2017-11-30T10:46:29.352Z,21.1
2017-11-30T10:47:37.437Z,21.1
2017-11-30T10:48:45.521Z,21.0
2017-11-30T10:49:53.618Z,21.0
2017-11-30T10:51:01.703Z,21.0
2017-11-30T10:52:09.787Z,20.9
2017-11-30T10:53:17.878Z,21.0
2017-11-30T10:54:25.960Z,21.0
2017-11-30T10:55:34.046Z,21.0
2017-11-30T10:56:42.173Z,20.9
2017-11-30T10:57:50.213Z,20.9
2017-11-30T10:58:58.311Z,21.0
2017-11-30T11:00:06.390Z,21.0
2017-11-30T11:01:14.473Z,21.0
2017-11-30T11:02:22.558Z,20.9
2017-11-30T11:03:30.645Z,21.0
2017-11-30T11:04:38.729Z,20.9
2017-11-30T11:05:46.822Z,21.0
2017-11-30T11:06:54.908Z,20.9
2017-11-30T11:08:03.003Z,20.9
2017-11-30T11:09:11.090Z,20.9
2017-11-30T11:10:19.172Z,20.9
2017-11-30T11:11:27.263Z,20.9
2017-11-30T11:12:35.344Z,20.9
2017-11-30T11:13:43.442Z,20.9
2017-11-30T11:14:51.515Z,20.9
2017-11-30T11:15:59.600Z,21.0
2017-11-30T11:17:07.696Z,20.9
2017-11-30T11:18:15.781Z,20.9
2017-11-30T11:19:23.870Z,20.9
2017-11-30T11:20:31.955Z,20.9
2017-11-30T11:21:40.050Z,20.9
2017-11-30T11:22:48.134Z,20.9
2017-11-30T11:23:56.222Z,20.9
2017-11-30T11:25:06.253Z,20.9
2017-11-30T11:26:14.343Z,20.9
2017-11-30T11:27:22.444Z,20.9
2017-11-30T11:28:30.521Z,20.9
2017-11-30T11:29:38.607Z,20.9
2017-11-30T11:30:46.688Z,20.8
2017-11-30T11:31:54.800Z,20.8
2017-11-30T11:33:02.873Z,20.8
2017-11-30T11:34:10.960Z,20.8
2017-11-30T11:35:19.062Z,20.8
2017-11-30T11:36:27.129Z,20.8
2017-11-30T11:37:35.213Z,20.8
2017-11-30T11:38:43.610Z,20.8
2017-11-30T11:39:51.693Z,20.8
2017-11-30T11:40:59.776Z,20.8
2017-11-30T11:42:07.863Z,20.8
2017-11-30T11:43:15.950Z,20.8
2017-11-30T11:44:24.035Z,20.8
2017-11-30T11:45:32.118Z,20.9
2017-11-30T11:46:40.205Z,20.7
2017-11-30T11:47:48.290Z,20.8
2017-11-30T11:48:56.376Z,20.7
2017-11-30T11:50:04.485Z,20.7
2017-11-30T11:51:12.549Z,20.7
2017-11-30T11:52:20.634Z,20.8
2017-11-30T11:53:28.724Z,20.7
2017-11-30T11:54:36.802Z,20.7
2017-11-30T11:55:44.888Z,20.7
2017-11-30T11:56:52.973Z,20.7
2017-11-30T11:58:01.059Z,20.7
2017-11-30T11:59:09.150Z,20.7
2017-11-30T12:00:17.232Z,20.7
2017-11-30T12:01:25.318Z,20.7
2017-11-30T12:02:33.421Z,20.8
2017-11-30T12:03:41.495Z,20.7
2017-11-30T12:04:49.571Z,20.6
2017-11-30T12:05:57.658Z,20.7
2017-11-30T12:07:05.740Z,20.6
2017-11-30T12:08:13.827Z,20.6
2017-11-30T12:09:21.915Z,20.6
2017-11-30T12:10:30.001Z,20.6
2017-11-30T12:11:38.083Z,20.6
2017-11-30T12:12:46.169Z,20.6
2017-11-30T12:13:54.265Z,20.5
2017-11-30T12:15:02.353Z,20.6
2017-11-30T12:16:10.437Z,20.5
2017-11-30T12:17:18.521Z,20.5
2017-11-30T12:18:26.606Z,20.5
2017-11-30T12:19:34.693Z,20.5
2017-11-30T12:20:42.776Z,20.5
2017-11-30T12:21:50.868Z,20.5
2017-11-30T12:22:58.952Z,20.5
2017-11-30T12:24:07.037Z,20.6
2017-11-30T12:25:15.130Z,20.5
2017-11-30T12:26:23.211Z,20.5
2017-11-30T12:27:31.301Z,20.5
2017-11-30T12:28:39.386Z,20.5
2017-11-30T12:29:47.466Z,20.5
2017-11-30T12:30:55.558Z,20.5
2017-11-30T12:32:03.657Z,20.5
2017-11-30T12:33:11.744Z,20.4
2017-11-30T12:34:19.831Z,20.5
2017-11-30T12:35:27.913Z,20.4
2017-11-30T12:36:35.998Z,20.4
2017-11-30T12:37:44.083Z,20.5
2017-11-30T12:38:52.169Z,20.4
2017-11-30T12:40:00.253Z,20.5
2017-11-30T12:41:08.337Z,20.5
2017-11-30T12:42:16.426Z,20.3
2017-11-30T12:43:24.508Z,20.3
2017-11-30T12:44:32.594Z,20.3
2017-11-30T12:45:40.682Z,20.3
2017-11-30T12:46:48.765Z,20.4
2017-11-30T12:47:56.854Z,20.4
2017-11-30T12:49:04.938Z,20.3
2017-11-30T12:50:13.028Z,20.3
2017-11-30T12:51:21.105Z,20.3
2017-11-30T12:52:29.191Z,20.3
2017-11-30T12:53:37.286Z,20.3
2017-11-30T12:54:45.370Z,20.3
2017-11-30T12:55:53.449Z,20.2
2017-11-30T12:57:01.558Z,20.3
2017-11-30T12:58:09.628Z,20.3
2017-11-30T12:59:17.779Z,20.3
2017-11-30T13:00:25.800Z,20.2
2017-11-30T13:01:33.887Z,20.2
2017-11-30T13:02:41.973Z,20.1
2017-11-30T13:03:50.054Z,20.3
2017-11-30T13:04:58.137Z,20.3
2017-11-30T13:06:06.224Z,20.2
2017-11-30T13:07:14.330Z,20.2
2017-11-30T13:08:22.419Z,20.2
2017-11-30T13:09:30.503Z,20.2
2017-11-30T13:10:38.587Z,20.1
2017-11-30T13:11:46.691Z,20.2
2017-11-30T13:12:54.756Z,20.1
2017-11-30T13:14:02.845Z,20.2
2017-11-30T13:15:10.925Z,20.1
2017-11-30T13:16:19.013Z,20.1
2017-11-30T13:17:27.099Z,20.1
2017-11-30T13:18:35.181Z,20.1
2017-11-30T13:19:43.269Z,20.1
2017-11-30T13:20:51.348Z,20.1
2017-11-30T13:21:59.434Z,20.1
2017-11-30T13:23:07.519Z,20.1
2017-11-30T13:24:15.608Z,20.0
2017-11-30T13:25:23.692Z,20.1
2017-11-30T13:26:31.775Z,20.1
2017-11-30T13:27:39.865Z,20.0
2017-11-30T13:28:47.949Z,20.0
2017-11-30T13:29:56.032Z,20.0
2017-11-30T13:31:04.117Z,20.1
2017-11-30T13:32:12.200Z,20.0
2017-11-30T13:33:20.290Z,19.9
2017-11-30T13:34:28.376Z,19.9
2017-11-30T13:35:36.462Z,19.9
2017-11-30T13:36:44.545Z,19.9
2017-11-30T13:37:52.630Z,19.9
2017-11-30T13:39:00.713Z,19.9
2017-11-30T13:40:08.801Z,19.9
2017-11-30T13:41:16.888Z,19.9
2017-11-30T13:42:24.970Z,19.9
2017-11-30T13:43:33.068Z,19.8
2017-11-30T13:44:41.145Z,19.9
2017-11-30T13:45:49.308Z,19.9
2017-11-30T13:46:57.318Z,19.9
2017-11-30T13:48:05.402Z,19.8
2017-11-30T13:49:13.488Z,19.9
2017-11-30T13:50:21.573Z,19.9
2017-11-30T13:51:29.665Z,19.8
2017-11-30T13:52:37.743Z,19.8
2017-11-30T13:53:45.828Z,19.8
2017-11-30T13:54:53.917Z,19.8
2017-11-30T13:56:01.999Z,19.8
2017-11-30T13:57:10.086Z,19.7
2017-11-30T13:58:18.173Z,19.8
2017-11-30T13:59:26.262Z,19.8
2017-11-30T14:00:34.349Z,19.8
2017-11-30T14:01:42.433Z,19.7
2017-11-30T14:02:50.524Z,19.7
2017-11-30T14:03:58.610Z,19.7
2017-11-30T14:05:06.704Z,19.8
2017-11-30T14:06:14.790Z,19.8
2017-11-30T14:07:22.876Z,19.7
2017-11-30T14:08:30.962Z,19.8
2017-11-30T14:09:39.044Z,19.7
2017-11-30T14:10:47.128Z,19.8
2017-11-30T14:11:55.211Z,19.7
2017-11-30T14:13:03.295Z,19.8
2017-11-30T14:14:11.394Z,19.8
2017-11-30T14:15:19.475Z,19.8
2017-11-30T14:16:27.559Z,19.8
2017-11-30T14:17:35.644Z,19.7
2017-11-30T14:18:43.852Z,19.8
2017-11-30T14:19:51.859Z,19.8
2017-11-30T14:20:59.948Z,19.8
2017-11-30T14:22:08.036Z,19.7
2017-11-30T14:23:16.116Z,19.8
2017-11-30T14:24:24.200Z,19.8
2017-11-30T14:25:32.290Z,19.7
2017-11-30T14:26:40.386Z,19.7
2017-11-30T14:27:48.454Z,19.9
2017-11-30T14:28:56.539Z,19.8
2017-11-30T14:30:04.625Z,19.9
2017-11-30T14:31:12.709Z,19.9
2017-11-30T14:32:20.798Z,19.8
2017-11-30T14:33:28.882Z,19.9
2017-11-30T14:34:36.967Z,19.8
2017-11-30T14:35:45.054Z,19.9
2017-11-30T14:36:53.135Z,19.9
2017-11-30T14:38:01.236Z,19.8
2017-11-30T14:39:09.322Z,19.9
2017-11-30T14:40:17.412Z,19.9
2017-11-30T14:41:25.493Z,19.9
2017-11-30T14:42:33.575Z,19.9
2017-11-30T14:43:41.676Z,19.9
2017-11-30T14:44:49.744Z,19.9
2017-11-30T14:45:57.829Z,19.9
2017-11-30T14:47:05.919Z,19.9
2017-11-30T14:48:14.002Z,19.9
2017-11-30T14:49:22.093Z,19.9
2017-11-30T14:50:30.177Z,19.9
2017-11-30T14:51:38.267Z,19.9
2017-11-30T14:52:46.350Z,20.0
2017-11-30T14:53:54.433Z,19.9
2017-11-30T14:55:02.523Z,19.9
2017-11-30T14:56:10.623Z,20.0
2017-11-30T14:57:18.695Z,19.9
2017-11-30T14:58:26.783Z,20.0
2017-11-30T14:59:34.867Z,20.0
2017-11-30T15:00:42.951Z,20.0
2017-11-30T15:01:51.036Z,20.0
2017-11-30T15:02:59.120Z,19.9
2017-11-30T15:04:07.219Z,20.0
2017-11-30T15:05:15.302Z,20.0
2017-11-30T15:06:23.387Z,20.0