createdAt,value
2022-08-05T00:00:12.738Z,11
2022-08-05T00:06:03.069Z,12
2022-08-05T00:10:21.780Z,10
2022-08-05T00:15:55.250Z,9
2022-08-05T00:20:29.861Z,12
2022-08-05T00:25:45.375Z,12
2022-08-05T00:30:37.943Z,12
2022-08-05T00:36:14.796Z,12
2022-08-05T00:40:47.070Z,9
2022-08-05T00:45:50.568Z,11
2022-08-05T00:50:55.127Z,9
2022-08-05T00:55:59.655Z,8
2022-08-05T01:01:03.278Z,10
2022-08-05T01:06:14.193Z,7
2022-08-05T01:11:13.651Z,9
2022-08-05T01:16:21.004Z,9
2022-08-05T01:21:22.984Z,9
2022-08-05T01:26:26.246Z,9
2022-08-05T01:31:29.406Z,10
2022-08-05T01:36:32.977Z,9
2022-08-05T01:41:36.525Z,8
2022-08-05T01:46:42.352Z,7
2022-08-05T01:51:51.726Z,9
2022-08-05T01:58:09.430Z,10
2022-08-05T02:01:54.779Z,12
2022-08-05T02:06:58.252Z,13
2022-08-05T02:12:02.768Z,15
2022-08-05T02:17:06.278Z,13
2022-08-05T02:22:10.811Z,12
2022-08-05T02:27:15.376Z,13
2022-08-05T02:32:23.695Z,14
2022-08-05T02:37:23.938Z,12
2022-08-05T02:42:31.843Z,11
2022-08-05T02:47:58.488Z,10
2022-08-05T02:52:36.085Z,12
2022-08-05T02:58:19.837Z,9
2022-08-05T03:02:45.170Z,10
2022-08-05T03:08:04.611Z,9
2022-08-05T03:12:53.250Z,10
2022-08-05T03:17:58.084Z,12
2022-08-05T03:23:01.294Z,15
2022-08-05T03:28:05.832Z,13
2022-08-05T03:33:10.376Z,13
2022-08-05T03:38:14.301Z,13
2022-08-05T03:44:08.930Z,13
2022-08-05T03:48:23.003Z,18
2022-08-05T03:55:52.963Z,19
2022-08-05T03:58:31.081Z,20
2022-08-05T04:03:35.605Z,23
2022-08-05T04:08:40.157Z,23
2022-08-05T04:13:50.071Z,27
2022-08-05T04:18:48.279Z,30
2022-08-05T04:24:05.057Z,32
2022-08-05T04:28:56.321Z,39
2022-08-05T04:34:33.149Z,46
2022-08-05T04:39:05.751Z,51
2022-08-05T04:44:09.872Z,70
2022-08-05T04:49:14.829Z,45
2022-08-05T04:54:18.011Z,43
2022-08-05T04:59:39.150Z,42
2022-08-05T05:04:26.074Z,42
2022-08-05T05:09:30.605Z,42
2022-08-05T05:14:36.232Z,44
2022-08-05T05:19:44.135Z,44
2022-08-05T05:24:57.842Z,44
2022-08-05T05:30:04.963Z,56
2022-08-05T05:34:52.362Z,52
2022-08-05T05:39:55.830Z,42
2022-08-05T05:45:00.358Z,38
2022-08-05T05:50:04.208Z,40
2022-08-05T05:55:13.213Z,44
2022-08-05T06:00:12.015Z,48
2022-08-05T06:05:17.211Z,55
2022-08-05T06:10:21.084Z,47
2022-08-05T06:15:24.609Z,38
2022-08-05T06:20:29.183Z,33
2022-08-05T06:26:12.943Z,36
2022-08-05T06:30:37.243Z,35
2022-08-05T06:36:03.574Z,32
2022-08-05T06:40:46.335Z,36
2022-08-05T06:46:06.770Z,46
2022-08-05T06:50:54.398Z,39
2022-08-05T06:55:58.946Z,42
2022-08-05T07:01:03.604Z,42
2022-08-05T07:06:14.332Z,38
2022-08-05T07:11:15.483Z,47
2022-08-05T07:18:02.276Z,55
2022-08-05T07:21:25.879Z,67
2022-08-05T07:26:24.968Z,56
2022-08-05T07:31:54.196Z,55
2022-08-05T07:36:32.279Z,63
2022-08-05T07:42:07.652Z,72
2022-08-05T07:46:41.317Z,83
2022-08-05T07:51:54.277Z,103
2022-08-05T07:57:02.740Z,123
2022-08-05T08:01:57.756Z,134
2022-08-05T08:06:58.486Z,91
2022-08-05T08:12:11.009Z,89
2022-08-05T08:17:06.570Z,91
2022-08-05T08:22:11.076Z,80
2022-08-05T08:27:20.650Z,67
2022-08-05T08:32:19.157Z,56
2022-08-05T08:37:28.028Z,40
2022-08-05T08:42:34.298Z,35
2022-08-05T08:48:06.054Z,36
2022-08-05T08:52:36.305Z,35
2022-08-05T08:57:42.157Z,31
2022-08-05T09:02:44.394Z,35
2022-08-05T09:07:57.017Z,37
2022-08-05T09:12:53.498Z,48
2022-08-05T09:17:57.026Z,50
2022-08-05T09:23:05.077Z,53
2022-08-05T09:28:06.537Z,47
2022-08-05T09:33:09.626Z,41
2022-08-05T09:38:18.252Z,37
2022-08-05T09:43:18.681Z,37
2022-08-05T09:48:22.222Z,38
2022-08-05T09:53:54.557Z,35
2022-08-05T09:58:31.376Z,28
2022-08-05T10:03:56.695Z,28
2022-08-05T10:08:39.409Z,25
2022-08-05T10:13:44.165Z,20
2022-08-05T10:18:48.151Z,18
2022-08-05T10:23:59.645Z,15
2022-08-05T10:28:56.399Z,18
2022-08-05T10:34:00.113Z,19
2022-08-05T10:39:05.241Z,21
2022-08-05T10:44:08.210Z,21
2022-08-05T10:49:16.815Z,21
2022-08-05T10:54:28.702Z,21
2022-08-05T11:00:03.258Z,19
2022-08-05T11:04:26.253Z,19
2022-08-05T11:09:32.285Z,16
2022-08-05T11:15:01.162Z,11
2022-08-05T11:20:10.046Z,8
2022-08-05T11:24:50.708Z,7
2022-08-05T11:29:47.058Z,8
2022-08-05T11:34:51.765Z,6
2022-08-05T11:40:03.023Z,6
2022-08-05T11:44:59.662Z,5
2022-08-05T11:50:03.209Z,4
2022-08-05T11:55:10.603Z,6
2022-08-05T12:00:12.277Z,6
2022-08-05T12:05:17.955Z,6
2022-08-05T12:10:20.330Z,7
2022-08-05T12:15:35.963Z,7
2022-08-05T12:20:33.766Z,6
2022-08-05T12:25:32.953Z,4
2022-08-05T12:30:37.722Z,4
2022-08-05T12:35:43.065Z,4
2022-08-05T12:40:45.567Z,6
2022-08-05T12:45:50.239Z,4
2022-08-05T12:50:54.636Z,6
2022-08-05T12:55:58.191Z,5
2022-08-05T13:02:03.682Z,6
2022-08-05T13:06:07.299Z,5
2022-08-05T13:11:11.917Z,6
2022-08-05T13:16:16.746Z,4
2022-08-05T13:21:19.915Z,5
2022-08-05T13:26:30.278Z,5
2022-08-05T13:32:04.633Z,3
2022-08-05T13:36:32.532Z,4
2022-08-05T13:41:37.708Z,3
2022-08-05T13:51:46.438Z,4
2022-08-05T13:56:51.522Z,4
2022-08-05T14:01:59.005Z,4
2022-08-05T14:06:58.639Z,5
2022-08-05T14:12:17.396Z,4
2022-08-05T14:17:06.842Z,4
2022-08-05T14:22:12.064Z,4
2022-08-05T14:27:18.207Z,6
2022-08-05T14:32:26.999Z,5
2022-08-05T14:37:23.046Z,5
2022-08-05T14:42:26.586Z,5
2022-08-05T14:48:02.993Z,4
2022-08-05T14:52:52.641Z,4
2022-08-05T14:57:54.650Z,7
2022-08-05T15:02:43.841Z,4
2022-08-05T15:08:06.839Z,6
2022-08-05T15:13:01.068Z,6
2022-08-05T15:17:56.363Z,5
2022-08-05T15:23:00.885Z,5
2022-08-05T15:28:05.473Z,4
2022-08-05T15:33:08.984Z,5
2022-08-05T15:38:33.877Z,5
2022-08-05T15:43:20.527Z,4
2022-08-05T15:48:21.590Z,4
2022-08-05T15:57:14.537Z,5
2022-08-05T16:02:25.099Z,6
2022-08-05T16:07:22.834Z,5
2022-08-05T16:12:27.255Z,5
2022-08-05T16:17:31.704Z,5
2022-08-05T16:22:35.433Z,5
2022-08-05T16:28:00.961Z,5
2022-08-05T16:32:44.284Z,5
2022-08-05T16:38:15.821Z,5
2022-08-05T16:42:52.436Z,6
2022-08-05T16:48:00.918Z,6
2022-08-05T16:53:01.647Z,6
2022-08-05T16:58:08.648Z,5
2022-08-05T17:03:20.370Z,6
2022-08-05T17:08:14.079Z,5
2022-08-05T17:13:21.364Z,4
2022-08-05T17:18:22.190Z,5
2022-08-05T17:24:05.035Z,5
2022-08-05T17:28:30.254Z,4
2022-08-05T17:33:38.938Z,3
2022-08-05T17:38:39.964Z,4
2022-08-05T17:43:50.412Z,3
2022-08-05T17:48:47.722Z,5
2022-08-05T17:53:54.631Z,4
2022-08-05T17:58:56.434Z,3
2022-08-05T18:04:04.709Z,4
2022-08-05T18:09:04.555Z,4
2022-08-05T18:14:13.642Z,3
2022-08-05T18:19:12.659Z,2
2022-08-05T18:24:17.196Z,3
2022-08-05T18:29:40.249Z,3
2022-08-05T18:34:25.322Z,4
2022-08-05T18:40:33.618Z,3
2022-08-05T18:44:35.489Z,3
2022-08-05T18:49:44.505Z,3
2022-08-05T18:54:45.976Z,2
2022-08-05T19:00:01.394Z,2
2022-08-05T19:05:02.477Z,2
2022-08-05T19:09:55.029Z,3
2022-08-05T19:15:00.328Z,3
2022-08-05T19:20:03.118Z,4
2022-08-05T19:25:07.660Z,3
2022-08-05T19:30:11.181Z,3
2022-08-05T19:35:15.703Z,3
2022-08-05T19:40:20.257Z,2
2022-08-05T19:45:25.490Z,3
2022-08-05T19:50:28.364Z,3
2022-08-05T19:56:15.640Z,4
2022-08-05T20:00:37.479Z,3
2022-08-05T20:05:50.322Z,3
2022-08-05T20:10:45.482Z,4
2022-08-05T20:15:56.847Z,2
2022-08-05T20:20:55.969Z,5
2022-08-05T20:25:58.111Z,2
2022-08-05T20:31:02.638Z,2
2022-08-05T20:36:06.182Z,2
2022-08-05T20:41:10.712Z,1
2022-08-05T20:46:18.241Z,2
2022-08-05T20:51:19.776Z,3
2022-08-05T20:56:28.081Z,3
2022-08-05T21:01:37.678Z,2
2022-08-05T21:06:33.194Z,2
2022-08-05T21:12:10.695Z,4
2022-08-05T21:16:40.477Z,3
2022-08-05T21:21:51.000Z,3
2022-08-05T21:26:58.115Z,2
2022-08-05T21:31:53.107Z,4
2022-08-05T21:36:57.620Z,3
2022-08-05T21:42:02.282Z,2
2022-08-05T21:47:05.776Z,4
2022-08-05T21:52:21.904Z,3
2022-08-05T21:57:31.336Z,2
2022-08-05T22:02:18.411Z,3
2022-08-05T22:07:39.310Z,2
2022-08-05T22:12:27.640Z,3
2022-08-05T22:17:30.996Z,3
2022-08-05T22:22:35.736Z,2
2022-08-05T22:28:09.109Z,2
2022-08-05T22:32:43.613Z,4
2022-08-05T22:37:58.845Z,4
2022-08-05T22:42:57.734Z,4
2022-08-05T22:47:57.064Z,3
2022-08-05T22:53:00.731Z,3
2022-08-05T22:58:04.283Z,3
2022-08-05T23:03:08.875Z,3
2022-08-05T23:08:13.393Z,4
2022-08-05T23:13:16.951Z,4
2022-08-05T23:18:22.883Z,2
2022-08-05T23:23:26.002Z,2
2022-08-05T23:28:30.953Z,5
2022-08-05T23:34:05.141Z,2
2022-08-05T23:38:38.615Z,3
2022-08-05T23:44:05.411Z,3
2022-08-05T23:48:46.678Z,2
2022-08-05T23:53:51.230Z,3
2022-08-05T23:59:00.818Z,2
