createdAt,value
2022-11-15T00:00:50.175Z,3.90
2022-11-15T00:03:21.802Z,3.90
2022-11-15T00:05:49.078Z,3.80
2022-11-15T00:08:16.161Z,3.70
2022-11-15T00:10:43.693Z,3.70
2022-11-15T00:13:13.002Z,3.80
2022-11-15T00:15:41.361Z,3.80
2022-11-15T00:18:13.895Z,3.80
2022-11-15T00:20:40.999Z,3.80
2022-11-15T00:23:08.099Z,3.80
2022-11-15T00:25:35.181Z,3.80
2022-11-15T00:28:03.014Z,3.70
2022-11-15T00:30:30.162Z,3.70
2022-11-15T00:32:57.145Z,3.70
2022-11-15T00:35:24.325Z,3.70
2022-11-15T00:37:53.199Z,3.80
2022-11-15T00:40:20.122Z,3.80
2022-11-15T00:42:47.147Z,3.80
2022-11-15T00:45:14.152Z,3.80
2022-11-15T00:47:41.163Z,3.80
2022-11-15T00:50:10.697Z,3.80
2022-11-15T00:52:41.166Z,3.90
2022-11-15T00:55:09.215Z,3.90
2022-11-15T00:57:36.146Z,3.90
2022-11-15T01:00:03.626Z,4.00
2022-11-15T01:02:30.546Z,4.00
2022-11-15T01:04:57.536Z,4.00
2022-11-15T01:07:24.663Z,4.00
2022-11-15T01:09:51.620Z,4.00
2022-11-15T01:12:18.746Z,4.00
2022-11-15T01:14:45.705Z,4.10
2022-11-15T01:17:12.890Z,4.10
2022-11-15T01:19:39.835Z,4.10
2022-11-15T01:22:06.773Z,4.20
2022-11-15T01:24:33.701Z,4.10
2022-11-15T01:27:00.675Z,4.10
2022-11-15T01:29:27.612Z,4.10
2022-11-15T01:31:55.118Z,4.10
2022-11-15T01:34:22.426Z,4.10
2022-11-15T01:36:49.453Z,4.10
2022-11-15T01:39:16.685Z,4.10
2022-11-15T01:41:44.007Z,4.10
2022-11-15T01:44:41.195Z,4.20
2022-11-15T01:47:17.057Z,4.10
2022-11-15T01:50:01.775Z,4.20
2022-11-15T01:52:32.043Z,4.20
2022-11-15T01:55:07.585Z,4.20
2022-11-15T01:57:35.557Z,4.20
2022-11-15T02:00:04.407Z,4.20
2022-11-15T02:02:32.113Z,4.20
2022-11-15T02:04:59.116Z,4.20
2022-11-15T02:07:26.557Z,4.10
2022-11-15T02:09:54.708Z,4.20
2022-11-15T02:12:23.228Z,4.20
2022-11-15T02:14:54.573Z,4.20
2022-11-15T02:17:34.946Z,4.20
2022-11-15T02:20:39.497Z,4.20
2022-11-15T02:23:54.821Z,4.10
2022-11-15T02:26:43.240Z,4.10
2022-11-15T02:29:24.057Z,4.20
2022-11-15T02:32:20.152Z,4.10
2022-11-15T02:34:59.719Z,4.10
2022-11-15T02:37:40.388Z,4.10
2022-11-15T02:40:10.054Z,4.10
2022-11-15T02:43:08.747Z,4.10
2022-11-15T02:45:45.821Z,4.10
2022-11-15T02:48:14.279Z,4.10
2022-11-15T02:50:41.622Z,4.10
2022-11-15T02:53:10.435Z,4.10
2022-11-15T02:55:44.501Z,4.10
2022-11-15T02:58:32.718Z,4.10
2022-11-15T03:01:27.418Z,4.10
2022-11-15T03:04:03.647Z,4.10
2022-11-15T03:06:59.581Z,4.00
2022-11-15T03:09:43.406Z,4.00
2022-11-15T03:12:16.526Z,4.00
2022-11-15T03:15:09.722Z,4.00
2022-11-15T03:17:46.954Z,3.90
2022-11-15T03:20:17.787Z,3.90
2022-11-15T03:22:46.777Z,3.90
2022-11-15T03:25:21.059Z,3.90
2022-11-15T03:27:52.485Z,3.80
2022-11-15T03:30:20.053Z,3.80
2022-11-15T03:32:52.310Z,3.80
2022-11-15T03:35:24.755Z,3.80
2022-11-15T03:38:10.341Z,3.80
2022-11-15T03:40:41.902Z,3.80
2022-11-15T03:43:36.190Z,3.70
2022-11-15T03:46:08.883Z,3.70
2022-11-15T03:48:40.729Z,3.70
2022-11-15T03:51:07.879Z,3.70
2022-11-15T03:53:34.987Z,3.70
2022-11-15T03:56:01.940Z,3.70
2022-11-15T03:58:28.899Z,3.60
2022-11-15T04:00:55.902Z,3.70
2022-11-15T04:03:22.847Z,3.60
2022-11-15T04:05:49.778Z,3.70
2022-11-15T04:08:16.727Z,3.70
2022-11-15T04:10:43.737Z,3.60
2022-11-15T04:13:10.668Z,3.60
2022-11-15T04:15:37.665Z,3.60
2022-11-15T04:18:04.670Z,3.50
2022-11-15T04:20:51.138Z,3.50
2022-11-15T04:23:38.864Z,3.50
2022-11-15T04:26:09.298Z,3.50
2022-11-15T04:28:36.236Z,3.50
2022-11-15T04:31:03.165Z,3.50
2022-11-15T04:33:30.417Z,3.50
2022-11-15T04:36:15.989Z,3.50
2022-11-15T04:38:42.935Z,3.50
2022-11-15T04:41:09.839Z,3.50
2022-11-15T04:43:36.766Z,3.40
2022-11-15T04:46:03.737Z,3.50
2022-11-15T04:48:30.680Z,3.50
2022-11-15T04:50:57.662Z,3.40
2022-11-15T04:53:24.641Z,3.40
2022-11-15T04:55:51.593Z,3.40
2022-11-15T04:58:18.554Z,3.40
2022-11-15T05:00:45.515Z,3.40
2022-11-15T05:03:31.414Z,3.40
2022-11-15T05:05:59.245Z,3.40
2022-11-15T05:08:26.506Z,3.40
2022-11-15T05:10:53.460Z,3.40
2022-11-15T05:13:20.422Z,3.40
2022-11-15T05:15:47.942Z,3.40
2022-11-15T05:18:17.245Z,3.40
2022-11-15T05:20:47.745Z,3.40
2022-11-15T05:23:14.678Z,3.40
2022-11-15T05:25:41.663Z,3.40
2022-11-15T05:28:08.663Z,3.40
2022-11-15T05:30:35.652Z,3.40
2022-11-15T05:33:03.109Z,3.40
2022-11-15T05:35:42.397Z,3.40
2022-11-15T05:38:09.728Z,3.40
2022-11-15T05:40:36.753Z,3.30
2022-11-15T05:43:05.584Z,3.30
2022-11-15T05:45:33.622Z,3.30
2022-11-15T05:48:02.476Z,3.30
2022-11-15T05:50:29.451Z,3.30
2022-11-15T05:53:00.881Z,3.40
2022-11-15T05:55:30.742Z,3.30
2022-11-15T05:57:57.969Z,3.30
2022-11-15T06:00:25.006Z,3.30
2022-11-15T06:02:52.001Z,3.30
2022-11-15T06:05:18.961Z,3.30
2022-11-15T06:07:45.880Z,3.30
2022-11-15T06:10:12.987Z,3.30
2022-11-15T06:12:40.009Z,3.30
2022-11-15T06:15:07.490Z,3.30
2022-11-15T06:17:34.397Z,3.30
2022-11-15T06:20:01.363Z,3.40
2022-11-15T06:22:28.327Z,3.40
2022-11-15T06:24:55.280Z,3.40
2022-11-15T06:27:22.222Z,3.40
2022-11-15T06:29:49.204Z,3.30
2022-11-15T06:32:16.110Z,3.30
2022-11-15T06:34:43.051Z,3.30
2022-11-15T06:37:10.004Z,3.30
2022-11-15T06:39:36.968Z,3.30
2022-11-15T06:42:04.040Z,3.30
2022-11-15T06:44:30.999Z,3.30
2022-11-15T06:46:57.935Z,3.30
2022-11-15T06:49:24.913Z,3.30
2022-11-15T06:51:51.861Z,3.30
2022-11-15T06:54:18.843Z,3.30
2022-11-15T06:56:45.786Z,3.30
2022-11-15T06:59:12.794Z,3.30
2022-11-15T07:01:39.861Z,3.30
2022-11-15T07:04:06.818Z,3.30
2022-11-15T07:06:33.805Z,3.30
2022-11-15T07:09:00.758Z,3.30
2022-11-15T07:11:27.733Z,3.30
2022-11-15T07:13:54.670Z,3.30
2022-11-15T07:16:22.742Z,3.30
2022-11-15T07:18:49.966Z,3.30
2022-11-15T07:21:16.894Z,3.30
2022-11-15T07:23:43.862Z,3.40
2022-11-15T07:26:10.830Z,3.30
2022-11-15T07:28:38.078Z,3.30
2022-11-15T07:31:08.245Z,3.40
2022-11-15T07:33:36.286Z,3.40
2022-11-15T07:36:05.424Z,3.40
2022-11-15T07:38:35.797Z,3.40
2022-11-15T07:41:07.287Z,3.40
2022-11-15T07:43:35.140Z,3.40
2022-11-15T07:46:08.603Z,3.40
2022-11-15T07:48:43.870Z,3.40
2022-11-15T07:51:16.053Z,3.40
2022-11-15T07:53:46.147Z,3.40
2022-11-15T07:56:13.663Z,3.40
2022-11-15T07:58:40.723Z,3.40
2022-11-15T08:01:09.989Z,3.50
2022-11-15T08:03:37.794Z,3.40
2022-11-15T08:06:04.993Z,3.50
2022-11-15T08:08:32.065Z,3.50
2022-11-15T08:10:59.816Z,3.50
2022-11-15T08:13:26.806Z,3.50
2022-11-15T08:15:58.205Z,3.50
2022-11-15T08:18:25.135Z,3.50
2022-11-15T08:20:52.313Z,3.50
2022-11-15T08:23:19.274Z,3.50
2022-11-15T08:25:46.189Z,3.50
2022-11-15T08:28:13.217Z,3.50
2022-11-15T08:30:43.202Z,3.50
2022-11-15T08:33:14.758Z,3.50
2022-11-15T08:35:43.343Z,3.60
2022-11-15T08:38:10.900Z,3.60
2022-11-15T08:40:38.730Z,3.60
2022-11-15T08:43:05.990Z,3.60
2022-11-15T08:45:35.684Z,3.60
2022-11-15T08:48:04.209Z,3.60
2022-11-15T08:50:31.389Z,3.60
2022-11-15T08:52:58.567Z,3.60
2022-11-15T08:55:25.524Z,3.60
2022-11-15T08:57:52.540Z,3.60
2022-11-15T09:00:21.029Z,3.70
2022-11-15T09:02:48.273Z,3.70
2022-11-15T09:05:16.726Z,3.70
2022-11-15T09:07:44.513Z,3.70
2022-11-15T09:10:11.522Z,3.70
2022-11-15T09:12:38.638Z,3.70
2022-11-15T09:15:07.256Z,3.70
2022-11-15T09:17:34.197Z,3.80
2022-11-15T09:20:01.200Z,3.70
2022-11-15T09:22:28.611Z,3.70
2022-11-15T09:24:55.918Z,3.70
2022-11-15T09:27:22.850Z,3.70
2022-11-15T09:29:49.834Z,3.70
2022-11-15T09:32:16.780Z,3.70
2022-11-15T09:34:43.775Z,3.80
2022-11-15T09:37:10.723Z,3.70
2022-11-15T09:39:37.640Z,3.70
2022-11-15T09:42:43.428Z,3.70
2022-11-15T09:45:22.354Z,3.80
2022-11-15T09:48:26.216Z,3.80
2022-11-15T09:50:59.759Z,3.80
2022-11-15T09:56:43.378Z,3.80
2022-11-15T09:59:10.381Z,3.70
2022-11-15T10:01:56.419Z,3.70
2022-11-15T10:04:25.044Z,3.70
2022-11-15T10:07:02.153Z,3.70
2022-11-15T10:09:58.263Z,3.80
2022-11-15T10:12:27.078Z,3.70
2022-11-15T10:15:05.517Z,3.70
2022-11-15T10:18:05.485Z,3.70
2022-11-15T10:20:43.629Z,3.80
2022-11-15T10:23:14.941Z,3.80
2022-11-15T10:25:42.091Z,3.80
2022-11-15T10:28:32.431Z,3.80
2022-11-15T10:31:05.864Z,3.90
2022-11-15T10:33:40.272Z,3.90
2022-11-15T10:36:10.018Z,3.90
2022-11-15T10:38:52.255Z,3.90
2022-11-15T10:41:28.387Z,3.90
2022-11-15T10:44:21.985Z,3.90
2022-11-15T10:46:56.225Z,3.80
2022-11-15T10:49:31.862Z,3.90
2022-11-15T10:52:20.348Z,3.90
2022-11-15T10:54:52.738Z,3.90
2022-11-15T10:57:35.206Z,3.90
2022-11-15T11:00:07.012Z,3.90
2022-11-15T11:02:46.929Z,3.90
2022-11-15T11:05:41.666Z,3.90
2022-11-15T11:08:15.389Z,3.90
2022-11-15T11:11:00.232Z,4.00
2022-11-15T11:13:37.463Z,4.00
2022-11-15T11:16:38.786Z,4.00
2022-11-15T11:19:45.090Z,4.00
2022-11-15T11:22:32.481Z,4.00
2022-11-15T11:25:33.423Z,4.00
2022-11-15T11:28:31.314Z,4.00
2022-11-15T11:31:32.374Z,4.00
2022-11-15T11:34:20.819Z,4.10
2022-11-15T11:37:16.621Z,4.20
2022-11-15T11:39:46.708Z,4.20
2022-11-15T11:42:31.019Z,4.20
2022-11-15T11:45:20.674Z,4.20
2022-11-15T11:48:24.631Z,4.30
2022-11-15T11:50:51.594Z,4.30
2022-11-15T11:53:42.788Z,4.20
2022-11-15T11:56:24.261Z,4.20
2022-11-15T11:58:53.558Z,4.20
2022-11-15T12:01:25.897Z,4.20
2022-11-15T12:04:20.003Z,4.20
2022-11-15T12:06:56.142Z,4.20
2022-11-15T12:09:36.707Z,4.10
2022-11-15T12:12:12.153Z,4.10
2022-11-15T12:15:04.619Z,4.20
2022-11-15T12:17:33.374Z,4.10
2022-11-15T12:20:08.924Z,4.10
2022-11-15T12:22:56.121Z,4.10
2022-11-15T12:25:31.980Z,4.20
2022-11-15T12:28:08.651Z,4.20
2022-11-15T12:31:10.706Z,4.30
2022-11-15T12:33:43.578Z,4.20
2022-11-15T12:36:12.164Z,4.20
2022-11-15T12:38:55.760Z,4.20
2022-11-15T12:41:34.254Z,4.20
2022-11-15T12:44:02.386Z,4.20
2022-11-15T12:46:32.421Z,4.20
2022-11-15T12:49:10.310Z,4.10
2022-11-15T12:51:43.635Z,4.20
2022-11-15T12:54:25.620Z,4.20
2022-11-15T12:57:04.872Z,4.20
2022-11-15T12:59:56.213Z,4.10
2022-11-15T13:02:27.687Z,4.10
2022-11-15T13:05:41.386Z,4.10
2022-11-15T13:08:09.078Z,4.10
2022-11-15T13:10:36.091Z,4.00
2022-11-15T13:13:10.348Z,4.10
2022-11-15T13:15:46.916Z,4.00
2022-11-15T13:18:34.160Z,4.10
2022-11-15T13:21:02.981Z,4.10
2022-11-15T13:23:30.460Z,4.00
2022-11-15T13:26:17.566Z,4.00
2022-11-15T13:28:50.633Z,3.90
2022-11-15T13:31:32.521Z,3.90
2022-11-15T13:34:13.616Z,3.90
2022-11-15T13:36:51.287Z,3.80
2022-11-15T13:39:33.382Z,3.80
2022-11-15T13:42:01.102Z,3.80
2022-11-15T13:44:31.234Z,3.80
2022-11-15T13:47:20.262Z,3.80
2022-11-15T13:49:47.486Z,3.80
2022-11-15T13:52:18.022Z,3.80
2022-11-15T13:54:55.874Z,3.70
2022-11-15T13:57:30.189Z,3.70
2022-11-15T14:00:01.975Z,3.70
2022-11-15T14:02:33.420Z,3.70
2022-11-15T14:05:17.887Z,3.70
2022-11-15T14:08:24.475Z,3.70
2022-11-15T14:11:27.290Z,3.70
2022-11-15T14:14:14.788Z,3.70
2022-11-15T14:16:44.349Z,3.70
2022-11-15T14:19:33.087Z,3.60
2022-11-15T14:22:30.566Z,3.60
2022-11-15T14:25:28.552Z,3.60
2022-11-15T14:28:23.230Z,3.60
2022-11-15T14:30:52.692Z,3.60
2022-11-15T14:33:30.559Z,3.60
2022-11-15T14:35:59.533Z,3.50
2022-11-15T14:38:27.217Z,3.60
2022-11-15T14:40:55.980Z,3.60
2022-11-15T14:43:23.444Z,3.60
2022-11-15T14:45:50.585Z,3.60
2022-11-15T14:48:17.519Z,3.60
2022-11-15T14:50:45.577Z,3.60
2022-11-15T14:53:19.871Z,3.60
2022-11-15T14:55:47.475Z,3.60
2022-11-15T14:58:14.510Z,3.60
2022-11-15T15:00:42.876Z,3.60
2022-11-15T15:03:10.282Z,3.60
2022-11-15T15:05:44.104Z,3.60
2022-11-15T15:08:11.776Z,3.60
2022-11-15T15:10:45.138Z,3.60
2022-11-15T15:13:23.888Z,3.50
2022-11-15T15:15:52.740Z,3.50
2022-11-15T15:18:20.815Z,3.50
2022-11-15T15:20:55.335Z,3.50
2022-11-15T15:23:24.203Z,3.40
2022-11-15T15:25:51.234Z,3.40
2022-11-15T15:28:18.185Z,3.50
2022-11-15T15:30:45.191Z,3.50
2022-11-15T15:33:12.191Z,3.50
2022-11-15T15:35:39.274Z,3.50
2022-11-15T15:38:06.801Z,3.50
2022-11-15T15:40:34.578Z,3.50
2022-11-15T15:43:01.605Z,3.40
2022-11-15T15:45:30.525Z,3.40
2022-11-15T15:47:57.774Z,3.40
2022-11-15T15:50:27.231Z,3.40
2022-11-15T15:52:56.139Z,3.40
2022-11-15T15:55:23.772Z,3.40
2022-11-15T15:57:51.620Z,3.40
2022-11-15T16:00:20.214Z,3.40
2022-11-15T16:02:47.571Z,3.40
2022-11-15T16:05:15.224Z,3.40
2022-11-15T16:07:44.562Z,3.40
2022-11-15T16:10:26.076Z,3.40
2022-11-15T16:12:54.230Z,3.30
2022-11-15T16:15:23.146Z,3.30
2022-11-15T16:17:53.442Z,3.30
2022-11-15T16:20:40.290Z,3.30
2022-11-15T16:23:10.169Z,3.30
2022-11-15T16:25:46.423Z,3.20
2022-11-15T16:28:18.919Z,3.30
2022-11-15T16:30:46.206Z,3.20
2022-11-15T16:33:13.391Z,3.30
2022-11-15T16:35:40.490Z,3.30
2022-11-15T16:38:14.742Z,3.30
2022-11-15T16:40:41.752Z,3.30
2022-11-15T16:43:08.870Z,3.30
2022-11-15T16:45:36.507Z,3.30
2022-11-15T16:48:04.081Z,3.30
2022-11-15T16:50:35.214Z,3.20
2022-11-15T16:53:02.199Z,3.30
2022-11-15T16:55:30.566Z,3.30
2022-11-15T16:58:01.946Z,3.30
2022-11-15T17:00:28.949Z,3.30
2022-11-15T17:02:56.303Z,3.30
2022-11-15T17:05:24.637Z,3.30
2022-11-15T17:07:54.315Z,3.20
2022-11-15T17:10:22.742Z,3.20
2022-11-15T17:12:50.544Z,3.20
2022-11-15T17:15:18.265Z,3.20
2022-11-15T17:17:50.923Z,3.30
2022-11-15T17:20:19.266Z,3.30
2022-11-15T17:22:47.374Z,3.20
2022-11-15T17:25:14.875Z,3.20
2022-11-15T17:27:41.958Z,3.20
2022-11-15T17:30:12.157Z,3.20
2022-11-15T17:32:39.285Z,3.20
2022-11-15T17:35:12.015Z,3.20
2022-11-15T17:37:41.943Z,3.20
2022-11-15T17:40:09.421Z,3.20
2022-11-15T17:42:36.433Z,3.20
2022-11-15T17:45:09.384Z,3.20
2022-11-15T17:47:37.221Z,3.20
2022-11-15T17:50:04.545Z,3.20
2022-11-15T17:52:31.554Z,3.20
2022-11-15T17:54:58.494Z,3.20
2022-11-15T17:57:25.453Z,3.10
2022-11-15T17:59:52.497Z,3.00
2022-11-15T18:02:19.618Z,3.00
2022-11-15T18:04:46.655Z,3.00
2022-11-15T18:07:14.301Z,3.00
2022-11-15T18:09:44.207Z,3.00
2022-11-15T18:12:11.995Z,3.00
2022-11-15T18:14:39.210Z,3.00
2022-11-15T18:17:06.378Z,3.00
2022-11-15T18:19:33.730Z,3.00
2022-11-15T18:22:01.824Z,3.00
2022-11-15T18:24:34.864Z,3.00
2022-11-15T18:27:04.267Z,3.10
2022-11-15T18:29:32.570Z,3.00
2022-11-15T18:31:59.647Z,3.00
2022-11-15T18:34:33.434Z,3.00
2022-11-15T18:37:02.808Z,3.00
2022-11-15T18:39:30.397Z,3.00
2022-11-15T18:41:58.374Z,2.90
2022-11-15T18:44:25.406Z,2.90
2022-11-15T18:46:52.354Z,2.90
2022-11-15T18:49:20.418Z,2.90
2022-11-15T18:51:48.363Z,2.90
2022-11-15T18:54:16.687Z,2.90
2022-11-15T18:56:47.113Z,2.90
2022-11-15T18:59:14.979Z,2.90
2022-11-15T19:01:47.181Z,2.90
2022-11-15T19:04:19.631Z,2.90
2022-11-15T19:06:49.138Z,2.90
2022-11-15T19:09:18.441Z,2.90
2022-11-15T19:11:47.561Z,2.90
2022-11-15T19:14:17.711Z,2.90
2022-11-15T19:16:50.307Z,2.90
2022-11-15T19:19:27.764Z,2.90
2022-11-15T19:21:57.063Z,2.90
2022-11-15T19:24:24.415Z,2.90
2022-11-15T19:26:51.391Z,3.00
2022-11-15T19:29:18.866Z,3.00
2022-11-15T19:31:45.905Z,3.00
2022-11-15T19:34:13.221Z,3.00
2022-11-15T19:36:42.171Z,3.00
2022-11-15T19:39:12.961Z,3.00
2022-11-15T19:41:42.433Z,3.00
2022-11-15T19:44:10.682Z,3.00
2022-11-15T19:46:38.658Z,3.00
2022-11-15T19:49:11.058Z,3.00
2022-11-15T19:51:39.056Z,3.00
2022-11-15T19:54:08.895Z,3.00
2022-11-15T19:56:36.709Z,3.00
2022-11-15T19:59:05.040Z,3.00
2022-11-15T20:01:36.284Z,3.00
2022-11-15T20:04:03.954Z,3.00
2022-11-15T20:06:34.524Z,3.00
2022-11-15T20:09:01.777Z,3.00
2022-11-15T20:11:29.041Z,3.00
2022-11-15T20:14:00.444Z,3.00
2022-11-15T20:16:27.526Z,3.00
2022-11-15T20:18:54.585Z,3.00
2022-11-15T20:21:22.040Z,3.00
2022-11-15T20:23:50.968Z,3.00
2022-11-15T20:26:19.753Z,2.90
2022-11-15T20:28:48.091Z,3.00
2022-11-15T20:31:16.135Z,3.00
2022-11-15T20:33:43.471Z,3.00
2022-11-15T20:36:12.722Z,3.00
2022-11-15T20:38:40.147Z,2.90
2022-11-15T20:41:07.707Z,3.00
2022-11-15T20:43:34.723Z,3.00
2022-11-15T20:46:01.770Z,3.00
2022-11-15T20:48:28.740Z,2.90
2022-11-15T20:51:16.208Z,2.90
2022-11-15T20:53:44.538Z,2.90
2022-11-15T20:56:17.918Z,2.90
2022-11-15T20:58:50.302Z,2.90
2022-11-15T21:01:23.360Z,2.90
2022-11-15T21:03:55.374Z,2.90
2022-11-15T21:06:23.696Z,2.90
2022-11-15T21:09:10.784Z,2.90
2022-11-15T21:11:57.178Z,2.90
2022-11-15T21:14:24.195Z,2.90
2022-11-15T21:16:51.338Z,2.90
2022-11-15T21:19:23.877Z,2.90
2022-11-15T21:21:52.734Z,2.80
2022-11-15T21:24:20.377Z,2.90
2022-11-15T21:26:47.901Z,2.90
2022-11-15T21:29:17.458Z,2.90
2022-11-15T21:31:45.978Z,2.90
2022-11-15T21:34:13.119Z,2.90
2022-11-15T21:36:40.208Z,2.90
2022-11-15T21:39:07.492Z,2.90
2022-11-15T21:41:35.279Z,2.90
2022-11-15T21:44:04.483Z,3.00
2022-11-15T21:46:32.029Z,2.90
2022-11-15T21:48:59.042Z,2.90
2022-11-15T21:51:26.330Z,2.90
2022-11-15T21:53:56.683Z,2.90
2022-11-15T21:56:25.631Z,2.90
2022-11-15T21:58:53.126Z,2.90
2022-11-15T22:01:39.170Z,2.90
2022-11-15T22:04:09.135Z,2.90
2022-11-15T22:06:36.415Z,3.00
2022-11-15T22:09:04.951Z,3.00
2022-11-15T22:11:32.205Z,3.00
2022-11-15T22:14:00.205Z,3.00
2022-11-15T22:16:27.178Z,3.00
2022-11-15T22:18:54.562Z,3.00
2022-11-15T22:21:21.699Z,2.90
2022-11-15T22:23:48.661Z,2.90
2022-11-15T22:26:23.035Z,2.90
2022-11-15T22:28:50.700Z,2.90
2022-11-15T22:31:17.652Z,2.90
2022-11-15T22:33:44.645Z,2.90
2022-11-15T22:36:12.918Z,2.90
2022-11-15T22:38:40.311Z,2.90
2022-11-15T22:41:07.406Z,2.90
2022-11-15T22:43:34.782Z,2.80
2022-11-15T22:46:03.115Z,2.90
2022-11-15T22:48:33.407Z,2.90
2022-11-15T22:51:01.380Z,2.90
2022-11-15T22:53:29.392Z,2.90
2022-11-15T22:55:58.915Z,2.90
2022-11-15T22:58:27.495Z,2.90
2022-11-15T23:01:00.866Z,2.90
2022-11-15T23:03:29.350Z,2.90
2022-11-15T23:06:02.174Z,2.90
2022-11-15T23:08:29.170Z,2.90
2022-11-15T23:11:17.181Z,2.90
2022-11-15T23:13:44.295Z,2.90
2022-11-15T23:16:23.670Z,2.90
2022-11-15T23:18:53.417Z,2.90
2022-11-15T23:21:43.792Z,2.90
2022-11-15T23:24:12.294Z,2.90
2022-11-15T23:26:39.913Z,2.90
2022-11-15T23:29:08.941Z,2.90
2022-11-15T23:32:01.669Z,2.90
2022-11-15T23:34:30.834Z,2.90
2022-11-15T23:36:59.026Z,2.90
2022-11-15T23:39:26.326Z,2.90
2022-11-15T23:41:53.389Z,2.80
2022-11-15T23:44:20.422Z,2.80
2022-11-15T23:46:47.393Z,2.80
2022-11-15T23:49:14.543Z,2.90
2022-11-15T23:51:41.631Z,2.80
2022-11-15T23:54:08.721Z,2.80
2022-11-15T23:56:35.789Z,2.80
2022-11-15T23:59:03.438Z,2.80
