createdAt,value
2019-06-07T00:01:58.040Z,15.00
2019-06-07T00:04:28.217Z,15.00
2019-06-07T00:06:58.274Z,15.00
2019-06-07T00:09:28.292Z,14.90
2019-06-07T00:11:58.544Z,14.90
2019-06-07T00:14:28.658Z,14.90
2019-06-07T00:16:58.620Z,14.90
2019-06-07T00:19:28.638Z,14.80
2019-06-07T00:22:29.126Z,14.80
2019-06-07T00:24:30.650Z,14.70
2019-06-07T00:27:00.654Z,14.70
2019-06-07T00:29:30.745Z,14.70
2019-06-07T00:32:00.769Z,14.70
2019-06-07T00:34:30.856Z,14.60
2019-06-07T00:37:00.973Z,14.60
2019-06-07T00:39:30.995Z,14.50
2019-06-07T00:42:01.228Z,14.50
2019-06-07T00:44:31.261Z,14.50
2019-06-07T00:47:01.379Z,14.40
2019-06-07T00:49:40.502Z,14.40
2019-06-07T00:52:03.221Z,14.30
2019-06-07T00:54:33.397Z,14.30
2019-06-07T00:57:03.503Z,14.20
2019-06-07T00:59:33.697Z,14.20
2019-06-07T01:02:05.536Z,14.20
2019-06-07T01:04:35.739Z,14.10
2019-06-07T01:07:05.889Z,14.10
2019-06-07T01:09:35.983Z,14.10
2019-06-07T01:12:06.276Z,14.00
2019-06-07T01:14:36.899Z,14.00
2019-06-07T01:17:43.557Z,14.00
2019-06-07T01:20:07.055Z,13.90
2019-06-07T01:22:37.220Z,13.80
2019-06-07T01:25:08.140Z,13.80
2019-06-07T01:27:38.285Z,13.80
2019-06-07T01:30:11.130Z,13.70
2019-06-07T01:32:41.299Z,13.70
2019-06-07T01:35:12.041Z,13.70
2019-06-07T01:37:42.212Z,13.60
2019-06-07T01:40:13.230Z,13.60
2019-06-07T01:42:43.419Z,13.60
2019-06-07T01:45:18.031Z,13.60
2019-06-07T01:47:47.621Z,13.50
2019-06-07T01:50:21.660Z,13.50
2019-06-07T01:52:49.531Z,13.40
2019-06-07T01:55:23.680Z,13.40
2019-06-07T01:57:52.446Z,13.40
2019-06-07T02:00:24.094Z,13.30
2019-06-07T02:02:54.581Z,13.30
2019-06-07T02:05:26.656Z,13.20
2019-06-07T02:07:56.564Z,13.20
2019-06-07T02:10:29.985Z,13.20
2019-06-07T02:12:58.566Z,13.20
2019-06-07T02:15:36.104Z,13.10
2019-06-07T02:18:00.651Z,13.10
2019-06-07T02:20:34.244Z,13.10
2019-06-07T02:23:02.610Z,13.10
2019-06-07T02:25:45.422Z,13.10
2019-06-07T02:28:26.753Z,13.00
2019-06-07T02:30:46.125Z,13.00
2019-06-07T02:33:08.181Z,13.00
2019-06-07T02:35:40.464Z,13.00
2019-06-07T02:38:10.009Z,12.90
2019-06-07T02:40:40.183Z,12.90
2019-06-07T02:43:10.321Z,12.90
2019-06-07T02:45:43.306Z,12.90
2019-06-07T02:48:12.209Z,12.80
2019-06-07T02:50:42.324Z,12.80
2019-06-07T02:53:12.476Z,12.80
2019-06-07T02:56:33.258Z,12.70
2019-06-07T02:58:14.600Z,12.70
2019-06-07T03:01:06.843Z,12.70
2019-06-07T03:03:19.818Z,12.70
2019-06-07T03:05:49.984Z,12.70
2019-06-07T03:08:20.155Z,12.60
2019-06-07T03:10:51.308Z,12.60
2019-06-07T03:13:23.414Z,12.60
2019-06-07T03:15:55.460Z,12.60
2019-06-07T03:18:57.132Z,12.60
2019-06-07T03:21:29.500Z,12.60
2019-06-07T03:24:00.180Z,12.50
2019-06-07T03:26:34.843Z,12.50
2019-06-07T03:29:02.661Z,12.50
2019-06-07T03:31:41.525Z,12.50
2019-06-07T03:34:04.774Z,12.40
2019-06-07T03:36:38.842Z,12.40
2019-06-07T03:39:08.426Z,12.40
2019-06-07T03:41:49.872Z,12.40
2019-06-07T03:44:10.447Z,12.60
2019-06-07T03:46:41.676Z,12.50
2019-06-07T03:49:11.859Z,12.40
2019-06-07T03:51:42.017Z,12.40
2019-06-07T03:54:12.024Z,12.40
2019-06-07T03:56:42.052Z,12.40
2019-06-07T03:59:12.069Z,12.40
2019-06-07T04:01:42.202Z,12.40
2019-06-07T04:04:12.306Z,12.40
2019-06-07T04:06:42.844Z,12.30
2019-06-07T04:09:13.055Z,12.30
2019-06-07T04:11:43.064Z,12.30
2019-06-07T04:14:13.158Z,12.30
2019-06-07T04:16:44.780Z,12.30
2019-06-07T04:19:15.123Z,12.30
2019-06-07T04:21:45.209Z,12.30
2019-06-07T04:24:15.375Z,12.30
2019-06-07T04:26:46.853Z,12.30
2019-06-07T04:29:41.393Z,12.30
2019-06-07T04:31:48.848Z,12.40
2019-06-07T04:34:18.917Z,12.40
2019-06-07T04:36:58.354Z,12.40
2019-06-07T04:39:24.731Z,12.50
2019-06-07T04:41:57.449Z,12.50
2019-06-07T04:44:28.879Z,12.50
2019-06-07T04:47:02.198Z,12.60
2019-06-07T04:49:37.401Z,12.60
2019-06-07T04:52:06.782Z,12.70
2019-06-07T04:54:38.565Z,12.70
2019-06-07T04:57:08.845Z,12.70
2019-06-07T05:00:11.179Z,12.80
2019-06-07T05:02:10.752Z,12.90
2019-06-07T05:04:42.392Z,12.90
2019-06-07T05:07:12.719Z,12.90
2019-06-07T05:09:43.409Z,13.00
2019-06-07T05:12:13.697Z,13.00
2019-06-07T05:14:44.349Z,13.10
2019-06-07T05:17:14.533Z,13.10
2019-06-07T05:19:44.889Z,13.20
2019-06-07T05:22:15.069Z,13.20
2019-06-07T05:24:45.019Z,13.30
2019-06-07T05:27:15.191Z,13.30
2019-06-07T05:30:06.440Z,13.40
2019-06-07T05:32:17.244Z,13.40
2019-06-07T05:34:47.681Z,13.50
2019-06-07T05:37:17.752Z,13.60
2019-06-07T05:39:47.744Z,13.70
2019-06-07T05:42:17.954Z,13.80
2019-06-07T05:44:48.090Z,13.90
2019-06-07T05:47:18.189Z,14.00
2019-06-07T05:49:48.296Z,14.20
2019-06-07T05:52:18.465Z,14.40
2019-06-07T05:54:48.559Z,14.50
2019-06-07T05:57:18.636Z,14.70
2019-06-07T05:59:48.684Z,14.90
2019-06-07T06:02:23.232Z,15.00
2019-06-07T06:04:50.858Z,15.20
2019-06-07T06:07:21.061Z,15.40
2019-06-07T06:09:51.281Z,15.50
2019-06-07T06:12:34.892Z,15.70
2019-06-07T06:14:53.266Z,15.80
2019-06-07T06:17:23.374Z,15.90
2019-06-07T06:19:53.672Z,16.10
2019-06-07T06:22:23.702Z,16.30
2019-06-07T06:25:29.878Z,16.40
2019-06-07T06:28:03.148Z,16.60
2019-06-07T06:29:57.463Z,16.80
2019-06-07T06:32:41.983Z,16.90
2019-06-07T06:34:59.360Z,17.10
2019-06-07T06:37:29.357Z,17.20
2019-06-07T06:39:59.477Z,17.40
2019-06-07T06:42:29.709Z,17.50
2019-06-07T06:44:59.989Z,17.70
2019-06-07T06:47:30.106Z,17.80
2019-06-07T06:50:01.928Z,18.00
2019-06-07T06:52:32.114Z,18.00
2019-06-07T06:55:02.369Z,18.10
2019-06-07T06:57:32.486Z,18.20
2019-06-07T07:00:02.685Z,18.30
2019-06-07T07:02:32.834Z,18.50
2019-06-07T07:05:03.149Z,18.60
2019-06-07T07:07:33.844Z,18.70
2019-06-07T07:10:05.424Z,18.80
2019-06-07T07:12:35.543Z,18.90
2019-06-07T07:15:07.005Z,19.00
2019-06-07T07:17:50.876Z,19.10
2019-06-07T07:20:09.144Z,19.20
2019-06-07T07:22:39.282Z,19.30
2019-06-07T07:25:09.646Z,19.30
2019-06-07T07:27:39.782Z,19.40
2019-06-07T07:30:35.973Z,19.50
2019-06-07T07:32:45.590Z,19.50
2019-06-07T07:35:14.514Z,19.60
2019-06-07T07:37:46.259Z,19.60
2019-06-07T07:42:50.514Z,19.80
2019-06-07T07:45:20.315Z,19.80
2019-06-07T07:48:10.998Z,19.90
2019-06-07T07:50:22.106Z,20.00
2019-06-07T07:52:56.025Z,20.10
2019-06-07T07:55:24.311Z,20.10
2019-06-07T07:58:01.086Z,20.20
2019-06-07T08:03:04.284Z,20.30
2019-06-07T08:05:42.495Z,20.30
2019-06-07T08:08:07.545Z,20.40
2019-06-07T08:10:36.596Z,20.40
2019-06-07T08:13:23.473Z,20.50
2019-06-07T08:15:38.719Z,20.50
2019-06-07T08:18:08.916Z,20.50
2019-06-07T08:20:39.082Z,20.50
2019-06-07T08:23:09.307Z,20.50
2019-06-07T08:25:39.508Z,20.50
2019-06-07T08:28:09.725Z,20.50
2019-06-07T08:30:51.244Z,20.60
2019-06-07T08:33:25.426Z,20.60
2019-06-07T08:36:06.167Z,20.70
2019-06-07T08:38:26.907Z,20.80
2019-06-07T08:40:47.307Z,20.80
2019-06-07T08:43:21.090Z,20.90
2019-06-07T08:45:55.916Z,21.00
2019-06-07T08:48:28.042Z,21.00
2019-06-07T08:51:00.714Z,21.00
2019-06-07T08:53:26.771Z,21.10
2019-06-07T08:56:04.440Z,21.20
2019-06-07T08:58:28.828Z,21.30
2019-06-07T09:01:05.818Z,21.30
2019-06-07T09:03:30.606Z,21.40
2019-06-07T09:06:16.313Z,21.40
2019-06-07T09:08:32.687Z,21.40
2019-06-07T09:11:10.237Z,21.50
2019-06-07T09:13:34.823Z,21.50
2019-06-07T09:16:08.644Z,21.50
2019-06-07T09:18:43.871Z,21.50
2019-06-07T09:21:09.719Z,21.60
2019-06-07T09:23:40.309Z,21.60
2019-06-07T09:26:18.307Z,21.70
2019-06-07T09:28:42.802Z,21.70
2019-06-07T09:31:13.191Z,21.70
2019-06-07T09:33:43.261Z,21.80
2019-06-07T09:36:13.793Z,21.80
2019-06-07T09:38:45.322Z,21.90
2019-06-07T09:41:15.498Z,21.90
2019-06-07T09:44:14.325Z,22.00
2019-06-07T09:46:17.564Z,22.10
2019-06-07T09:49:12.280Z,22.10
2019-06-07T09:51:20.665Z,22.20
2019-06-07T09:53:50.972Z,22.20
2019-06-07T09:56:21.202Z,22.30
2019-06-07T09:58:53.625Z,22.30
2019-06-07T10:01:23.193Z,22.30
2019-06-07T10:03:53.313Z,22.40
2019-06-07T10:06:23.532Z,22.40
2019-06-07T10:11:25.543Z,22.50
2019-06-07T10:13:55.924Z,22.50
2019-06-07T10:16:25.974Z,22.60
2019-06-07T10:18:56.078Z,22.60
2019-06-07T10:21:26.182Z,22.70
2019-06-07T10:23:56.404Z,22.70
2019-06-07T10:26:26.554Z,22.80
2019-06-07T10:28:56.707Z,22.70
2019-06-07T10:31:26.888Z,22.80
2019-06-07T10:33:57.070Z,22.80
2019-06-07T10:36:27.250Z,22.90
2019-06-07T10:38:57.475Z,22.90
2019-06-07T10:41:27.559Z,22.90
2019-06-07T10:43:57.706Z,22.90
2019-06-07T10:46:27.814Z,22.90
2019-06-07T10:48:58.011Z,22.90
2019-06-07T10:51:28.184Z,22.90
2019-06-07T10:53:58.276Z,23.00
2019-06-07T10:56:28.363Z,23.00
2019-06-07T10:58:58.761Z,23.10
2019-06-07T11:01:28.952Z,23.20
2019-06-07T11:03:59.035Z,23.20
2019-06-07T11:06:29.224Z,23.20
2019-06-07T11:08:59.409Z,23.30
2019-06-07T11:11:29.490Z,23.40
2019-06-07T11:13:59.513Z,23.50
2019-06-07T11:16:30.047Z,23.50
2019-06-07T11:19:00.198Z,23.50
2019-06-07T11:21:30.342Z,23.60
2019-06-07T11:24:00.393Z,23.60
2019-06-07T11:26:30.503Z,23.60
2019-06-07T11:29:00.634Z,23.70
2019-06-07T11:31:30.860Z,23.70
2019-06-07T11:34:00.974Z,23.80
2019-06-07T11:36:31.254Z,23.80
2019-06-07T11:39:01.209Z,23.90
2019-06-07T11:41:31.454Z,23.90
2019-06-07T11:44:01.686Z,24.00
2019-06-07T11:46:31.987Z,24.10
2019-06-07T11:49:02.177Z,24.10
2019-06-07T11:51:32.409Z,24.20
2019-06-07T11:54:02.853Z,24.20
2019-06-07T11:56:32.876Z,24.20
2019-06-07T11:59:03.197Z,24.20
2019-06-07T12:01:33.350Z,24.20
2019-06-07T12:04:03.525Z,24.30
2019-06-07T12:06:33.794Z,24.30
2019-06-07T12:09:04.927Z,24.40
2019-06-07T12:11:35.197Z,24.40
2019-06-07T12:14:05.528Z,24.50
2019-06-07T12:16:35.852Z,24.60
2019-06-07T12:19:06.031Z,24.60
2019-06-07T12:21:36.171Z,24.60
2019-06-07T12:24:06.528Z,24.60
2019-06-07T12:26:36.739Z,24.70
2019-06-07T12:29:07.136Z,24.80
2019-06-07T12:31:37.394Z,24.90
2019-06-07T12:34:07.497Z,25.00
2019-06-07T12:36:37.751Z,25.00
2019-06-07T12:39:08.848Z,25.10
2019-06-07T12:41:39.192Z,25.20
2019-06-07T12:44:09.472Z,25.20
2019-06-07T12:46:39.751Z,25.20
2019-06-07T12:49:10.015Z,25.30
2019-06-07T12:51:40.346Z,25.30
2019-06-07T12:54:10.618Z,25.40
2019-06-07T12:56:40.935Z,25.50
2019-06-07T12:59:11.251Z,25.50
2019-06-07T13:01:41.532Z,25.60
2019-06-07T13:04:11.784Z,25.60
2019-06-07T13:06:42.196Z,25.70
2019-06-07T13:09:12.484Z,25.70
2019-06-07T13:11:42.793Z,25.70
2019-06-07T13:14:13.030Z,25.80
2019-06-07T13:16:43.290Z,25.80
2019-06-07T13:19:13.557Z,25.80
2019-06-07T13:21:43.862Z,25.90
2019-06-07T13:24:14.077Z,25.90
2019-06-07T13:26:44.333Z,26.00
2019-06-07T13:29:14.610Z,26.10
2019-06-07T13:31:44.959Z,26.10
2019-06-07T13:34:16.108Z,26.20
2019-06-07T13:36:46.338Z,26.20
2019-06-07T13:39:17.116Z,26.30
2019-06-07T13:41:47.671Z,26.30
2019-06-07T13:44:18.674Z,26.30
2019-06-07T13:46:49.166Z,26.40
2019-06-07T13:49:19.554Z,26.40
2019-06-07T13:51:49.802Z,26.50
2019-06-07T13:58:09.376Z,26.50
2019-06-07T14:01:18.313Z,26.50
2019-06-07T14:03:48.846Z,26.40
2019-06-07T14:06:19.222Z,26.30
2019-06-07T14:08:49.488Z,26.30
2019-06-07T14:11:21.430Z,26.20
2019-06-07T14:13:51.757Z,26.20
2019-06-07T14:16:22.142Z,26.00
2019-06-07T14:18:52.416Z,26.00
2019-06-07T14:21:22.718Z,25.90
2019-06-07T14:23:52.936Z,25.80
2019-06-07T14:26:23.247Z,25.80
2019-06-07T14:28:53.469Z,25.90
2019-06-07T14:31:24.597Z,25.90
2019-06-07T14:33:55.157Z,26.00
2019-06-07T14:36:25.234Z,26.00
2019-06-07T14:38:55.485Z,26.10
2019-06-07T14:41:27.062Z,26.20
2019-06-07T14:43:57.646Z,26.20
2019-06-07T14:46:28.204Z,26.30
2019-06-07T14:48:58.440Z,26.30
2019-06-07T14:51:28.533Z,26.20
2019-06-07T14:53:58.479Z,26.10
2019-06-07T14:56:29.543Z,26.10
2019-06-07T14:58:59.853Z,26.10
2019-06-07T15:01:30.734Z,26.00
2019-06-07T15:04:01.266Z,26.00
2019-06-07T15:06:32.680Z,26.00
2019-06-07T15:09:02.886Z,26.00
2019-06-07T15:11:33.263Z,26.00
2019-06-07T15:14:04.160Z,26.00
2019-06-07T15:16:35.807Z,26.00
2019-06-07T15:19:06.325Z,26.00
2019-06-07T15:21:36.594Z,25.90
2019-06-07T15:24:07.018Z,25.90
2019-06-07T15:26:38.641Z,25.90
2019-06-07T15:29:09.119Z,25.90
2019-06-07T15:31:40.609Z,25.90
2019-06-07T15:34:10.843Z,26.00
2019-06-07T15:36:41.218Z,25.90
2019-06-07T15:39:11.520Z,26.00
2019-06-07T15:41:43.088Z,25.90
2019-06-07T15:44:18.792Z,25.90
2019-06-07T15:46:49.093Z,25.90
2019-06-07T15:49:19.416Z,25.80
2019-06-07T15:51:49.832Z,25.80
2019-06-07T15:54:20.186Z,25.70
2019-06-07T15:56:50.569Z,25.70
2019-06-07T15:59:20.862Z,25.70
2019-06-07T16:01:51.481Z,25.70
2019-06-07T16:04:21.850Z,25.60
2019-06-07T16:06:52.206Z,25.70
2019-06-07T16:09:22.475Z,25.60
2019-06-07T16:11:54.874Z,25.60
2019-06-07T16:14:25.227Z,25.50
2019-06-07T16:16:55.648Z,25.60
2019-06-07T16:19:25.956Z,25.60
2019-06-07T16:21:56.265Z,25.60
2019-06-07T16:24:26.616Z,25.60
2019-06-07T16:26:57.064Z,25.60
2019-06-07T16:29:27.373Z,25.60
2019-06-07T16:31:57.893Z,25.50
2019-06-07T16:34:28.197Z,25.50
2019-06-07T16:36:58.554Z,25.40
2019-06-07T16:39:28.883Z,25.50
2019-06-07T16:42:00.474Z,25.50
2019-06-07T16:44:31.287Z,25.40
2019-06-07T16:47:01.815Z,25.40
2019-06-07T16:49:32.257Z,25.30
2019-06-07T16:52:02.714Z,25.10
2019-06-07T16:54:35.655Z,24.80
2019-06-07T16:57:06.109Z,24.60
2019-06-07T16:59:36.786Z,24.40
2019-06-07T17:02:07.260Z,24.20
2019-06-07T17:04:37.553Z,23.90
2019-06-07T17:07:08.917Z,23.70
2019-06-07T17:09:40.074Z,23.50
2019-06-07T17:12:10.681Z,23.30
2019-06-07T17:14:41.027Z,23.20
2019-06-07T17:17:12.405Z,23.00
2019-06-07T17:19:43.342Z,22.90
2019-06-07T17:22:17.819Z,22.80
2019-06-07T17:24:47.992Z,22.60
2019-06-07T17:27:18.227Z,22.40
2019-06-07T17:29:49.956Z,22.30
2019-06-07T17:32:20.357Z,22.10
2019-06-07T17:34:50.475Z,21.90
2019-06-07T17:37:20.684Z,21.80
2019-06-07T17:39:50.978Z,21.70
2019-06-07T17:42:21.094Z,21.60
2019-06-07T17:44:51.563Z,21.50
2019-06-07T17:47:21.709Z,21.30
2019-06-07T17:49:52.299Z,21.20
2019-06-07T17:52:22.542Z,21.10
2019-06-07T17:54:52.615Z,20.90
2019-06-07T17:57:22.899Z,20.80
2019-06-07T17:59:53.062Z,20.60
2019-06-07T18:02:23.619Z,20.50
2019-06-07T18:04:54.334Z,20.40
2019-06-07T18:07:26.475Z,20.30
2019-06-07T18:09:57.091Z,20.20
2019-06-07T18:12:27.205Z,20.20
2019-06-07T18:14:57.303Z,20.20
2019-06-07T18:17:34.469Z,20.10
2019-06-07T18:20:01.609Z,20.10
2019-06-07T18:22:31.915Z,20.10
2019-06-07T18:25:02.147Z,20.00
2019-06-07T18:27:32.461Z,20.00
2019-06-07T18:30:11.195Z,20.00
2019-06-07T18:32:34.669Z,19.90
2019-06-07T18:35:05.493Z,19.90
2019-06-07T18:37:35.561Z,19.80
2019-06-07T18:40:06.426Z,19.80
2019-06-07T18:42:36.676Z,19.80
2019-06-07T18:45:07.057Z,19.70
2019-06-07T18:47:37.368Z,19.70
2019-06-07T18:50:08.289Z,19.60
2019-06-07T18:52:40.278Z,19.50
2019-06-07T18:55:10.687Z,19.40
2019-06-07T18:57:40.811Z,19.30
2019-06-07T19:00:12.023Z,19.30
2019-06-07T19:02:42.251Z,19.10
2019-06-07T19:05:15.005Z,19.00
2019-06-07T19:07:45.147Z,18.90
2019-06-07T19:10:18.165Z,18.80
2019-06-07T19:12:48.938Z,18.70
2019-06-07T19:15:22.676Z,18.60
2019-06-07T19:17:53.918Z,18.60
2019-06-07T19:20:26.380Z,18.50
2019-06-07T19:22:56.629Z,18.50
2019-06-07T19:25:26.744Z,18.40
2019-06-07T19:27:57.121Z,18.40
2019-06-07T19:30:27.363Z,18.40
2019-06-07T19:32:59.688Z,18.50
2019-06-07T19:35:30.057Z,18.50
2019-06-07T19:38:00.409Z,18.50
2019-06-07T19:40:30.717Z,18.50
2019-06-07T19:43:03.682Z,18.50
2019-06-07T19:45:32.891Z,18.50
2019-06-07T19:48:03.191Z,18.50
2019-06-07T19:50:33.479Z,18.40
2019-06-07T19:53:04.076Z,18.30
2019-06-07T19:55:34.526Z,18.20
2019-06-07T19:58:04.759Z,18.10
2019-06-07T20:00:34.969Z,18.10
2019-06-07T20:03:05.167Z,18.00
2019-06-07T20:05:35.366Z,17.90
2019-06-07T20:08:05.816Z,17.90
2019-06-07T20:10:36.011Z,17.70
2019-06-07T20:13:06.294Z,17.70
2019-06-07T20:15:36.485Z,17.60
2019-06-07T20:18:07.733Z,17.50
2019-06-07T20:20:37.993Z,17.50
2019-06-07T20:23:09.329Z,17.40
2019-06-07T20:25:39.541Z,17.30
2019-06-07T20:28:09.743Z,17.20
2019-06-07T20:30:39.952Z,17.10
2019-06-07T20:33:10.120Z,17.10
2019-06-07T20:35:40.334Z,17.00
2019-06-07T20:38:10.495Z,17.00
2019-06-07T20:40:40.589Z,16.90
2019-06-07T20:43:10.678Z,16.90
2019-06-07T20:45:40.949Z,16.80
2019-06-07T20:48:11.043Z,16.80
2019-06-07T20:50:41.206Z,16.80
2019-06-07T20:53:11.354Z,16.80
2019-06-07T20:55:41.520Z,16.80
2019-06-07T20:58:11.627Z,16.80
2019-06-07T21:00:41.831Z,16.80
2019-06-07T21:03:12.014Z,16.80
2019-06-07T21:05:42.403Z,16.80
2019-06-07T21:08:13.209Z,16.80
2019-06-07T21:10:44.604Z,16.90
2019-06-07T21:13:14.747Z,16.90
2019-06-07T21:15:48.672Z,16.90
2019-06-07T21:18:19.737Z,16.90
2019-06-07T21:20:48.406Z,16.90
2019-06-07T21:23:18.510Z,16.80
2019-06-07T21:25:48.593Z,16.80
2019-06-07T21:28:18.836Z,16.80
2019-06-07T21:30:48.996Z,16.80
2019-06-07T21:33:19.303Z,16.70
2019-06-07T21:35:49.428Z,16.70
2019-06-07T21:38:19.561Z,16.70
2019-06-07T21:40:49.732Z,16.70
2019-06-07T21:43:19.787Z,16.70
2019-06-07T21:46:04.387Z,16.70
2019-06-07T21:48:21.650Z,16.70
2019-06-07T21:50:51.654Z,16.70
2019-06-07T21:53:21.770Z,16.60
2019-06-07T21:55:51.911Z,16.60
2019-06-07T21:58:22.215Z,16.60
2019-06-07T22:01:30.369Z,16.60
2019-06-07T22:04:00.512Z,16.60
2019-06-07T22:06:32.612Z,16.60
2019-06-07T22:09:03.885Z,16.60
2019-06-07T22:11:34.264Z,16.60
2019-06-07T22:14:06.602Z,16.60
2019-06-07T22:16:37.003Z,16.60
2019-06-07T22:19:10.807Z,16.60
2019-06-07T22:21:41.063Z,16.60
2019-06-07T22:24:11.303Z,16.50
2019-06-07T22:26:41.564Z,16.50
2019-06-07T22:29:12.371Z,16.40
2019-06-07T22:31:42.683Z,16.40
2019-06-07T22:34:13.351Z,16.40
2019-06-07T22:36:43.474Z,16.40
2019-06-07T22:39:14.011Z,16.40
2019-06-07T22:41:44.330Z,16.40
2019-06-07T22:44:14.956Z,16.30
2019-06-07T22:46:45.384Z,16.40
2019-06-07T22:49:15.852Z,16.30
2019-06-07T22:51:46.023Z,16.30
2019-06-07T22:54:16.307Z,16.30
2019-06-07T22:56:57.137Z,16.30
2019-06-07T22:59:27.395Z,16.30
2019-06-07T23:01:57.837Z,16.30
2019-06-07T23:04:28.168Z,16.40
2019-06-07T23:06:58.423Z,16.30
2019-06-07T23:09:28.772Z,16.40
2019-06-07T23:11:59.340Z,16.40
2019-06-07T23:14:29.759Z,16.40
2019-06-07T23:17:03.436Z,16.30
2019-06-07T23:19:33.891Z,16.30
2019-06-07T23:22:04.543Z,16.40
2019-06-07T23:24:34.871Z,16.30
2019-06-07T23:27:06.476Z,16.30
2019-06-07T23:29:37.056Z,16.40
2019-06-07T23:32:07.382Z,16.40
2019-06-07T23:34:37.720Z,16.40
2019-06-07T23:37:08.048Z,16.40
2019-06-07T23:39:38.334Z,16.40
2019-06-07T23:42:08.644Z,16.50
2019-06-07T23:44:38.941Z,16.50
2019-06-07T23:47:12.077Z,16.50
2019-06-07T23:49:41.254Z,16.50
2019-06-07T23:52:11.989Z,16.50
2019-06-07T23:54:42.502Z,16.50
2019-06-07T23:57:14.017Z,16.50
2019-06-07T23:59:44.487Z,16.50
