createdAt,value
2017-09-27T00:01:31.610Z,12.90
2017-09-27T00:03:59.131Z,11.67
2017-09-27T00:06:26.632Z,14.97
2017-09-27T00:08:54.136Z,12.03
2017-09-27T00:11:21.622Z,14.37
2017-09-27T00:13:49.139Z,14.27
2017-09-27T00:16:17.402Z,14.00
2017-09-27T00:18:45.662Z,13.23
2017-09-27T00:21:13.889Z,11.90
2017-09-27T00:23:41.382Z,14.73
2017-09-27T00:26:09.679Z,15.90
2017-09-27T00:28:37.927Z,14.37
2017-09-27T00:31:05.396Z,13.37
2017-09-27T00:33:34.411Z,14.67
2017-09-27T00:36:02.658Z,10.87
2017-09-27T00:38:30.139Z,12.33
2017-09-27T00:40:57.596Z,11.57
2017-09-27T00:43:25.863Z,13.03
2017-09-27T00:45:54.126Z,15.00
2017-09-27T00:48:21.670Z,15.97
2017-09-27T00:50:49.169Z,14.53
2017-09-27T00:53:16.670Z,16.23
2017-09-27T00:55:44.147Z,20.30
2017-09-27T00:58:11.615Z,23.53
2017-09-27T01:00:39.170Z,23.97
2017-09-27T01:03:06.654Z,22.47
2017-09-27T01:05:34.119Z,18.90
2017-09-27T01:08:01.629Z,26.60
2017-09-27T01:10:29.098Z,95.27
2017-09-27T01:12:56.594Z,105.23
2017-09-27T01:15:24.842Z,20.07
2017-09-27T01:17:52.360Z,18.70
2017-09-27T01:20:19.920Z,54.53
2017-09-27T01:22:48.148Z,58.83
2017-09-27T01:25:15.617Z,39.90
2017-09-27T01:27:43.121Z,15.20
2017-09-27T01:30:10.631Z,17.60
2017-09-27T01:32:38.136Z,8.33
2017-09-27T01:35:05.611Z,6.90
2017-09-27T01:37:33.127Z,8.20
2017-09-27T01:40:01.371Z,9.13
2017-09-27T01:42:28.834Z,6.90
2017-09-27T01:44:56.340Z,19.40
2017-09-27T01:47:24.593Z,8.37
2017-09-27T01:49:52.830Z,7.37
2017-09-27T01:52:20.340Z,9.93
2017-09-27T01:54:48.603Z,22.17
2017-09-27T01:57:16.843Z,14.80
2017-09-27T01:59:44.370Z,13.20
2017-09-27T02:02:11.861Z,10.33
2017-09-27T02:04:39.355Z,15.93
2017-09-27T02:07:06.863Z,12.37
2017-09-27T02:09:34.335Z,13.63
2017-09-27T02:12:01.838Z,11.10
2017-09-27T02:14:29.318Z,9.00
2017-09-27T02:16:56.819Z,17.03
2017-09-27T02:19:24.288Z,18.43
2017-09-27T02:21:52.571Z,20.43
2017-09-27T02:24:20.053Z,14.20
2017-09-27T02:26:48.281Z,22.40
2017-09-27T02:29:15.789Z,27.23
2017-09-27T02:31:44.015Z,90.60
2017-09-27T02:34:11.506Z,8.67
2017-09-27T02:36:39.008Z,22.23
2017-09-27T02:39:06.528Z,19.63
2017-09-27T02:41:34.015Z,11.53
2017-09-27T02:44:01.480Z,14.50
2017-09-27T02:46:29.006Z,15.83
2017-09-27T02:48:56.470Z,29.17
2017-09-27T02:51:24.839Z,9.70
2017-09-27T02:53:52.312Z,10.27
2017-09-27T02:56:20.590Z,15.67
2017-09-27T02:58:48.819Z,56.63
2017-09-27T03:01:16.274Z,19.23
2017-09-27T03:03:43.774Z,11.20
2017-09-27T03:06:12.032Z,17.13
2017-09-27T03:08:39.530Z,20.17
2017-09-27T03:11:07.059Z,19.53
2017-09-27T03:13:34.559Z,12.40
2017-09-27T03:16:02.040Z,9.00
2017-09-27T03:18:29.526Z,15.87
2017-09-27T03:20:57.015Z,75.10
2017-09-27T03:23:25.268Z,15.20
2017-09-27T03:25:52.776Z,15.80
2017-09-27T03:28:20.241Z,13.50
2017-09-27T03:30:47.725Z,42.22
2017-09-27T03:33:15.216Z,18.23
2017-09-27T03:35:43.443Z,21.47
2017-09-27T03:38:10.941Z,11.50
2017-09-27T03:40:38.409Z,52.27
2017-09-27T03:43:06.690Z,20.60
2017-09-27T03:45:34.932Z,22.13
2017-09-27T03:48:02.474Z,16.12
2017-09-27T03:50:29.955Z,13.95
2017-09-27T03:52:57.459Z,15.17
2017-09-27T03:55:25.719Z,17.70
2017-09-27T03:57:53.962Z,12.70
2017-09-27T04:00:21.424Z,12.80
2017-09-27T04:02:48.957Z,21.20
2017-09-27T04:05:16.472Z,21.00
2017-09-27T04:07:44.751Z,24.93
2017-09-27T04:10:12.986Z,16.30
2017-09-27T04:12:40.467Z,33.67
2017-09-27T04:15:07.959Z,15.80
2017-09-27T04:17:35.440Z,14.90
2017-09-27T04:20:02.935Z,16.90
2017-09-27T04:22:30.420Z,26.63
2017-09-27T04:24:58.700Z,15.23
2017-09-27T04:27:26.919Z,20.60
2017-09-27T04:29:54.396Z,13.90
2017-09-27T04:32:21.895Z,18.90
2017-09-27T04:34:50.879Z,19.40
2017-09-27T04:37:18.354Z,32.43
2017-09-27T04:39:45.879Z,24.07
2017-09-27T04:42:17.140Z,19.60
2017-09-27T04:44:44.656Z,26.10
2017-09-27T04:47:12.131Z,22.48
2017-09-27T04:49:41.132Z,31.90
2017-09-27T04:52:08.642Z,27.83
2017-09-27T04:54:36.127Z,29.67
2017-09-27T04:57:03.627Z,27.67
2017-09-27T04:59:31.925Z,31.17
2017-09-27T05:02:00.197Z,31.80
2017-09-27T05:04:28.465Z,24.67
2017-09-27T05:06:55.964Z,26.90
2017-09-27T05:09:23.438Z,29.10
2017-09-27T05:11:50.955Z,28.70
2017-09-27T05:14:19.237Z,49.73
2017-09-27T05:16:47.507Z,31.07
2017-09-27T05:19:14.990Z,52.95
2017-09-27T05:21:44.268Z,28.02
2017-09-27T05:24:11.762Z,53.83
2017-09-27T05:26:39.287Z,25.88
2017-09-27T05:29:06.768Z,34.72
2017-09-27T05:31:35.019Z,27.83
2017-09-27T05:34:03.278Z,58.90
2017-09-27T05:36:30.751Z,31.93
2017-09-27T05:38:58.999Z,28.03
2017-09-27T05:41:26.496Z,22.33
2017-09-27T05:43:54.029Z,19.52
2017-09-27T05:46:22.281Z,24.27
2017-09-27T05:48:49.763Z,24.40
2017-09-27T05:51:17.310Z,22.50
2017-09-27T05:53:44.799Z,23.00
2017-09-27T05:56:13.068Z,25.87
2017-09-27T05:58:41.318Z,22.73
2017-09-27T06:01:08.856Z,20.10
2017-09-27T06:03:36.347Z,25.30
2017-09-27T06:06:03.833Z,19.37
2017-09-27T06:08:32.091Z,22.17
2017-09-27T06:11:00.360Z,18.40
2017-09-27T06:13:27.892Z,22.27
2017-09-27T06:15:55.369Z,20.30
2017-09-27T06:18:22.843Z,21.57
2017-09-27T06:20:51.112Z,21.53
2017-09-27T06:23:18.593Z,32.43
2017-09-27T06:25:46.880Z,65.10
2017-09-27T06:28:14.349Z,20.00
2017-09-27T06:30:41.847Z,25.90
2017-09-27T06:33:09.335Z,52.97
2017-09-27T06:35:37.608Z,25.40
2017-09-27T06:38:05.120Z,49.13
2017-09-27T06:40:32.628Z,47.30
2017-09-27T06:43:00.132Z,32.47
2017-09-27T06:45:27.597Z,28.83
2017-09-27T06:47:55.108Z,37.33
2017-09-27T06:50:23.369Z,30.65
2017-09-27T06:52:50.873Z,28.60
2017-09-27T06:55:18.399Z,27.73
2017-09-27T06:57:45.908Z,28.00
2017-09-27T07:00:13.430Z,42.80
2017-09-27T07:02:41.694Z,35.33
2017-09-27T07:05:09.164Z,41.93
2017-09-27T07:07:37.434Z,46.77
2017-09-27T07:10:05.671Z,38.30
2017-09-27T07:12:33.163Z,39.17
2017-09-27T07:15:01.418Z,36.07
2017-09-27T07:17:28.920Z,39.97
2017-09-27T07:19:57.169Z,46.13
2017-09-27T07:22:24.690Z,42.43
2017-09-27T07:24:52.187Z,46.47
2017-09-27T07:27:19.667Z,38.53
2017-09-27T07:29:47.944Z,37.03
2017-09-27T07:32:16.229Z,36.90
2017-09-27T07:34:43.736Z,40.03
2017-09-27T07:37:11.264Z,41.57
2017-09-27T07:39:38.778Z,48.33
2017-09-27T07:42:06.273Z,45.80
2017-09-27T07:44:33.760Z,41.40
2017-09-27T07:47:01.268Z,42.50
2017-09-27T07:49:29.511Z,47.37
2017-09-27T07:51:57.028Z,48.27
2017-09-27T07:54:24.496Z,52.00
2017-09-27T07:56:52.028Z,46.53
2017-09-27T07:59:20.266Z,49.00
2017-09-27T08:01:47.763Z,44.60
2017-09-27T08:04:16.032Z,45.43
2017-09-27T08:06:44.275Z,45.07
2017-09-27T08:09:12.586Z,48.50
2017-09-27T08:11:40.901Z,42.37
2017-09-27T08:14:08.416Z,54.90
2017-09-27T08:16:36.679Z,58.77
2017-09-27T08:19:04.188Z,57.67
2017-09-27T08:21:31.707Z,61.43
2017-09-27T08:23:59.188Z,57.37
2017-09-27T08:26:27.453Z,61.57
2017-09-27T08:28:55.699Z,71.83
2017-09-27T08:31:23.195Z,64.40
2017-09-27T08:33:51.450Z,58.83
2017-09-27T08:36:18.979Z,59.63
2017-09-27T08:38:46.484Z,62.30
2017-09-27T08:41:14.738Z,58.73
2017-09-27T08:43:42.257Z,70.50
2017-09-27T08:46:09.728Z,67.67
2017-09-27T08:48:37.209Z,66.67
2017-09-27T08:51:04.719Z,73.87
2017-09-27T08:53:32.219Z,73.80
2017-09-27T08:55:59.722Z,67.53
2017-09-27T08:58:27.980Z,55.93
2017-09-27T09:00:55.488Z,66.83
2017-09-27T09:03:22.970Z,63.70
2017-09-27T09:05:50.492Z,63.80
2017-09-27T09:08:17.996Z,69.80
2017-09-27T09:10:45.504Z,65.20
2017-09-27T09:13:13.012Z,64.47
2017-09-27T09:15:40.523Z,74.20
2017-09-27T09:18:08.049Z,58.67
2017-09-27T09:20:35.530Z,66.20
2017-09-27T09:23:03.802Z,65.87
2017-09-27T09:25:32.094Z,67.70
2017-09-27T09:27:59.637Z,76.13
2017-09-27T09:30:27.892Z,60.30
2017-09-27T09:32:56.892Z,51.93
2017-09-27T09:35:24.383Z,52.03
2017-09-27T09:37:51.868Z,49.10
2017-09-27T09:40:19.362Z,46.70
2017-09-27T09:42:46.845Z,45.70
2017-09-27T09:45:15.111Z,43.93
2017-09-27T09:47:42.608Z,42.80
2017-09-27T09:50:10.092Z,38.57
2017-09-27T09:52:37.591Z,31.30
2017-09-27T09:55:05.831Z,32.37
2017-09-27T09:57:33.350Z,33.00
2017-09-27T10:00:00.808Z,38.43
2017-09-27T10:02:28.292Z,26.13
2017-09-27T10:04:55.818Z,31.33
2017-09-27T10:07:24.050Z,26.97
2017-09-27T10:09:51.560Z,28.33
2017-09-27T10:12:19.030Z,24.07
2017-09-27T10:14:46.858Z,20.73
2017-09-27T10:17:15.119Z,24.73
2017-09-27T10:19:42.604Z,24.80
2017-09-27T10:22:10.911Z,21.87
2017-09-27T10:24:38.403Z,18.03
2017-09-27T10:27:05.900Z,22.23
2017-09-27T10:29:34.204Z,22.93
2017-09-27T10:32:01.705Z,18.77
2017-09-27T10:34:29.188Z,21.87
2017-09-27T10:36:57.460Z,19.43
2017-09-27T10:39:25.739Z,18.40
2017-09-27T10:41:53.236Z,18.37
2017-09-27T10:44:20.746Z,19.87
2017-09-27T10:46:48.239Z,22.07
2017-09-27T10:49:15.730Z,20.23
2017-09-27T10:51:43.217Z,21.53
2017-09-27T10:54:10.682Z,22.60
2017-09-27T10:56:38.211Z,20.07
2017-09-27T10:59:05.673Z,23.87
2017-09-27T11:01:33.168Z,24.80
2017-09-27T11:04:01.412Z,20.50
2017-09-27T11:06:28.921Z,21.47
2017-09-27T11:08:57.187Z,22.80
2017-09-27T11:11:25.441Z,22.60
2017-09-27T11:13:52.938Z,21.40
2017-09-27T11:16:20.540Z,19.07
2017-09-27T11:18:48.047Z,22.13
2017-09-27T11:21:16.325Z,18.17
2017-09-27T11:23:44.588Z,24.70
2017-09-27T11:26:12.104Z,21.30
2017-09-27T11:28:39.604Z,25.27
2017-09-27T11:31:07.840Z,25.27
2017-09-27T11:33:35.356Z,19.73
2017-09-27T11:36:03.647Z,22.97
2017-09-27T11:38:31.121Z,21.37
2017-09-27T11:40:58.627Z,19.23
2017-09-27T11:43:26.099Z,18.53
2017-09-27T11:45:54.385Z,15.43
2017-09-27T11:48:22.622Z,11.93
2017-09-27T11:50:50.117Z,13.43
2017-09-27T11:53:18.380Z,10.70
2017-09-27T11:55:45.850Z,11.50
2017-09-27T11:58:14.139Z,11.90
2017-09-27T12:00:42.368Z,13.40
2017-09-27T12:03:09.846Z,14.30
2017-09-27T12:05:37.373Z,14.13
2017-09-27T12:08:04.836Z,16.40
2017-09-27T12:10:32.337Z,19.83
2017-09-27T12:13:00.570Z,15.63
2017-09-27T12:15:28.093Z,17.03
2017-09-27T12:17:55.590Z,13.20
2017-09-27T12:20:23.110Z,12.93
2017-09-27T12:22:50.592Z,15.93
2017-09-27T12:25:18.103Z,18.83
2017-09-27T12:27:46.339Z,20.13
2017-09-27T12:30:13.827Z,14.60
2017-09-27T12:32:41.349Z,18.03
2017-09-27T12:35:08.836Z,22.27
2017-09-27T12:37:36.313Z,19.83
2017-09-27T12:40:04.574Z,15.77
2017-09-27T12:42:32.063Z,15.60
2017-09-27T12:44:59.573Z,18.90
2017-09-27T12:47:27.046Z,14.17
2017-09-27T12:49:54.547Z,12.97
2017-09-27T12:52:22.067Z,21.37
2017-09-27T12:54:49.599Z,16.03
2017-09-27T12:57:17.103Z,18.40
2017-09-27T12:59:45.354Z,17.30
2017-09-27T13:02:12.976Z,19.20
2017-09-27T13:04:40.485Z,18.17
2017-09-27T13:07:07.983Z,17.00
2017-09-27T13:09:35.469Z,15.80
2017-09-27T13:12:02.979Z,14.77
2017-09-27T13:14:31.216Z,14.20
2017-09-27T13:16:58.685Z,16.37
2017-09-27T13:19:26.180Z,15.23
2017-09-27T13:21:54.412Z,18.57
2017-09-27T13:24:21.938Z,19.47
2017-09-27T13:26:49.411Z,16.27
2017-09-27T13:29:16.901Z,16.80
2017-09-27T13:31:44.418Z,16.63
2017-09-27T13:34:11.900Z,18.33
2017-09-27T13:36:39.403Z,19.03
2017-09-27T13:39:07.639Z,18.33
2017-09-27T13:41:35.144Z,17.73
2017-09-27T13:44:03.387Z,18.10
2017-09-27T13:46:30.884Z,19.00
2017-09-27T13:48:58.358Z,15.80
2017-09-27T13:51:25.856Z,13.87
2017-09-27T13:53:53.379Z,14.80
2017-09-27T13:56:20.856Z,14.70
2017-09-27T13:58:48.360Z,15.00
2017-09-27T14:01:16.627Z,13.37
2017-09-27T14:03:44.120Z,14.40
2017-09-27T14:06:11.589Z,17.17
2017-09-27T14:08:39.095Z,15.90
2017-09-27T14:11:06.558Z,14.20
2017-09-27T14:13:34.101Z,15.03
2017-09-27T14:16:01.569Z,12.60
2017-09-27T14:18:29.062Z,12.33
2017-09-27T14:20:57.327Z,19.03
2017-09-27T14:23:25.564Z,11.40
2017-09-27T14:25:53.075Z,13.70
2017-09-27T14:28:21.344Z,13.80
2017-09-27T14:30:49.599Z,12.33
2017-09-27T14:33:17.100Z,17.03
2017-09-27T14:35:44.610Z,12.47
2017-09-27T14:38:12.113Z,15.40
2017-09-27T14:40:39.639Z,13.90
2017-09-27T14:43:07.162Z,14.20
2017-09-27T14:45:34.680Z,11.77
2017-09-27T14:48:02.932Z,16.30
2017-09-27T14:50:30.435Z,11.20
2017-09-27T14:52:57.899Z,10.17
2017-09-27T14:55:25.461Z,14.80
2017-09-27T14:57:52.928Z,12.70
2017-09-27T15:00:20.428Z,14.20
2017-09-27T15:02:47.895Z,13.63
2017-09-27T15:05:16.163Z,12.10
2017-09-27T15:07:43.699Z,14.33
2017-09-27T15:10:11.168Z,12.70
2017-09-27T15:12:38.664Z,13.17
2017-09-27T15:15:06.911Z,17.83
2017-09-27T15:17:34.411Z,9.93
2017-09-27T15:20:01.887Z,11.60
2017-09-27T15:22:29.372Z,10.80
2017-09-27T15:24:56.860Z,12.50
2017-09-27T15:27:25.107Z,13.30
2017-09-27T15:29:52.609Z,14.23
2017-09-27T15:32:20.879Z,16.90
2017-09-27T15:34:49.109Z,11.83
2017-09-27T15:37:16.603Z,12.10
2017-09-27T15:39:44.087Z,12.63
2017-09-27T15:42:11.574Z,16.17
2017-09-27T15:44:39.063Z,11.53
2017-09-27T15:47:06.559Z,11.33
2017-09-27T15:49:34.832Z,10.10
2017-09-27T15:52:03.079Z,9.93
2017-09-27T15:54:30.587Z,13.00
2017-09-27T15:56:58.072Z,11.50
2017-09-27T15:59:25.567Z,14.23
2017-09-27T16:01:53.804Z,10.23
2017-09-27T16:04:21.292Z,9.50
2017-09-27T16:06:48.814Z,16.17
2017-09-27T16:09:16.341Z,12.60
2017-09-27T16:11:44.591Z,13.80
2017-09-27T16:14:12.080Z,15.67
2017-09-27T16:16:39.616Z,11.10
2017-09-27T16:19:07.091Z,13.80
2017-09-27T16:21:35.308Z,10.70
2017-09-27T16:24:02.827Z,10.30
2017-09-27T16:26:31.100Z,12.90
2017-09-27T16:28:59.372Z,16.33
2017-09-27T16:31:27.596Z,10.00
2017-09-27T16:33:55.111Z,14.63
2017-09-27T16:36:23.383Z,17.97
2017-09-27T16:38:51.622Z,19.30
2017-09-27T16:41:19.151Z,21.00
2017-09-27T16:43:46.618Z,19.20
2017-09-27T16:46:14.115Z,21.60
2017-09-27T16:48:42.357Z,30.70
2017-09-27T16:51:09.837Z,37.50
2017-09-27T16:53:37.318Z,28.40
2017-09-27T16:56:04.836Z,24.53
2017-09-27T16:58:32.306Z,18.30
2017-09-27T17:00:59.796Z,22.33
2017-09-27T17:03:27.305Z,20.00
2017-09-27T17:05:54.795Z,8.80
2017-09-27T17:08:24.221Z,11.93
2017-09-27T17:10:51.691Z,13.03
2017-09-27T17:13:19.975Z,19.87
2017-09-27T17:15:48.220Z,9.80
2017-09-27T17:18:16.508Z,14.60
2017-09-27T17:20:44.792Z,11.93
2017-09-27T17:23:13.044Z,13.93
2017-09-27T17:25:40.560Z,12.97
2017-09-27T17:28:08.060Z,12.70
2017-09-27T17:30:35.565Z,10.80
2017-09-27T17:33:03.848Z,18.10
2017-09-27T17:35:31.328Z,14.93
2017-09-27T17:37:58.822Z,10.47
2017-09-27T17:40:26.353Z,13.53
2017-09-27T17:42:53.862Z,13.20
2017-09-27T17:45:22.096Z,14.20
2017-09-27T17:47:49.579Z,17.20
2017-09-27T17:50:17.084Z,16.53
2017-09-27T17:52:44.563Z,13.90
2017-09-27T17:55:12.068Z,13.30
2017-09-27T17:57:40.307Z,10.93
2017-09-27T18:00:07.803Z,13.33
2017-09-27T18:02:36.045Z,14.40
2017-09-27T18:08:23.119Z,9.43
2017-09-27T18:11:12.151Z,9.70
2017-09-27T18:13:43.432Z,14.40
2017-09-27T18:16:17.477Z,17.73
2017-09-27T18:18:45.723Z,18.77
2017-09-27T18:21:13.974Z,16.50
2017-09-27T18:23:41.465Z,17.20
2017-09-27T18:26:09.724Z,19.13
2017-09-27T18:28:37.979Z,14.00
2017-09-27T18:31:05.491Z,12.53
2017-09-27T18:33:32.947Z,15.53
2017-09-27T18:36:00.503Z,15.03
2017-09-27T18:38:27.968Z,20.70
2017-09-27T18:40:55.460Z,18.67
2017-09-27T18:43:22.975Z,27.97
2017-09-27T18:45:51.201Z,28.87
2017-09-27T18:48:18.677Z,16.77
2017-09-27T18:50:46.166Z,25.17
2017-09-27T18:53:13.632Z,22.40
2017-09-27T18:55:41.137Z,20.70
2017-09-27T18:58:08.620Z,26.20
2017-09-27T19:00:36.119Z,24.30
2017-09-27T19:03:03.612Z,28.33
2017-09-27T19:05:31.088Z,21.33
2017-09-27T19:07:58.595Z,25.40
2017-09-27T19:10:26.114Z,20.73
2017-09-27T19:12:53.610Z,36.47
2017-09-27T19:15:21.084Z,42.17
2017-09-27T19:17:48.608Z,34.70
2017-09-27T19:20:16.096Z,43.07
2017-09-27T19:22:43.586Z,49.80
2017-09-27T19:25:11.104Z,42.73
2017-09-27T19:27:38.616Z,77.33
2017-09-27T19:30:06.123Z,93.20
2017-09-27T19:32:33.635Z,69.90
2017-09-27T19:35:01.150Z,50.93
2017-09-27T19:37:28.627Z,50.83
2017-09-27T19:39:56.104Z,33.93
2017-09-27T19:42:23.608Z,30.60
2017-09-27T19:44:51.088Z,40.07
2017-09-27T19:47:18.592Z,29.30
2017-09-27T19:49:46.079Z,36.07
2017-09-27T19:52:13.603Z,34.57
2017-09-27T19:54:41.096Z,29.17
2017-09-27T19:57:08.595Z,38.13
2017-09-27T19:59:36.098Z,31.40
2017-09-27T20:02:04.370Z,27.60
2017-09-27T20:04:32.669Z,24.90
2017-09-27T20:07:00.132Z,16.87
2017-09-27T20:09:27.636Z,18.00
2017-09-27T20:11:55.136Z,22.10
2017-09-27T20:14:23.404Z,19.63
2017-09-27T20:16:51.663Z,18.80
2017-09-27T20:19:19.181Z,21.27
2017-09-27T20:21:46.710Z,20.87
2017-09-27T20:24:14.183Z,21.90
2017-09-27T20:26:41.678Z,20.83
2017-09-27T20:29:09.160Z,12.63
2017-09-27T20:31:36.658Z,13.07
2017-09-27T20:34:04.159Z,15.83
2017-09-27T20:36:31.690Z,19.60
2017-09-27T20:38:59.185Z,17.60
2017-09-27T20:41:26.723Z,17.70
2017-09-27T20:43:54.216Z,19.10
2017-09-27T20:46:22.489Z,41.03
2017-09-27T20:48:51.304Z,24.37
2017-09-27T20:51:19.556Z,37.80
2017-09-27T20:53:47.042Z,51.83
2017-09-27T20:56:14.537Z,51.67
2017-09-27T20:58:42.082Z,42.23
2017-09-27T21:01:09.579Z,43.77
2017-09-27T21:03:37.097Z,52.90
2017-09-27T21:06:04.613Z,50.93
2017-09-27T21:08:32.111Z,55.23
2017-09-27T21:10:59.608Z,43.43
2017-09-27T21:13:27.121Z,42.00
2017-09-27T21:15:54.581Z,39.30
2017-09-27T21:18:22.107Z,42.60
2017-09-27T21:20:49.579Z,36.30
2017-09-27T21:23:17.811Z,69.33
2017-09-27T21:25:45.320Z,58.70
2017-09-27T21:28:13.558Z,64.57
2017-09-27T21:30:41.059Z,47.17
2017-09-27T21:33:08.546Z,31.03
2017-09-27T21:35:36.051Z,44.30
2017-09-27T21:38:03.562Z,32.93
2017-09-27T21:40:31.103Z,36.33
2017-09-27T21:42:58.600Z,34.30
2017-09-27T21:45:26.863Z,27.70
2017-09-27T21:47:54.393Z,50.43
2017-09-27T21:50:21.874Z,57.77
2017-09-27T21:52:49.382Z,48.27
2017-09-27T21:55:16.908Z,42.73
2017-09-27T21:57:44.394Z,41.07
2017-09-27T22:00:11.885Z,33.77
2017-09-27T22:02:39.361Z,41.23
2017-09-27T22:05:06.867Z,40.53
2017-09-27T22:07:34.335Z,34.20
2017-09-27T22:10:01.852Z,30.43
2017-09-27T22:12:29.379Z,30.20
2017-09-27T22:14:57.632Z,36.23
2017-09-27T22:17:25.124Z,61.47
2017-09-27T22:19:52.602Z,67.73
2017-09-27T22:22:20.090Z,37.27
2017-09-27T22:24:47.564Z,33.23
2017-09-27T22:27:15.067Z,47.40
2017-09-27T22:29:42.545Z,38.10
2017-09-27T22:32:10.040Z,29.43
2017-09-27T22:34:37.547Z,28.43
2017-09-27T22:37:05.020Z,27.73
2017-09-27T22:39:32.551Z,35.27
2017-09-27T22:42:00.044Z,22.40
2017-09-27T22:44:27.544Z,41.17
2017-09-27T22:46:55.814Z,37.07
2017-09-27T22:49:23.281Z,31.53
2017-09-27T22:51:52.443Z,27.23
2017-09-27T22:54:19.924Z,30.80
2017-09-27T22:56:47.419Z,42.37
2017-09-27T22:59:14.939Z,48.67
2017-09-27T23:01:42.430Z,32.33
2017-09-27T23:04:10.697Z,40.90
2017-09-27T23:06:38.955Z,26.33
2017-09-27T23:09:06.423Z,42.83
2017-09-27T23:11:34.686Z,37.07
2017-09-27T23:14:02.171Z,27.10
2017-09-27T23:16:30.467Z,32.93
2017-09-27T23:18:58.694Z,44.43
2017-09-27T23:21:27.703Z,36.40
2017-09-27T23:23:55.180Z,42.47
2017-09-27T23:26:23.459Z,39.50
2017-09-27T23:28:50.929Z,24.73
2017-09-27T23:31:18.403Z,21.93
2017-09-27T23:33:45.905Z,27.30
2017-09-27T23:36:13.367Z,24.50
2017-09-27T23:38:41.623Z,18.67
2017-09-27T23:41:09.098Z,22.53
2017-09-27T23:43:36.614Z,23.00
2017-09-27T23:46:04.079Z,20.10
2017-09-27T23:48:31.579Z,18.67
2017-09-27T23:50:59.084Z,19.97
2017-09-27T23:53:26.558Z,16.30
2017-09-27T23:55:54.058Z,18.33
2017-09-27T23:58:21.560Z,20.10
