createdAt,value
2018-02-14T04:01:35.343Z,9.89
2018-02-14T04:02:34.748Z,9.56
2018-02-14T04:05:18.044Z,9.67
2018-02-14T04:06:17.683Z,9.57
2018-02-14T04:09:01.587Z,10.20
2018-02-14T04:10:01.515Z,10.02
2018-02-14T04:12:45.932Z,9.82
2018-02-14T04:13:46.248Z,10.18
2018-02-14T04:16:30.591Z,10.16
2018-02-14T04:17:30.547Z,10.63
2018-02-14T04:20:13.975Z,10.58
2018-02-14T04:21:13.898Z,10.66
2018-02-14T04:23:57.912Z,10.37
2018-02-14T04:24:58.249Z,10.11
2018-02-14T04:27:42.656Z,10.32
2018-02-14T04:28:42.602Z,9.71
2018-02-14T04:31:25.578Z,10.64
2018-02-14T04:32:25.563Z,10.07
2018-02-14T04:35:08.925Z,10.38
2018-02-14T04:36:09.235Z,10.01
2018-02-14T04:38:52.636Z,11.02
2018-02-14T04:39:52.230Z,11.00
2018-02-14T04:42:36.659Z,11.72
2018-02-14T04:43:36.929Z,11.10
2018-02-14T04:46:21.342Z,11.81
2018-02-14T04:47:21.267Z,11.63
2018-02-14T04:50:05.726Z,11.48
2018-02-14T04:51:05.586Z,12.24
2018-02-14T04:53:49.927Z,12.17
2018-02-14T04:54:49.936Z,11.70
2018-02-14T04:57:34.418Z,11.86
2018-02-14T04:58:34.294Z,11.99
2018-02-14T05:01:17.624Z,11.68
2018-02-14T05:02:17.646Z,11.90
2018-02-14T05:05:00.689Z,11.79
2018-02-14T05:06:00.975Z,12.13
2018-02-14T05:08:45.409Z,12.61
2018-02-14T05:09:44.971Z,11.50
2018-02-14T05:12:28.852Z,12.25
2018-02-14T05:13:28.807Z,12.49
2018-02-14T05:16:12.256Z,11.66
2018-02-14T05:17:12.139Z,11.96
2018-02-14T05:19:56.585Z,11.51
2018-02-14T05:20:55.549Z,11.49
2018-02-14T05:23:39.441Z,11.64
2018-02-14T05:24:38.851Z,12.01
2018-02-14T05:27:22.760Z,12.18
2018-02-14T05:28:21.829Z,11.60
2018-02-14T05:31:05.201Z,12.42
2018-02-14T05:32:06.013Z,12.23
2018-02-14T05:34:49.967Z,12.59
2018-02-14T05:35:50.055Z,12.77
2018-02-14T05:38:33.125Z,12.43
2018-02-14T05:39:32.812Z,12.73
2018-02-14T05:42:16.639Z,12.58
2018-02-14T05:43:16.539Z,13.29
2018-02-14T05:45:59.610Z,12.60
2018-02-14T05:47:00.425Z,12.54
2018-02-14T05:49:44.476Z,12.98
2018-02-14T05:50:44.467Z,12.22
2018-02-14T05:53:28.785Z,12.80
2018-02-14T05:54:28.809Z,12.98
2018-02-14T05:57:13.708Z,14.03
2018-02-14T05:58:13.165Z,14.99
2018-02-14T06:00:57.740Z,13.60
2018-02-14T06:01:58.954Z,15.14
2018-02-14T06:04:40.850Z,15.36
2018-02-14T06:05:40.769Z,14.65
2018-02-14T06:08:25.530Z,12.89
2018-02-14T06:09:25.484Z,13.33
2018-02-14T06:10:25.538Z,17.75
2018-02-14T06:11:25.429Z,20.90
2018-02-14T06:12:25.111Z,17.20
2018-02-14T06:13:25.045Z,14.78
2018-02-14T06:14:25.046Z,15.86
2018-02-14T06:15:25.041Z,15.80
2018-02-14T06:16:25.354Z,13.46
2018-02-14T06:17:25.327Z,13.64
2018-02-14T06:18:25.355Z,14.54
2018-02-14T06:19:25.397Z,14.54
2018-02-14T06:20:25.343Z,13.78
2018-02-14T06:21:25.352Z,17.55
2018-02-14T06:22:25.356Z,16.64
2018-02-14T06:23:25.405Z,13.49
2018-02-14T06:24:25.364Z,15.51
2018-02-14T06:25:25.267Z,15.74
2018-02-14T06:26:24.862Z,14.66
2018-02-14T06:27:24.860Z,14.48
2018-02-14T06:28:24.869Z,14.11
2018-02-14T06:29:24.846Z,14.00
2018-02-14T06:30:24.837Z,14.47
2018-02-14T06:31:24.800Z,15.02
2018-02-14T06:32:24.798Z,16.53
2018-02-14T06:33:24.782Z,14.46
2018-02-14T06:34:24.785Z,13.78
2018-02-14T06:35:24.768Z,15.73
2018-02-14T06:36:24.749Z,18.83
2018-02-14T06:37:24.726Z,17.43
2018-02-14T06:38:24.718Z,14.41
2018-02-14T06:39:24.697Z,14.32
2018-02-14T06:40:24.694Z,13.36
2018-02-14T06:41:24.678Z,17.36
2018-02-14T06:42:24.662Z,17.58
2018-02-14T06:43:24.646Z,15.27
2018-02-14T06:44:24.637Z,17.16
2018-02-14T06:45:24.622Z,16.67
2018-02-14T06:46:24.608Z,18.52
2018-02-14T06:47:24.596Z,14.84
2018-02-14T06:48:24.585Z,14.95
2018-02-14T06:49:24.565Z,15.70
2018-02-14T06:50:24.566Z,18.89
2018-02-14T06:51:24.542Z,20.81
2018-02-14T06:52:24.528Z,20.05
2018-02-14T06:53:24.520Z,15.25
2018-02-14T06:54:24.495Z,15.22
2018-02-14T06:55:24.499Z,17.75
2018-02-14T06:56:24.480Z,15.10
2018-02-14T06:57:24.453Z,16.22
2018-02-14T06:58:24.448Z,15.72
2018-02-14T06:59:24.441Z,16.38
2018-02-14T07:00:24.421Z,17.34
2018-02-14T07:01:24.416Z,15.82
2018-02-14T07:02:24.393Z,15.26
2018-02-14T07:03:24.389Z,15.57
2018-02-14T07:04:24.373Z,16.24
2018-02-14T07:05:24.364Z,15.38
2018-02-14T07:06:24.368Z,14.77
2018-02-14T07:07:24.344Z,15.50
2018-02-14T07:08:24.325Z,14.83
2018-02-14T07:09:24.294Z,14.54
2018-02-14T07:10:24.306Z,14.75
2018-02-14T07:11:24.287Z,14.90
2018-02-14T07:12:24.262Z,14.99
2018-02-14T07:13:24.262Z,15.34
2018-02-14T07:14:24.238Z,15.26
2018-02-14T07:15:24.220Z,15.05
2018-02-14T07:16:24.212Z,14.82
2018-02-14T07:17:24.244Z,14.49
2018-02-14T07:18:24.186Z,15.00
2018-02-14T07:19:24.184Z,15.14
2018-02-14T07:20:24.158Z,15.38
2018-02-14T07:21:24.156Z,15.21
2018-02-14T07:22:24.128Z,15.05
2018-02-14T07:23:24.130Z,15.07
2018-02-14T07:24:24.104Z,15.93
2018-02-14T07:25:24.093Z,15.69
2018-02-14T07:26:24.082Z,15.14
2018-02-14T07:27:24.066Z,15.00
2018-02-14T07:28:24.056Z,14.30
2018-02-14T07:29:24.048Z,14.82
2018-02-14T07:30:24.059Z,14.48
2018-02-14T07:31:24.020Z,15.26
2018-02-14T07:32:23.999Z,15.34
2018-02-14T07:33:23.986Z,15.42
2018-02-14T07:34:23.980Z,14.55
2018-02-14T07:35:23.983Z,14.57
2018-02-14T07:36:23.947Z,14.73
2018-02-14T07:37:23.937Z,15.35
2018-02-14T07:38:23.918Z,14.29
2018-02-14T07:39:23.911Z,14.64
2018-02-14T07:40:23.900Z,14.93
2018-02-14T07:41:23.893Z,14.34
2018-02-14T07:42:23.879Z,14.23
2018-02-14T07:43:23.853Z,14.68
2018-02-14T07:44:23.845Z,15.15
2018-02-14T07:45:23.838Z,13.97
2018-02-14T07:46:23.822Z,14.57
2018-02-14T07:47:23.815Z,14.07
2018-02-14T07:48:23.805Z,15.12
2018-02-14T07:49:23.779Z,15.77
2018-02-14T07:50:23.768Z,15.19
2018-02-14T07:51:23.758Z,16.37
2018-02-14T07:52:23.754Z,17.17
2018-02-14T07:53:23.732Z,19.59
2018-02-14T07:54:23.714Z,18.58
2018-02-14T07:55:23.713Z,16.12
2018-02-14T07:56:23.706Z,16.30
2018-02-14T07:57:23.685Z,15.21
2018-02-14T07:58:23.672Z,16.25
2018-02-14T07:59:23.661Z,20.99
2018-02-14T08:00:23.646Z,23.26
2018-02-14T08:01:23.638Z,18.58
2018-02-14T08:02:23.621Z,15.16
2018-02-14T08:03:23.607Z,15.55
2018-02-14T08:04:23.596Z,15.67
2018-02-14T08:05:23.580Z,15.63
2018-02-14T08:06:23.566Z,22.03
2018-02-14T08:07:23.555Z,21.34
2018-02-14T08:08:23.547Z,16.89
2018-02-14T08:09:23.521Z,15.17
2018-02-14T08:10:23.514Z,14.96
2018-02-14T08:11:23.521Z,15.06
2018-02-14T08:12:23.496Z,14.29
2018-02-14T08:13:23.486Z,14.53
2018-02-14T08:14:23.475Z,14.95
2018-02-14T08:15:23.463Z,14.99
2018-02-14T08:16:23.448Z,15.28
2018-02-14T08:16:35.445Z,0.59
2018-02-14T08:18:23.421Z,15.18
2018-02-14T08:19:23.411Z,14.50
2018-02-14T08:20:23.426Z,15.35
2018-02-14T08:21:23.382Z,14.52
2018-02-14T08:22:23.363Z,14.60
2018-02-14T08:23:23.358Z,14.12
2018-02-14T08:24:23.352Z,15.00
2018-02-14T08:25:23.335Z,14.95
2018-02-14T08:26:23.321Z,14.56
2018-02-14T08:27:23.314Z,14.80
2018-02-14T08:28:23.301Z,14.18
2018-02-14T08:29:23.291Z,15.21
2018-02-14T08:30:23.273Z,14.97
2018-02-14T08:31:23.265Z,14.46
2018-02-14T08:32:23.250Z,13.70
2018-02-14T08:33:23.245Z,13.77
2018-02-14T08:34:23.229Z,13.76
2018-02-14T08:35:23.217Z,14.50
2018-02-14T08:36:23.203Z,14.51
2018-02-14T08:37:23.191Z,15.12
2018-02-14T08:38:23.182Z,14.80
2018-02-14T08:39:23.166Z,14.28
2018-02-14T08:40:23.162Z,14.64
2018-02-14T08:41:23.147Z,14.23
2018-02-14T08:42:23.135Z,15.10
2018-02-14T08:43:23.118Z,14.78
2018-02-14T08:44:23.110Z,14.05
2018-02-14T08:45:23.095Z,14.49
2018-02-14T08:46:23.086Z,15.32
2018-02-14T08:47:23.073Z,15.50
2018-02-14T08:48:23.057Z,13.75
2018-02-14T08:49:23.050Z,14.54
2018-02-14T08:50:23.030Z,15.52
2018-02-14T08:51:23.026Z,14.96
2018-02-14T08:52:23.011Z,15.92
2018-02-14T08:53:23.003Z,15.07
2018-02-14T08:54:22.992Z,14.57
2018-02-14T08:55:22.982Z,14.55
2018-02-14T08:56:22.960Z,14.62
2018-02-14T08:57:22.954Z,14.91
2018-02-14T08:58:22.939Z,14.72
2018-02-14T08:59:22.928Z,15.03
2018-02-14T09:00:22.922Z,14.81
2018-02-14T09:01:22.900Z,15.38
2018-02-14T09:02:22.896Z,15.16
2018-02-14T09:03:22.881Z,14.98
2018-02-14T09:04:22.870Z,14.71
2018-02-14T09:05:22.861Z,15.02
2018-02-14T09:06:22.850Z,14.26
2018-02-14T09:07:22.837Z,14.30
2018-02-14T09:08:22.829Z,15.02
2018-02-14T09:09:22.810Z,14.28
2018-02-14T09:10:22.801Z,15.19
2018-02-14T09:11:22.783Z,15.35
2018-02-14T09:12:22.772Z,15.26
2018-02-14T09:13:22.758Z,15.25
2018-02-14T09:14:22.746Z,15.43
2018-02-14T09:15:22.740Z,15.08
2018-02-14T09:16:22.729Z,15.07
2018-02-14T09:17:22.722Z,14.59
2018-02-14T09:18:22.701Z,14.97
2018-02-14T09:19:22.698Z,14.56
2018-02-14T09:20:22.681Z,14.41
2018-02-14T09:21:22.675Z,14.39
2018-02-14T09:22:22.668Z,14.54
2018-02-14T09:23:22.651Z,15.56
2018-02-14T09:24:22.635Z,14.68
2018-02-14T09:25:22.622Z,14.26
2018-02-14T09:26:22.624Z,15.00
2018-02-14T09:27:22.600Z,14.56
2018-02-14T09:28:22.590Z,14.97
2018-02-14T09:29:22.578Z,14.39
2018-02-14T09:30:22.569Z,14.24
2018-02-14T09:31:22.596Z,14.55
2018-02-14T09:32:22.549Z,14.43
2018-02-14T09:33:22.538Z,14.52
2018-02-14T09:34:22.528Z,14.49
2018-02-14T09:35:22.514Z,14.66
2018-02-14T09:36:22.501Z,14.34
2018-02-14T09:37:22.484Z,15.10
2018-02-14T09:38:22.475Z,15.01
2018-02-14T09:39:22.461Z,14.56
2018-02-14T09:40:22.457Z,14.88
2018-02-14T09:41:22.442Z,15.04
2018-02-14T09:42:22.428Z,14.90
2018-02-14T09:43:22.423Z,14.92
2018-02-14T09:44:22.405Z,15.31
2018-02-14T09:45:22.401Z,15.60
2018-02-14T09:46:22.391Z,15.28
2018-02-14T09:47:22.378Z,14.99
2018-02-14T09:48:22.360Z,14.63
2018-02-14T09:49:22.350Z,15.10
2018-02-14T09:50:22.348Z,15.08
2018-02-14T09:51:22.335Z,15.63
2018-02-14T09:52:22.313Z,15.47
2018-02-14T09:53:22.306Z,14.79
2018-02-14T09:54:22.314Z,14.66
2018-02-14T09:55:22.281Z,15.09
2018-02-14T09:56:22.278Z,15.04
2018-02-14T09:57:22.262Z,15.49
2018-02-14T09:58:22.253Z,15.60
2018-02-14T09:59:22.243Z,15.47
2018-02-14T10:00:22.230Z,15.53
2018-02-14T10:01:22.221Z,15.09
2018-02-14T10:02:22.207Z,15.54
2018-02-14T10:03:22.197Z,14.97
2018-02-14T10:04:22.184Z,14.74
2018-02-14T10:05:22.169Z,15.30
2018-02-14T10:06:22.164Z,14.64
2018-02-14T10:07:22.150Z,15.21
2018-02-14T10:08:22.134Z,15.19
2018-02-14T10:09:22.125Z,14.84
2018-02-14T10:10:22.114Z,15.40
2018-02-14T10:11:22.105Z,15.33
2018-02-14T10:12:22.097Z,14.87
2018-02-14T10:13:22.084Z,14.66
2018-02-14T10:14:22.074Z,15.01
2018-02-14T10:15:22.063Z,14.84
2018-02-14T10:16:22.050Z,15.40
2018-02-14T10:17:22.046Z,15.24
2018-02-14T10:18:22.025Z,15.68
2018-02-14T10:19:22.016Z,14.86
2018-02-14T10:20:22.004Z,15.35
2018-02-14T10:21:21.986Z,14.98
2018-02-14T10:22:21.981Z,15.17
2018-02-14T10:23:21.970Z,16.56
2018-02-14T10:24:21.986Z,15.72
2018-02-14T10:25:21.956Z,15.84
2018-02-14T10:26:21.936Z,15.40
2018-02-14T10:27:21.928Z,15.17
2018-02-14T10:28:21.913Z,14.38
2018-02-14T10:29:21.908Z,15.65
2018-02-14T10:30:21.893Z,15.29
2018-02-14T10:31:21.889Z,15.97
2018-02-14T10:32:21.877Z,15.47
2018-02-14T10:33:21.864Z,15.66
2018-02-14T10:34:21.854Z,15.48
2018-02-14T10:35:21.846Z,15.38
2018-02-14T10:36:21.830Z,15.35
2018-02-14T10:37:21.815Z,15.75
2018-02-14T10:38:21.809Z,15.35
2018-02-14T10:39:21.794Z,15.21
2018-02-14T10:40:21.818Z,14.30
2018-02-14T10:41:21.779Z,14.64
2018-02-14T10:42:21.770Z,14.79
2018-02-14T10:43:21.755Z,15.50
2018-02-14T10:44:21.740Z,16.20
2018-02-14T10:45:21.751Z,16.29
2018-02-14T10:46:21.712Z,15.75
2018-02-14T10:47:21.727Z,15.45
2018-02-14T10:48:21.698Z,16.08
2018-02-14T10:49:21.719Z,15.43
2018-02-14T10:50:21.696Z,16.03
2018-02-14T10:51:21.696Z,15.35
2018-02-14T10:52:21.679Z,15.22
2018-02-14T10:53:21.642Z,15.92
2018-02-14T10:54:21.632Z,15.43
2018-02-14T10:55:21.640Z,15.91
2018-02-14T10:56:21.627Z,15.66
2018-02-14T10:57:21.626Z,16.00
2018-02-14T10:58:21.588Z,15.69
2018-02-14T10:59:21.585Z,15.22
2018-02-14T11:00:21.565Z,15.04
2018-02-14T11:01:21.563Z,16.37
2018-02-14T11:02:21.557Z,15.31
2018-02-14T11:03:21.556Z,15.07
2018-02-14T11:04:21.532Z,15.38
2018-02-14T11:05:21.511Z,15.90
2018-02-14T11:06:21.520Z,15.28
2018-02-14T11:07:21.518Z,15.35
2018-02-14T11:08:21.502Z,15.70
2018-02-14T11:09:21.486Z,14.98
2018-02-14T11:10:21.473Z,15.28
2018-02-14T11:11:21.461Z,15.48
2018-02-14T11:12:21.439Z,16.36
2018-02-14T11:13:21.435Z,15.51
2018-02-14T11:14:21.427Z,16.25
2018-02-14T11:15:21.419Z,15.82
2018-02-14T11:16:21.391Z,15.70
2018-02-14T11:17:21.387Z,15.70
2018-02-14T11:18:21.394Z,16.61
2018-02-14T11:19:21.375Z,16.12
2018-02-14T11:20:21.352Z,16.26
2018-02-14T11:21:21.363Z,15.72
2018-02-14T11:22:21.362Z,15.95
2018-02-14T11:23:21.320Z,16.22
2018-02-14T11:24:21.306Z,16.28
2018-02-14T11:25:21.314Z,16.17
2018-02-14T11:26:21.286Z,15.94
2018-02-14T11:27:21.292Z,15.62
2018-02-14T11:28:21.331Z,16.28
2018-02-14T11:29:21.256Z,16.13
2018-02-14T11:30:21.257Z,15.56
2018-02-14T11:31:21.234Z,15.95
2018-02-14T11:32:21.233Z,15.39
2018-02-14T11:33:21.218Z,15.96
2018-02-14T11:34:21.221Z,16.28
2018-02-14T11:35:21.191Z,15.22
2018-02-14T11:36:21.189Z,16.42
2018-02-14T11:37:21.173Z,15.65
2018-02-14T11:38:21.156Z,16.00
2018-02-14T11:38:33.165Z,0.65
2018-02-14T11:40:21.161Z,16.07
2018-02-14T11:41:21.134Z,15.68
2018-02-14T11:42:21.123Z,16.06
2018-02-14T11:43:21.111Z,15.43
2018-02-14T11:44:21.103Z,14.93
2018-02-14T11:45:21.091Z,15.63
2018-02-14T11:46:21.080Z,15.64
2018-02-14T11:47:21.118Z,15.54
2018-02-14T11:48:21.072Z,15.53
2018-02-14T11:49:21.055Z,15.40
2018-02-14T11:50:21.049Z,15.96
2018-02-14T11:51:21.056Z,15.40
2018-02-14T11:52:21.021Z,15.64
2018-02-14T11:53:21.014Z,15.11
2018-02-14T11:54:20.995Z,14.90
2018-02-14T11:55:20.984Z,15.48
2018-02-14T11:56:20.970Z,15.33
2018-02-14T11:57:20.976Z,15.07
2018-02-14T11:58:21.000Z,14.54
2018-02-14T11:59:20.954Z,15.32
2018-02-14T12:00:20.930Z,15.23
2018-02-14T12:01:20.929Z,15.10
2018-02-14T12:02:20.909Z,15.16
2018-02-14T12:03:20.904Z,15.12
2018-02-14T12:04:20.916Z,15.73
2018-02-14T12:05:20.888Z,15.31
2018-02-14T12:06:20.891Z,15.22
2018-02-14T12:07:20.861Z,14.55
2018-02-14T12:08:20.870Z,14.76
2018-02-14T12:09:20.845Z,14.97
2018-02-14T12:10:20.871Z,14.76
2018-02-14T12:11:20.823Z,13.62
2018-02-14T12:12:20.808Z,14.44
2018-02-14T12:13:20.802Z,14.26
2018-02-14T12:14:20.785Z,14.96
2018-02-14T12:15:20.795Z,14.36
2018-02-14T12:16:20.788Z,13.62
2018-02-14T12:17:20.772Z,13.29
2018-02-14T12:18:20.766Z,12.50
2018-02-14T12:19:20.744Z,13.41
2018-02-14T12:20:20.736Z,13.41
2018-02-14T12:21:20.725Z,13.04
2018-02-14T12:22:20.713Z,12.32
2018-02-14T12:23:20.734Z,12.87
2018-02-14T12:24:20.698Z,13.64
2018-02-14T12:25:20.686Z,14.04
2018-02-14T12:26:20.686Z,13.00
2018-02-14T12:27:20.655Z,13.30
2018-02-14T12:28:20.643Z,13.12
2018-02-14T12:29:20.645Z,12.48
2018-02-14T12:30:20.630Z,12.08
2018-02-14T12:31:20.623Z,12.36
2018-02-14T12:32:20.612Z,12.22
2018-02-14T12:33:20.600Z,12.74
2018-02-14T12:34:20.599Z,12.88
2018-02-14T12:35:20.579Z,13.49
2018-02-14T12:36:20.576Z,12.45
2018-02-14T12:37:20.564Z,11.36
2018-02-14T12:38:20.559Z,12.12
2018-02-14T12:39:20.545Z,11.96
2018-02-14T12:40:20.579Z,11.35
2018-02-14T12:41:20.527Z,10.71
2018-02-14T12:42:20.516Z,10.32
2018-02-14T12:43:20.499Z,10.43
2018-02-14T12:44:20.499Z,10.74
2018-02-14T12:45:20.474Z,10.66
2018-02-14T12:46:20.479Z,10.52
2018-02-14T12:47:20.462Z,10.45
2018-02-14T12:48:20.459Z,10.50
2018-02-14T12:49:20.446Z,10.61
2018-02-14T12:50:20.433Z,11.00
2018-02-14T12:51:20.423Z,11.26
2018-02-14T12:52:20.427Z,10.92
2018-02-14T12:53:20.405Z,11.23
2018-02-14T12:54:20.387Z,10.70
2018-02-14T12:55:20.397Z,10.36
2018-02-14T12:56:20.372Z,11.78
2018-02-14T12:57:20.365Z,11.53
2018-02-14T12:58:20.354Z,10.31
2018-02-14T12:59:20.345Z,10.19
2018-02-14T13:00:20.409Z,10.43
2018-02-14T13:01:20.334Z,10.43
2018-02-14T13:02:20.338Z,10.34
2018-02-14T13:03:20.318Z,10.64
2018-02-14T13:04:20.298Z,11.50
2018-02-14T13:05:20.288Z,12.82
2018-02-14T13:06:20.282Z,11.44
2018-02-14T13:07:20.260Z,10.18
2018-02-14T13:08:20.269Z,10.19
2018-02-14T13:09:20.247Z,10.08
2018-02-14T13:10:20.231Z,11.44
2018-02-14T13:11:20.230Z,12.35
2018-02-14T13:12:20.208Z,10.76
2018-02-14T13:13:20.210Z,10.48
2018-02-14T13:14:20.221Z,10.19
2018-02-14T13:15:20.189Z,10.16
2018-02-14T13:16:20.181Z,12.18
2018-02-14T13:17:20.169Z,11.43
2018-02-14T13:18:20.153Z,11.85
2018-02-14T13:19:20.144Z,14.47
2018-02-14T13:20:20.139Z,12.39
2018-02-14T13:21:20.143Z,13.14
2018-02-14T13:22:20.123Z,13.63
2018-02-14T13:23:20.112Z,12.82
2018-02-14T13:24:20.107Z,10.31
2018-02-14T13:25:20.098Z,10.34
2018-02-14T13:26:20.080Z,11.37
2018-02-14T13:27:20.064Z,12.38
2018-02-14T13:28:20.073Z,10.91
2018-02-14T13:29:20.048Z,11.90
2018-02-14T13:30:20.038Z,11.40
2018-02-14T13:31:20.037Z,10.06
2018-02-14T13:32:20.026Z,10.77
2018-02-14T13:33:20.016Z,12.19
2018-02-14T13:34:20.002Z,11.66
2018-02-14T13:35:20.004Z,11.04
2018-02-14T13:36:19.988Z,10.76
2018-02-14T13:37:19.977Z,12.56
2018-02-14T13:38:19.967Z,13.02
2018-02-14T13:39:19.955Z,11.57
2018-02-14T13:40:19.946Z,11.66
2018-02-14T13:41:19.936Z,10.67
2018-02-14T13:42:19.918Z,11.61
2018-02-14T13:43:19.921Z,13.31
2018-02-14T13:44:19.902Z,13.12
2018-02-14T13:45:19.904Z,11.77
2018-02-14T13:46:19.896Z,11.48
2018-02-14T13:47:19.877Z,11.55
2018-02-14T13:48:19.897Z,10.90
2018-02-14T13:49:19.864Z,10.09
2018-02-14T13:50:19.871Z,9.35
2018-02-14T13:51:19.844Z,9.22
2018-02-14T13:52:19.847Z,8.50
2018-02-14T13:53:19.812Z,8.80
2018-02-14T13:54:19.805Z,10.14
2018-02-14T13:55:19.798Z,11.93
2018-02-14T13:56:19.790Z,10.93
2018-02-14T13:57:19.786Z,10.54
2018-02-14T13:58:19.774Z,11.86
2018-02-14T13:59:19.760Z,10.42
2018-02-14T14:00:19.754Z,9.17
2018-02-14T14:01:19.757Z,11.03
2018-02-14T14:02:19.735Z,11.73
2018-02-14T14:03:19.731Z,9.83
2018-02-14T14:04:19.707Z,8.20
2018-02-14T14:05:19.715Z,7.77
2018-02-14T14:06:19.701Z,7.64
2018-02-14T14:07:19.685Z,8.71
2018-02-14T14:08:19.673Z,10.46
2018-02-14T14:09:19.670Z,9.96
2018-02-14T14:10:19.662Z,8.54
2018-02-14T14:11:19.657Z,8.04
2018-02-14T14:12:19.638Z,7.83
2018-02-14T14:13:19.633Z,8.29
2018-02-14T14:14:19.620Z,7.83
2018-02-14T14:15:19.622Z,7.86
2018-02-14T14:16:19.598Z,7.81
2018-02-14T14:17:19.591Z,7.52
2018-02-14T14:18:19.573Z,7.24
2018-02-14T14:19:19.585Z,7.41
2018-02-14T14:20:19.573Z,7.74
2018-02-14T14:21:19.545Z,7.50
2018-02-14T14:22:19.538Z,7.42
2018-02-14T14:23:19.526Z,7.34
2018-02-14T14:24:19.521Z,7.34
2018-02-14T14:25:19.535Z,7.00
2018-02-14T14:26:19.506Z,7.25
2018-02-14T14:27:19.516Z,6.93
2018-02-14T14:28:19.483Z,7.42
2018-02-14T14:29:19.483Z,7.33
2018-02-14T14:30:19.464Z,7.42
2018-02-14T14:31:19.450Z,7.06
2018-02-14T14:32:19.464Z,7.06
2018-02-14T14:33:19.441Z,6.94
2018-02-14T14:34:19.426Z,6.86
2018-02-14T14:35:19.415Z,7.11
2018-02-14T14:36:19.414Z,6.73
2018-02-14T14:37:19.400Z,6.96
2018-02-14T14:38:19.423Z,6.54
2018-02-14T14:39:19.379Z,6.58
2018-02-14T14:40:19.372Z,6.94
2018-02-14T14:41:19.432Z,6.55
2018-02-14T14:42:19.342Z,7.17
2018-02-14T14:43:19.390Z,6.80
2018-02-14T14:44:19.343Z,6.71
2018-02-14T14:45:19.334Z,6.72
2018-02-14T14:46:19.315Z,6.71
2018-02-14T14:47:19.304Z,6.49
2018-02-14T14:48:19.307Z,6.69
2018-02-14T14:49:19.288Z,6.91
2018-02-14T14:50:19.274Z,7.05
2018-02-14T14:51:19.279Z,6.99
2018-02-14T14:52:19.271Z,6.90
2018-02-14T14:53:19.251Z,6.87
2018-02-14T14:54:19.235Z,6.70
2018-02-14T14:55:19.225Z,6.78
2018-02-14T14:56:19.229Z,7.38
2018-02-14T14:57:19.229Z,7.11
2018-02-14T14:58:19.199Z,7.10
2018-02-14T14:59:19.197Z,7.22
2018-02-14T15:00:19.223Z,6.49
2018-02-14T15:01:19.169Z,6.52
2018-02-14T15:02:19.165Z,6.54
2018-02-14T15:03:19.150Z,6.80
2018-02-14T15:04:19.162Z,7.02
2018-02-14T15:05:19.125Z,6.84
2018-02-14T15:06:19.139Z,6.83
2018-02-14T15:07:19.115Z,6.52
2018-02-14T15:08:19.106Z,6.65
2018-02-14T15:09:19.107Z,6.44
2018-02-14T15:10:19.105Z,6.79
2018-02-14T15:11:19.078Z,6.94
2018-02-14T15:12:19.072Z,6.54
2018-02-14T15:13:19.057Z,7.06
2018-02-14T15:14:19.051Z,6.81
2018-02-14T15:15:19.032Z,7.48
2018-02-14T15:16:19.039Z,7.18
2018-02-14T15:17:19.015Z,7.10
2018-02-14T15:18:19.007Z,7.62
2018-02-14T15:19:18.997Z,7.32
2018-02-14T15:20:18.983Z,6.95
2018-02-14T15:21:18.978Z,6.45
2018-02-14T15:22:18.974Z,7.07
2018-02-14T15:23:18.971Z,6.85
2018-02-14T15:24:18.946Z,7.02
2018-02-14T15:25:18.947Z,7.21
2018-02-14T15:26:18.932Z,6.91
2018-02-14T15:27:18.914Z,7.23
2018-02-14T15:28:18.913Z,7.51
2018-02-14T15:29:18.896Z,7.51
2018-02-14T15:30:18.914Z,7.63
2018-02-14T15:31:18.885Z,7.58
2018-02-14T15:32:18.871Z,7.61
2018-02-14T15:33:18.872Z,7.08
2018-02-14T15:34:18.862Z,7.60
2018-02-14T15:35:18.848Z,7.38
2018-02-14T15:36:18.831Z,7.61
2018-02-14T15:37:18.829Z,7.64
2018-02-14T15:38:18.817Z,7.35
2018-02-14T15:39:18.819Z,7.50
2018-02-14T15:40:18.795Z,7.69
2018-02-14T15:41:18.794Z,7.78
2018-02-14T15:42:18.817Z,7.27
2018-02-14T15:43:18.768Z,7.68
2018-02-14T15:44:18.757Z,8.42
2018-02-14T15:45:18.740Z,8.13
2018-02-14T15:46:18.742Z,7.86
2018-02-14T15:47:18.737Z,7.62
2018-02-14T15:48:18.745Z,7.77
2018-02-14T15:49:18.713Z,7.98
2018-02-14T15:50:18.688Z,8.02
2018-02-14T15:51:18.682Z,8.16
2018-02-14T15:52:18.678Z,8.29
2018-02-14T15:53:18.667Z,7.83
2018-02-14T15:54:18.656Z,7.68
2018-02-14T15:55:18.647Z,8.46
2018-02-14T15:56:18.638Z,8.37
2018-02-14T15:57:18.633Z,8.17
2018-02-14T15:58:18.615Z,7.85
2018-02-14T15:59:18.615Z,8.54
2018-02-14T16:00:18.600Z,8.56
2018-02-14T16:01:18.584Z,8.65
2018-02-14T16:02:18.577Z,8.22
2018-02-14T16:03:18.560Z,8.20
2018-02-14T16:04:18.562Z,8.01
2018-02-14T16:05:18.547Z,8.06
2018-02-14T16:06:18.543Z,8.42
2018-02-14T16:07:18.527Z,8.34
2018-02-14T16:08:18.518Z,9.06
2018-02-14T16:09:18.519Z,8.78
2018-02-14T16:10:18.500Z,8.99
2018-02-14T16:11:18.495Z,8.58
2018-02-14T16:12:18.478Z,8.55
2018-02-14T16:13:18.458Z,8.72
2018-02-14T16:14:18.458Z,8.69
2018-02-14T16:15:18.451Z,8.39
2018-02-14T16:16:18.436Z,8.48
2018-02-14T16:17:18.441Z,8.46
2018-02-14T16:18:18.407Z,8.84
2018-02-14T16:19:18.440Z,9.07
2018-02-14T16:20:18.402Z,9.05
2018-02-14T16:21:18.390Z,8.98
2018-02-14T16:22:18.414Z,8.89
2018-02-14T16:23:18.364Z,9.29
2018-02-14T16:24:18.379Z,8.95
2018-02-14T16:25:18.394Z,9.23
2018-02-14T16:26:18.333Z,9.38
2018-02-14T16:27:18.319Z,9.45
2018-02-14T16:28:18.310Z,8.93
2018-02-14T16:29:18.295Z,9.22
2018-02-14T16:30:18.300Z,9.81
2018-02-14T16:31:18.276Z,9.89
2018-02-14T16:32:18.285Z,9.79
2018-02-14T16:33:18.257Z,9.06
2018-02-14T16:34:18.258Z,9.31
2018-02-14T16:35:18.249Z,9.34
2018-02-14T16:36:18.236Z,10.15
2018-02-14T16:37:18.227Z,9.64
2018-02-14T16:38:18.218Z,9.44
2018-02-14T16:39:18.197Z,9.36
2018-02-14T16:40:18.231Z,9.33
2018-02-14T16:41:18.193Z,10.01
2018-02-14T16:42:18.173Z,10.09
2018-02-14T16:43:18.173Z,9.82
2018-02-14T16:44:18.150Z,9.75
2018-02-14T16:45:20.006Z,9.71
2018-02-14T16:46:18.128Z,9.87
2018-02-14T16:47:18.117Z,10.21
2018-02-14T16:48:18.116Z,10.10
2018-02-14T16:49:18.113Z,9.47
2018-02-14T16:50:18.100Z,9.31
2018-02-14T16:51:18.072Z,9.14
2018-02-14T16:52:18.072Z,9.04
2018-02-14T16:53:18.061Z,8.94
2018-02-14T16:54:18.047Z,9.90
2018-02-14T16:55:18.032Z,9.72
2018-02-14T16:56:18.018Z,9.46
2018-02-14T16:57:18.072Z,9.52
2018-02-14T16:58:18.006Z,9.40
2018-02-14T16:59:17.990Z,9.64
2018-02-14T17:00:17.993Z,9.92
2018-02-14T17:01:17.973Z,9.95
2018-02-14T17:02:17.964Z,10.23
2018-02-14T17:03:17.964Z,10.01
2018-02-14T17:04:17.938Z,9.43
2018-02-14T17:05:17.926Z,9.65
2018-02-14T17:06:17.917Z,9.81
2018-02-14T17:07:17.920Z,9.94
2018-02-14T17:08:17.896Z,10.29
2018-02-14T17:09:17.895Z,9.61
2018-02-14T17:10:17.876Z,10.12
2018-02-14T17:11:17.878Z,10.10
2018-02-14T17:12:17.851Z,10.08
2018-02-14T17:13:17.848Z,10.18
2018-02-14T17:14:17.842Z,10.04
2018-02-14T17:15:17.817Z,9.26
2018-02-14T17:16:17.812Z,9.90
2018-02-14T17:17:17.802Z,9.72
2018-02-14T17:18:17.786Z,9.62
2018-02-14T17:19:17.782Z,9.95
2018-02-14T17:20:17.762Z,9.74
2018-02-14T17:21:17.767Z,9.66
2018-02-14T17:22:17.744Z,9.95
2018-02-14T17:23:17.750Z,10.17
2018-02-14T17:24:17.725Z,9.40
2018-02-14T17:25:17.722Z,9.95
2018-02-14T17:26:17.707Z,9.72
2018-02-14T17:27:17.687Z,9.96
2018-02-14T17:28:17.686Z,9.92
2018-02-14T17:29:17.678Z,9.98
2018-02-14T17:30:17.663Z,10.47
2018-02-14T17:31:17.666Z,11.12
2018-02-14T17:32:17.657Z,11.26
2018-02-14T17:33:17.630Z,10.38
2018-02-14T17:34:17.625Z,10.27
2018-02-14T17:35:17.613Z,10.75
2018-02-14T17:36:17.594Z,10.64
2018-02-14T17:37:17.585Z,11.13
2018-02-14T17:38:17.591Z,10.81
2018-02-14T17:39:17.558Z,10.46
2018-02-14T17:40:17.565Z,10.66
2018-02-14T17:41:17.542Z,10.44
2018-02-14T17:42:17.533Z,10.95
2018-02-14T17:43:17.524Z,11.62
2018-02-14T17:44:17.506Z,11.56
2018-02-14T17:45:17.502Z,11.55
2018-02-14T17:46:17.491Z,11.30
2018-02-14T17:47:17.469Z,11.72
2018-02-14T17:48:17.455Z,11.64
2018-02-14T17:49:17.510Z,11.62
2018-02-14T17:50:18.157Z,11.62
2018-02-14T17:51:17.432Z,11.97
2018-02-14T17:52:17.426Z,11.97
2018-02-14T17:53:17.406Z,11.95
2018-02-14T17:54:17.404Z,11.91
2018-02-14T17:55:17.387Z,11.81
2018-02-14T17:56:17.390Z,11.92
2018-02-14T17:57:17.368Z,11.32
2018-02-14T17:58:17.349Z,12.94
2018-02-14T17:59:17.381Z,12.71