createdAt,value
2019-03-30T07:51:22.324Z,27.17
2019-03-30T07:54:45.181Z,25.73
2019-03-30T07:58:08.105Z,25.23
2019-03-30T08:01:31.043Z,24.23
2019-03-30T08:04:53.991Z,24.02
2019-03-30T08:08:17.287Z,24.10
2019-03-30T08:11:40.476Z,26.68
2019-03-30T08:15:03.506Z,29.00
2019-03-30T08:18:26.470Z,30.75
2019-03-30T08:21:49.075Z,23.98
2019-03-30T08:25:12.897Z,24.57
2019-03-30T08:28:35.880Z,27.13
2019-03-30T08:31:58.722Z,25.15
2019-03-30T08:35:21.919Z,23.05
2019-03-30T08:38:44.782Z,22.98
2019-03-30T09:01:04.473Z,25.03
2019-03-30T09:04:27.492Z,23.40
2019-03-30T09:07:50.707Z,22.62
2019-03-30T09:11:13.695Z,23.42
2019-03-30T09:14:36.892Z,22.58
2019-03-30T09:17:59.863Z,23.47
2019-03-30T09:21:22.520Z,23.30
2019-03-30T09:24:45.490Z,22.10
2019-03-30T09:28:08.480Z,21.73
2019-03-30T09:31:31.243Z,22.70
2019-03-30T09:34:53.842Z,22.73
2019-03-30T09:38:17.034Z,23.20
2019-03-30T09:41:39.810Z,22.23
2019-03-30T09:45:02.727Z,22.95
2019-03-30T09:48:25.525Z,20.63
2019-03-30T09:51:48.375Z,19.55
2019-03-30T09:55:29.886Z,20.92
2019-03-30T09:58:52.770Z,21.63
2019-03-30T10:02:15.934Z,19.57
2019-03-30T10:05:38.761Z,18.43
2019-03-30T10:09:01.948Z,17.40
2019-03-30T10:12:24.999Z,17.83
2019-03-30T10:15:47.891Z,20.33
2019-03-30T10:19:10.327Z,17.37
2019-03-30T10:22:33.107Z,21.93
2019-03-30T10:25:55.885Z,19.53
2019-03-30T10:29:18.480Z,19.33
2019-03-30T10:32:41.322Z,19.90
2019-03-30T10:36:04.297Z,19.50
2019-03-30T10:39:27.221Z,23.30
2019-03-30T10:42:50.127Z,20.17
2019-03-30T10:46:12.871Z,20.43
2019-03-30T10:49:35.987Z,22.00
2019-03-30T10:52:59.184Z,17.83
2019-03-30T10:56:22.186Z,21.47
2019-03-30T10:59:44.885Z,21.53
2019-03-30T11:03:08.005Z,18.90
2019-03-30T11:06:31.139Z,21.90
2019-03-30T11:09:54.096Z,17.57
2019-03-30T11:13:17.101Z,18.13
2019-03-30T11:16:40.015Z,15.83
2019-03-30T11:20:03.082Z,18.47
2019-03-30T11:23:25.653Z,11.90
2019-03-30T11:26:48.877Z,13.37
2019-03-30T11:30:11.529Z,13.70
2019-03-30T11:33:34.470Z,15.43
2019-03-30T11:36:57.781Z,12.77
2019-03-30T11:40:20.745Z,14.63
2019-03-30T11:43:43.831Z,13.87
2019-03-30T11:47:06.735Z,15.67
2019-03-30T11:50:29.298Z,15.97
2019-03-30T11:53:52.284Z,14.73
2019-03-30T11:57:15.177Z,16.63
2019-03-30T12:00:38.301Z,14.63
2019-03-30T12:04:01.475Z,17.20
2019-03-30T12:07:24.717Z,15.17
2019-03-30T12:10:47.624Z,18.00
2019-03-30T12:14:10.700Z,15.40
2019-03-30T12:17:33.566Z,17.17
2019-03-30T12:20:56.844Z,19.17
2019-03-30T12:24:19.474Z,16.67
2019-03-30T12:27:42.522Z,14.97
2019-03-30T12:31:05.511Z,14.13
2019-03-30T12:34:28.704Z,11.07
2019-03-30T12:37:51.626Z,9.97
2019-03-30T12:41:14.586Z,9.53
2019-03-30T12:44:37.565Z,10.80
2019-03-30T12:48:00.511Z,12.00
2019-03-30T12:51:23.375Z,12.50
2019-03-30T12:54:46.486Z,9.37
2019-03-30T12:58:09.414Z,10.70
2019-03-30T13:01:32.518Z,14.47
2019-03-30T13:04:55.951Z,10.63
2019-03-30T13:08:18.831Z,10.63
2019-03-30T13:11:41.997Z,10.45
2019-03-30T13:15:05.520Z,10.68
2019-03-30T13:18:28.214Z,11.13
2019-03-30T13:21:52.880Z,9.73
2019-03-30T13:25:15.888Z,10.43
2019-03-30T13:28:39.054Z,13.67
2019-03-30T13:32:02.044Z,14.23
2019-03-30T13:35:25.312Z,10.15
2019-03-30T13:38:48.324Z,10.90
2019-03-30T13:42:10.964Z,10.85
2019-03-30T13:45:33.606Z,13.67
2019-03-30T13:48:56.523Z,12.20
2019-03-30T13:52:19.247Z,11.95
2019-03-30T13:55:41.940Z,12.77
2019-03-30T13:59:04.722Z,13.53
2019-03-30T14:02:28.047Z,11.73
2019-03-30T14:05:51.028Z,14.50
2019-03-30T14:09:14.231Z,13.23
2019-03-30T14:12:37.537Z,12.73
2019-03-30T14:16:00.459Z,12.30
2019-03-30T14:19:23.543Z,13.00
2019-03-30T14:22:46.853Z,13.20
2019-03-30T14:26:09.879Z,15.00
2019-03-30T14:29:32.602Z,14.63
2019-03-30T14:32:55.273Z,14.37
2019-03-30T14:36:18.227Z,15.30
2019-03-30T14:39:40.981Z,14.07
2019-03-30T14:43:04.321Z,19.50
2019-03-30T14:46:27.460Z,14.80
2019-03-30T14:49:50.713Z,15.67
2019-03-30T14:53:13.958Z,16.17
2019-03-30T14:56:45.388Z,15.70
2019-03-30T15:00:01.879Z,17.30
2019-03-30T15:03:24.763Z,18.05
2019-03-30T15:06:47.683Z,17.97
2019-03-30T15:10:11.306Z,19.80
2019-03-30T15:13:34.474Z,15.03
2019-03-30T15:17:01.004Z,19.27
2019-03-30T15:20:23.980Z,17.10
2019-03-30T15:23:46.907Z,18.03
2019-03-30T15:27:09.488Z,16.60
2019-03-30T15:30:32.407Z,18.33
2019-03-30T15:33:55.632Z,17.97
2019-03-30T15:37:18.989Z,18.10
2019-03-30T15:40:41.898Z,19.40
2019-03-30T15:44:04.619Z,20.00
2019-03-30T15:47:27.172Z,17.90
2019-03-30T15:50:50.204Z,21.43
2019-03-30T15:54:13.104Z,17.03
2019-03-30T15:57:35.734Z,14.87
2019-03-30T16:00:59.061Z,18.13
2019-03-30T16:04:22.178Z,13.80
2019-03-30T16:07:45.479Z,14.30
2019-03-30T16:11:08.654Z,18.80
2019-03-30T16:14:31.647Z,17.80
2019-03-30T16:17:54.276Z,17.10
2019-03-30T16:21:17.329Z,17.37
2019-03-30T16:24:40.499Z,14.83
2019-03-30T16:28:03.526Z,15.77
2019-03-30T16:31:26.613Z,20.37
2019-03-30T16:34:49.629Z,16.93
2019-03-30T16:38:12.636Z,18.07
2019-03-30T16:41:35.625Z,16.17
2019-03-30T16:44:58.935Z,15.60
2019-03-30T16:48:21.819Z,18.67
2019-03-30T16:51:45.137Z,17.90
2019-03-30T16:55:08.047Z,14.30
2019-03-30T16:58:31.012Z,14.67
2019-03-30T17:01:53.969Z,14.93
2019-03-30T17:05:16.937Z,16.60
2019-03-30T17:08:39.837Z,16.10
2019-03-30T17:12:02.908Z,18.57
2019-03-30T17:15:26.435Z,17.03
2019-03-30T17:18:49.203Z,17.97
2019-03-30T17:22:12.212Z,18.77
2019-03-30T17:25:35.377Z,17.70
2019-03-30T17:28:58.271Z,18.63
2019-03-30T17:32:21.136Z,22.77
2019-03-30T17:35:44.114Z,20.17
2019-03-30T17:39:10.188Z,19.53
2019-03-30T17:42:32.976Z,18.37
2019-03-30T17:45:56.250Z,21.07
2019-03-30T17:49:19.000Z,17.80
2019-03-30T17:52:41.914Z,22.03
2019-03-30T17:56:05.215Z,18.10
2019-03-30T17:59:28.475Z,17.83
2019-03-30T18:02:51.303Z,18.10
2019-03-30T18:06:14.445Z,18.90
2019-03-30T18:09:37.410Z,18.93
2019-03-30T18:13:00.696Z,20.03
2019-03-30T18:16:23.797Z,21.30
2019-03-30T18:19:46.743Z,23.00
2019-03-30T18:23:09.435Z,19.97
2019-03-30T18:26:33.427Z,20.37
2019-03-30T18:29:56.247Z,22.23
2019-03-30T18:33:19.175Z,22.53
2019-03-30T18:36:44.627Z,22.90
2019-03-30T18:40:08.194Z,23.13
2019-03-30T18:43:31.363Z,27.20
2019-03-30T18:46:54.338Z,23.43
2019-03-30T18:50:17.595Z,23.27
2019-03-30T18:53:40.252Z,21.07
2019-03-30T18:57:03.592Z,25.23
2019-03-30T19:00:27.666Z,24.93
2019-03-30T19:03:50.487Z,22.13
2019-03-30T19:07:13.791Z,21.17
2019-03-30T19:10:36.758Z,23.60
2019-03-30T19:13:59.456Z,23.00
2019-03-30T19:17:22.227Z,24.57
2019-03-30T19:20:45.185Z,23.07
2019-03-30T19:24:08.099Z,27.07
2019-03-30T19:27:31.289Z,21.70
2019-03-30T19:30:54.317Z,22.37
2019-03-30T19:34:17.518Z,22.83
2019-03-30T19:37:40.347Z,23.40
2019-03-30T19:41:03.731Z,25.67
2019-03-30T19:44:26.675Z,26.17
2019-03-30T19:47:49.772Z,20.87
2019-03-30T19:51:13.136Z,21.63
2019-03-30T19:54:36.054Z,22.77
2019-03-30T19:57:59.053Z,23.03
2019-03-30T20:01:22.066Z,23.57
2019-03-30T20:04:45.327Z,22.93
2019-03-30T20:08:12.355Z,24.73
2019-03-30T20:11:33.253Z,25.33
2019-03-30T20:14:56.375Z,23.13
2019-03-30T20:18:19.661Z,26.37
2019-03-30T20:21:42.320Z,24.60
2019-03-30T20:25:06.426Z,25.60
2019-03-30T20:28:29.471Z,26.07
2019-03-30T20:31:52.649Z,28.57
2019-03-30T20:35:15.591Z,28.17
2019-03-30T20:38:38.466Z,31.43
2019-03-30T20:42:01.112Z,29.80
2019-03-30T20:45:24.082Z,26.60
2019-03-30T20:48:47.332Z,26.23
2019-03-30T20:52:10.255Z,27.67
2019-03-30T20:55:34.083Z,26.03
2019-03-30T20:58:57.338Z,22.80
2019-03-30T21:02:20.175Z,25.33
2019-03-30T21:05:43.010Z,24.83
2019-03-30T21:09:07.780Z,24.83
2019-03-30T21:12:30.410Z,23.33
2019-03-30T21:15:53.647Z,31.60
2019-03-30T21:19:16.510Z,27.70
2019-03-30T21:22:39.371Z,27.23
2019-03-30T21:26:01.936Z,27.93
2019-03-30T21:29:24.850Z,30.83
2019-03-30T21:32:47.947Z,31.23
2019-03-30T21:36:11.007Z,22.90
2019-03-30T21:39:34.275Z,21.73
2019-03-30T21:42:57.087Z,23.10
2019-03-30T21:46:20.183Z,25.07
2019-03-30T21:49:43.067Z,27.20
2019-03-30T21:53:06.007Z,26.10
2019-03-30T21:56:28.607Z,27.20
2019-03-30T21:59:51.530Z,25.80
2019-03-30T22:03:14.722Z,26.23
2019-03-30T22:06:38.162Z,25.53
2019-03-30T22:10:01.426Z,27.60
2019-03-30T22:13:24.640Z,26.87
2019-03-30T22:16:47.643Z,24.73
2019-03-30T22:20:10.278Z,26.67
2019-03-30T22:23:33.192Z,28.07
2019-03-30T22:26:56.375Z,25.73
2019-03-30T22:30:24.977Z,26.53
2019-03-30T22:33:43.564Z,28.20
2019-03-30T22:37:06.278Z,23.83
2019-03-30T22:40:29.244Z,24.00
2019-03-30T22:43:52.342Z,25.00
2019-03-30T22:47:15.543Z,25.83
2019-03-30T22:50:38.559Z,28.03
2019-03-30T22:54:01.735Z,25.43
2019-03-30T22:57:24.382Z,27.47
2019-03-30T23:00:55.900Z,28.53
2019-03-30T23:04:19.139Z,28.47
2019-03-30T23:07:42.590Z,28.47
2019-03-30T23:11:05.659Z,24.77
2019-03-30T23:14:28.872Z,26.10
2019-03-30T23:17:51.917Z,27.40
2019-03-30T23:21:15.011Z,29.70
2019-03-30T23:24:38.258Z,30.30
2019-03-30T23:28:01.351Z,29.27
2019-03-30T23:31:24.138Z,30.33
2019-03-30T23:34:47.283Z,31.13
2019-03-30T23:38:10.663Z,26.30
2019-03-30T23:41:33.743Z,27.87
2019-03-30T23:44:56.844Z,30.17
2019-03-30T23:48:20.114Z,32.10
2019-03-30T23:51:43.366Z,31.20
2019-03-30T23:55:06.843Z,30.97
2019-03-30T23:58:29.839Z,34.03
