createdAt,value
2023-01-12T00:00:25.871Z,4124.7
2023-01-12T00:06:01.357Z,4123.5
2023-01-12T00:11:36.646Z,4120.7
2023-01-12T00:17:11.468Z,4122.2
2023-01-12T00:22:46.707Z,4121.3
2023-01-12T00:28:22.066Z,4119.7
2023-01-12T00:33:57.761Z,4120.8
2023-01-12T00:39:33.516Z,4119.5
2023-01-12T00:45:08.952Z,4120.5
2023-01-12T00:50:45.540Z,4123.9
2023-01-12T00:56:22.080Z,4121.2
2023-01-12T01:01:58.182Z,4124
2023-01-12T01:07:33.785Z,4117.3
2023-01-12T01:13:09.109Z,4123.5
2023-01-12T01:18:44.264Z,4119.2
2023-01-12T01:24:19.926Z,4118.3
2023-01-12T01:29:57.030Z,4119.2
2023-01-12T01:35:32.456Z,4116.8
2023-01-12T01:41:07.639Z,4120.7
2023-01-12T01:46:44.107Z,4113.8
2023-01-12T01:52:19.767Z,4112.8
2023-01-12T01:57:54.837Z,4119.2
2023-01-12T02:03:38.019Z,4115.6
2023-01-12T02:09:13.285Z,4116.5
2023-01-12T02:14:49.930Z,4116.3
2023-01-12T02:20:26.615Z,4113.6
2023-01-12T02:26:02.935Z,4112.3
2023-01-12T02:31:39.525Z,4113.6
2023-01-12T02:37:15.414Z,4113.1
2023-01-12T02:42:51.739Z,4112.5
2023-01-12T02:48:26.877Z,4115.8
2023-01-12T02:54:10.538Z,4115
2023-01-12T02:59:46.046Z,4112
2023-01-12T03:05:21.139Z,4112.3
2023-01-12T03:10:56.437Z,4112.3
2023-01-12T03:16:33.957Z,4112.1
2023-01-12T03:22:08.979Z,4113
2023-01-12T03:27:44.379Z,4110.3
2023-01-12T03:33:19.358Z,4113.8
2023-01-12T03:38:54.618Z,4109.8
2023-01-12T03:44:30.434Z,4109.3
2023-01-12T03:50:06.041Z,4111
2023-01-12T03:55:42.091Z,4111.3
2023-01-12T04:01:19.084Z,4109.3
2023-01-12T04:06:55.536Z,4110.3
2023-01-12T04:12:31.119Z,4109.9
2023-01-12T04:18:06.461Z,4109.3
2023-01-12T04:23:41.510Z,4108.9
2023-01-12T04:29:17.151Z,4107.4
2023-01-12T04:34:53.644Z,4106.6
2023-01-12T04:40:28.601Z,4103.6
2023-01-12T04:46:05.794Z,4106.1
2023-01-12T04:51:41.215Z,4103.6
2023-01-12T04:57:16.333Z,4105.3
2023-01-12T05:02:51.358Z,4106.9
2023-01-12T05:08:26.487Z,4102.2
2023-01-12T05:14:01.601Z,4102.6
2023-01-12T05:19:36.582Z,4102.4
2023-01-12T05:25:12.074Z,4102.9
2023-01-12T05:30:47.615Z,4104.9
2023-01-12T05:36:27.477Z,4105.8
2023-01-12T05:42:03.200Z,4103.8
2023-01-12T05:47:38.270Z,4100.2
2023-01-12T05:53:13.592Z,4103.4
2023-01-12T05:58:49.711Z,4101.9
2023-01-12T06:04:26.276Z,4100.1
2023-01-12T06:10:01.714Z,4099.1
2023-01-12T06:15:38.489Z,4097.6
2023-01-12T06:21:13.394Z,4099.9
2023-01-12T06:26:49.048Z,4097.9
2023-01-12T06:32:24.801Z,4097.6
2023-01-12T06:38:00.143Z,4097.4
2023-01-12T06:43:35.004Z,4098.9
2023-01-12T06:49:10.225Z,4096.2
2023-01-12T06:54:46.482Z,4096.4
2023-01-12T07:00:21.341Z,4096.4
2023-01-12T07:05:56.937Z,4097.2
2023-01-12T07:11:33.745Z,4094.5
2023-01-12T07:17:08.748Z,4092.9
2023-01-12T07:22:44.356Z,4096.2
2023-01-12T07:28:19.562Z,4093.9
2023-01-12T07:33:54.753Z,4094.4
2023-01-12T07:39:31.021Z,4094
2023-01-12T07:45:05.999Z,4094.2
2023-01-12T07:51:31.269Z,4089.7
2023-01-12T07:57:12.805Z,4086.3
2023-01-12T08:02:48.826Z,4089.2
2023-01-12T08:08:23.992Z,4090.2
2023-01-12T08:13:59.476Z,4088.2
2023-01-12T08:19:40.763Z,4086.5
2023-01-12T08:25:21.758Z,4087
2023-01-12T08:30:57.971Z,4089.3
2023-01-12T08:36:44.983Z,4086.3
2023-01-12T08:42:21.422Z,4089.2
2023-01-12T08:47:57.485Z,4083.5
2023-01-12T08:53:33.988Z,4085.8
2023-01-12T08:59:11.149Z,4087.8
2023-01-12T09:04:47.213Z,4084.8
2023-01-12T09:10:27.999Z,4084.8
2023-01-12T09:16:15.416Z,4087
2023-01-12T09:21:51.085Z,4090.5
2023-01-12T09:27:26.613Z,4090.7
2023-01-12T09:33:01.834Z,4090.4
2023-01-12T09:38:38.166Z,4089.7
2023-01-12T09:44:32.891Z,4090.5
2023-01-12T09:50:22.214Z,4088.7
2023-01-12T09:55:57.712Z,4088.2
2023-01-12T10:01:33.555Z,4087.7
2023-01-12T10:07:29.274Z,4087
2023-01-12T10:13:07.739Z,4088.3
2023-01-12T10:18:47.409Z,4091.2
2023-01-12T10:24:24.016Z,4093.9
2023-01-12T10:29:59.977Z,4091.2
2023-01-12T10:35:35.726Z,4092.2
2023-01-12T10:41:12.568Z,4094.4
2023-01-12T10:46:52.552Z,4093.5
2023-01-12T10:52:27.851Z,4091.4
2023-01-12T10:58:03.416Z,4093.5
2023-01-12T11:03:39.756Z,4094
2023-01-12T11:09:19.587Z,4096.7
2023-01-12T11:14:55.223Z,4094
2023-01-12T11:20:34.146Z,4095
2023-01-12T11:26:12.402Z,4094.7
2023-01-12T11:31:48.761Z,4095.7
2023-01-12T11:37:24.175Z,4094.5
2023-01-12T11:42:59.769Z,4095.5
2023-01-12T11:48:57.699Z,4090.3
2023-01-12T11:54:31.143Z,4093.5
2023-01-12T12:00:06.366Z,4094.7
2023-01-12T12:05:42.926Z,4096.2
2023-01-12T12:11:19.660Z,4096.5
2023-01-12T12:17:26.442Z,4094.4
2023-01-12T12:23:01.937Z,4094.7
2023-01-12T12:28:37.279Z,4094.5
2023-01-12T12:34:15.995Z,4094.4
2023-01-12T12:39:51.317Z,4094.4
2023-01-12T12:45:26.779Z,4095.5
2023-01-12T12:51:02.351Z,4094.9
2023-01-12T12:56:58.354Z,4097
2023-01-12T13:02:37.743Z,4093.7
2023-01-12T13:08:13.093Z,4098.2
2023-01-12T13:14:08.768Z,4095.2
2023-01-12T13:19:45.092Z,4095.2
2023-01-12T13:25:28.565Z,4095.2
2023-01-12T13:31:04.710Z,4095.9
2023-01-12T13:36:40.061Z,4096.5
2023-01-12T13:42:18.558Z,4095.7
2023-01-12T13:48:18.225Z,4092.2
2023-01-12T13:53:52.258Z,4095
2023-01-12T13:59:33.047Z,4096
2023-01-12T14:05:09.243Z,4095
2023-01-12T14:10:50.261Z,4095.9
2023-01-12T14:16:26.281Z,4094
2023-01-12T14:22:02.040Z,4093.5
2023-01-12T14:27:37.787Z,4096
2023-01-12T14:33:18.477Z,4094.5
2023-01-12T14:38:53.878Z,4094.4
2023-01-12T14:44:30.458Z,4094
2023-01-12T14:50:06.722Z,4096.2
2023-01-12T14:55:42.206Z,4094.7
2023-01-12T15:01:19.635Z,4094.4
2023-01-12T15:06:55.730Z,4093.9
2023-01-12T15:12:33.120Z,4092.7
2023-01-12T15:18:08.788Z,4094.5
2023-01-12T15:23:43.969Z,4091.7
2023-01-12T15:29:21.987Z,4094.2
2023-01-12T15:34:58.656Z,4091.9
2023-01-12T15:40:34.382Z,4088.5
2023-01-12T15:46:11.434Z,4089
2023-01-12T15:51:46.448Z,4088.2
2023-01-12T15:57:21.255Z,4088.2
2023-01-12T16:02:56.316Z,4087
2023-01-12T16:08:32.887Z,4089
2023-01-12T16:14:08.710Z,4087.8
2023-01-12T16:19:43.899Z,4087.7
2023-01-12T16:25:21.044Z,4087.8
2023-01-12T16:30:56.824Z,4085.5
2023-01-12T16:36:32.033Z,4088.7
2023-01-12T16:42:07.436Z,4084
2023-01-12T16:48:04.331Z,4082.1
2023-01-12T16:53:47.113Z,4081.1
2023-01-12T16:59:28.872Z,4080.8
2023-01-12T17:05:07.694Z,4081.5
2023-01-12T17:10:43.773Z,4081.1
2023-01-12T17:16:30.738Z,4080.1
2023-01-12T17:22:09.126Z,4079.1
2023-01-12T17:27:45.825Z,4075.9
2023-01-12T17:33:24.992Z,4080.3
2023-01-12T17:39:00.240Z,4078
2023-01-12T17:44:36.130Z,4080
2023-01-12T17:50:12.035Z,4080.3
2023-01-12T17:55:54.104Z,4081.3
2023-01-12T18:01:30.678Z,4079.8
2023-01-12T18:07:07.665Z,4080.8
2023-01-12T18:12:43.011Z,4078.6
2023-01-12T18:18:18.393Z,4078.1
2023-01-12T18:23:53.996Z,4078
2023-01-12T18:29:29.446Z,4077.8
2023-01-12T18:35:04.860Z,4079
2023-01-12T18:40:39.948Z,4076.6
2023-01-12T18:46:15.625Z,4073.9
2023-01-12T18:51:50.449Z,4077.6
2023-01-12T18:57:25.560Z,4072.9
2023-01-12T19:03:03.339Z,4076.1
2023-01-12T19:08:40.122Z,4075.8
2023-01-12T19:14:15.904Z,4074.1
2023-01-12T19:19:51.261Z,4073.9
2023-01-12T19:25:27.239Z,4071.9
2023-01-12T19:31:03.765Z,4075.1
2023-01-12T19:36:39.299Z,4072.3
2023-01-12T19:42:14.467Z,4071.9
2023-01-12T19:47:50.148Z,4072.4
2023-01-12T19:53:25.600Z,4072.9
2023-01-12T19:59:01.946Z,4073.9
2023-01-12T20:04:37.574Z,4071.6
2023-01-12T20:10:13.539Z,4071.9
2023-01-12T20:15:50.503Z,4069.4
2023-01-12T20:21:25.650Z,4072.9
2023-01-12T20:27:00.777Z,4070.4
2023-01-12T20:32:36.230Z,4067.9
2023-01-12T20:38:11.408Z,4070.9
2023-01-12T20:43:46.724Z,4069.9
2023-01-12T20:49:23.246Z,4068.1
2023-01-12T20:54:58.856Z,4068.2
2023-01-12T21:00:34.018Z,4069.4
2023-01-12T21:06:09.259Z,4064.4
2023-01-12T21:11:44.552Z,4068.1
2023-01-12T21:17:22.267Z,4065.2
2023-01-12T21:22:57.392Z,4063.9
2023-01-12T21:28:32.589Z,4063.7
2023-01-12T21:34:07.821Z,4064.6
2023-01-12T21:39:46.536Z,4065.6
2023-01-12T21:45:21.977Z,4064.2
2023-01-12T21:50:57.026Z,4063.9
2023-01-12T21:56:32.307Z,4063
2023-01-12T22:02:10.632Z,4064.7
2023-01-12T22:07:46.155Z,4064.9
2023-01-12T22:13:22.387Z,4067.7
2023-01-12T22:18:58.442Z,4064.6
2023-01-12T22:24:33.632Z,4064.7
2023-01-12T22:30:09.512Z,4061.5
2023-01-12T22:35:45.368Z,4061.4
2023-01-12T22:41:20.505Z,4061.7
2023-01-12T22:46:55.461Z,4061.7
2023-01-12T22:52:30.841Z,4061
2023-01-12T22:58:25.017Z,4064.2
2023-01-12T23:03:59.974Z,4058.5
2023-01-12T23:09:38.943Z,4058.4
2023-01-12T23:15:13.961Z,4061.9
2023-01-12T23:20:49.667Z,4059.4
2023-01-12T23:26:25.571Z,4060.4
2023-01-12T23:32:00.949Z,4059.5
2023-01-12T23:37:36.829Z,4057.7
2023-01-12T23:43:13.511Z,4059.5
2023-01-12T23:48:55.407Z,4057.9
2023-01-12T23:54:35.645Z,4059
