createdAt,value
2022-11-26T00:00:01.304Z,1.30
2022-11-26T00:10:04.133Z,1.40
2022-11-26T00:20:03.359Z,1.10
2022-11-26T00:30:01.985Z,1.30
2022-11-26T00:40:02.019Z,1.20
2022-11-26T00:50:01.621Z,1.50
2022-11-26T01:00:01.015Z,1.60
2022-11-26T01:10:00.167Z,1.30
2022-11-26T01:20:01.264Z,1.10
2022-11-26T01:30:03.061Z,1.90
2022-11-26T01:40:00.146Z,1.60
2022-11-26T01:50:00.170Z,1.30
2022-11-26T02:00:01.931Z,1.40
2022-11-26T02:10:01.695Z,1.10
2022-11-26T02:20:01.336Z,1.10
2022-11-26T02:30:00.967Z,1.60
2022-11-26T02:40:01.033Z,1.60
2022-11-26T02:50:01.051Z,1.10
2022-11-26T03:00:00.160Z,1.20
2022-11-26T03:10:01.915Z,1.20
2022-11-26T03:20:00.138Z,1.60
2022-11-26T03:30:01.080Z,1.10
2022-11-26T03:40:01.305Z,2.10
2022-11-26T03:50:01.036Z,1.30
2022-11-26T04:00:00.119Z,1.40
2022-11-26T04:10:00.164Z,1.50
2022-11-26T04:20:01.475Z,1.60
2022-11-26T04:30:01.058Z,1.20
2022-11-26T04:40:02.161Z,1.30
2022-11-26T04:50:01.398Z,1.10
2022-11-26T05:00:01.495Z,1.30
2022-11-26T05:10:01.005Z,1.50
2022-11-26T05:20:01.346Z,1.30
2022-11-26T05:30:00.159Z,1.50
2022-11-26T05:40:01.218Z,1.40
2022-11-26T05:50:01.079Z,1.10
2022-11-26T06:00:01.265Z,1.50
2022-11-26T06:10:00.163Z,1.80
2022-11-26T06:20:00.987Z,1.40
2022-11-26T06:30:01.061Z,1.20
2022-11-26T06:40:00.158Z,1.20
2022-11-26T06:50:04.118Z,1.10
2022-11-26T07:00:00.114Z,1.40
2022-11-26T07:10:01.581Z,1.20
2022-11-26T07:20:01.505Z,1.20
2022-11-26T07:30:01.283Z,1.50
2022-11-26T07:40:01.036Z,1.30
2022-11-26T07:50:01.001Z,1.40
2022-11-26T08:00:02.040Z,1.40
2022-11-26T08:10:01.085Z,1.80
2022-11-26T08:20:00.092Z,1.50
2022-11-26T08:30:01.056Z,1.30
2022-11-26T08:40:01.437Z,1.10
2022-11-26T08:50:01.409Z,1.20
2022-11-26T09:00:01.588Z,1.60
2022-11-26T09:10:00.164Z,1.50
2022-11-26T09:20:01.292Z,1.40
2022-11-26T09:30:00.180Z,1.20
2022-11-26T09:40:00.132Z,1.50
2022-11-26T09:50:01.620Z,1.70
2022-11-26T10:00:01.241Z,1.30
2022-11-26T10:10:01.513Z,1.10
2022-11-26T10:20:01.934Z,1.50
2022-11-26T10:30:00.169Z,1.10
2022-11-26T10:40:05.888Z,1.40
2022-11-26T10:50:10.421Z,2.50
2022-11-26T11:00:01.236Z,1.50
2022-11-26T11:10:01.952Z,1.70
2022-11-26T11:20:00.137Z,1.10
2022-11-26T11:30:01.036Z,1.30
2022-11-26T11:40:00.121Z,1.70
2022-11-26T11:50:01.069Z,1.20
2022-11-26T12:00:00.126Z,1.60
2022-11-26T12:10:01.618Z,1.10
2022-11-26T12:20:01.205Z,1.50
2022-11-26T12:30:01.783Z,1.10
2022-11-26T12:40:01.255Z,1.10
2022-11-26T12:50:01.264Z,1.10
2022-11-26T13:00:02.030Z,1.20
2022-11-26T13:10:01.534Z,1.40
2022-11-26T13:20:01.040Z,1.20
2022-11-26T13:30:01.147Z,1.40
2022-11-26T13:40:01.431Z,11.50
2022-11-26T13:50:00.999Z,14.90
2022-11-26T14:00:01.467Z,14.30
2022-11-26T14:10:01.284Z,12.90
2022-11-26T14:20:01.295Z,14.30
2022-11-26T14:30:02.087Z,11.60
2022-11-26T14:40:01.251Z,21.50
2022-11-26T14:50:01.133Z,23.50
2022-11-26T15:00:03.338Z,28.20
2022-11-26T15:10:00.176Z,25.60
2022-11-26T15:20:01.682Z,24.90
2022-11-26T15:30:01.329Z,24.80
2022-11-26T15:40:01.972Z,23.90
2022-11-26T15:50:00.170Z,20.90
2022-11-26T16:00:01.706Z,15.50
2022-11-26T16:10:01.005Z,24.50
2022-11-26T16:20:00.993Z,13.90
2022-11-26T16:30:01.348Z,20.60
2022-11-26T16:40:01.016Z,16.90
2022-11-26T16:50:00.174Z,20.30
2022-11-26T17:00:01.590Z,15.40
2022-11-26T17:10:02.134Z,13.60
2022-11-26T17:20:01.077Z,29.40
2022-11-26T17:30:01.271Z,21.20
2022-11-26T17:40:00.133Z,20.10
2022-11-26T17:50:01.137Z,29.60
2022-11-26T18:00:01.516Z,24.30
2022-11-26T18:10:01.920Z,22.70
2022-11-26T18:20:01.534Z,24.90
2022-11-26T18:30:01.891Z,28.40
2022-11-26T18:40:01.447Z,31.40
2022-11-26T18:50:02.281Z,23.60
2022-11-26T19:00:01.009Z,32.00
2022-11-26T19:10:01.482Z,25.60
2022-11-26T19:20:00.164Z,37.60
2022-11-26T19:30:02.015Z,28.70
2022-11-26T19:40:01.448Z,26.70
2022-11-26T19:50:01.069Z,25.70
2022-11-26T20:00:01.050Z,29.00
2022-11-26T20:10:01.324Z,25.10
2022-11-26T20:20:01.014Z,31.80
2022-11-26T20:30:00.155Z,23.90
2022-11-26T20:40:03.112Z,20.20
2022-11-26T21:00:01.529Z,27.30
2022-11-26T21:10:01.235Z,33.60
2022-11-26T21:20:00.130Z,21.10
2022-11-26T21:30:01.930Z,25.90
2022-11-26T21:40:00.144Z,28.90
2022-11-26T21:50:01.664Z,27.50
2022-11-26T22:00:01.522Z,29.70
2022-11-26T22:10:01.058Z,30.20
2022-11-26T22:20:00.160Z,30.00
2022-11-26T22:30:01.295Z,25.50
2022-11-26T22:40:01.511Z,42.10
2022-11-26T22:50:03.433Z,30.00
2022-11-26T23:00:01.595Z,25.60
2022-11-26T23:10:01.261Z,28.70
2022-11-26T23:20:01.271Z,24.70
2022-11-26T23:30:01.791Z,32.30
2022-11-26T23:40:01.294Z,30.20
2022-11-26T23:50:01.342Z,28.00
