createdAt,value
2023-05-19T00:01:49.297Z,7.94
2023-05-19T00:05:53.378Z,7.93
2023-05-19T00:09:55.477Z,7.90
2023-05-19T00:13:59.423Z,7.85
2023-05-19T00:18:01.011Z,7.83
2023-05-19T00:22:04.314Z,7.87
2023-05-19T00:26:06.232Z,7.83
2023-05-19T00:30:08.783Z,7.80
2023-05-19T00:34:10.378Z,7.74
2023-05-19T00:38:13.311Z,7.67
2023-05-19T00:42:14.909Z,7.61
2023-05-19T00:46:16.487Z,7.58
2023-05-19T00:50:18.061Z,7.49
2023-05-19T00:54:21.319Z,7.59
2023-05-19T00:58:22.939Z,7.68
2023-05-19T01:02:24.700Z,7.57
2023-05-19T01:06:26.393Z,7.58
2023-05-19T01:10:29.343Z,7.49
2023-05-19T01:14:30.947Z,7.44
2023-05-19T01:18:40.976Z,7.36
2023-05-19T01:23:17.729Z,7.19
2023-05-19T01:27:42.634Z,6.94
2023-05-19T01:31:46.229Z,6.86
2023-05-19T01:35:49.478Z,6.80
2023-05-19T01:39:52.066Z,6.73
2023-05-19T01:43:53.847Z,6.70
2023-05-19T01:47:59.682Z,6.44
2023-05-19T01:52:01.254Z,6.29
2023-05-19T01:56:03.117Z,6.16
2023-05-19T02:00:13.005Z,6.01
2023-05-19T02:04:25.191Z,5.86
2023-05-19T02:08:33.915Z,5.81
2023-05-19T02:12:38.439Z,5.72
2023-05-19T02:16:45.029Z,5.63
2023-05-19T02:20:47.913Z,5.56
2023-05-19T02:24:49.488Z,5.47
2023-05-19T02:28:51.000Z,5.43
2023-05-19T02:32:52.574Z,5.42
2023-05-19T02:36:55.520Z,5.32
2023-05-19T02:40:57.045Z,5.29
2023-05-19T02:44:58.582Z,5.24
2023-05-19T02:49:00.164Z,5.38
2023-05-19T02:53:04.378Z,5.35
2023-05-19T02:57:05.975Z,5.32
2023-05-19T03:01:07.515Z,5.32
2023-05-19T03:05:09.991Z,5.31
2023-05-19T03:09:13.250Z,5.25
2023-05-19T03:13:14.777Z,5.21
2023-05-19T03:17:16.359Z,5.15
2023-05-19T03:21:17.881Z,4.98
2023-05-19T03:25:20.844Z,4.97
2023-05-19T03:29:22.555Z,4.98
2023-05-19T03:33:24.277Z,5.07
2023-05-19T03:37:25.933Z,5.06
2023-05-19T03:41:28.810Z,5.07
2023-05-19T03:45:30.384Z,5.07
2023-05-19T03:49:31.938Z,5.08
2023-05-19T03:53:33.510Z,5.09
2023-05-19T03:57:36.448Z,5.02
2023-05-19T04:01:38.028Z,5.09
2023-05-19T04:05:39.589Z,5.21
2023-05-19T04:09:41.103Z,5.39
2023-05-19T04:13:45.178Z,5.53
2023-05-19T04:17:46.978Z,5.61
2023-05-19T04:21:48.566Z,5.76
2023-05-19T04:25:50.300Z,5.96
2023-05-19T04:29:53.241Z,6.03
2023-05-19T04:33:54.774Z,6.11
2023-05-19T04:37:56.301Z,6.23
2023-05-19T04:41:57.834Z,6.28
2023-05-19T04:46:00.764Z,6.44
2023-05-19T04:50:02.384Z,6.49
2023-05-19T04:54:04.137Z,6.52
2023-05-19T04:58:05.667Z,6.66
2023-05-19T05:02:08.629Z,6.83
2023-05-19T05:06:10.205Z,6.99
2023-05-19T05:10:11.756Z,7.17
2023-05-19T05:14:13.941Z,7.28
2023-05-19T05:18:17.436Z,7.40
2023-05-19T05:22:19.548Z,7.47
2023-05-19T05:26:21.733Z,7.77
2023-05-19T05:30:23.269Z,7.87
2023-05-19T05:34:26.242Z,7.95
2023-05-19T05:38:27.785Z,8.18
2023-05-19T05:42:29.839Z,8.32
2023-05-19T05:46:32.536Z,8.45
2023-05-19T05:50:36.286Z,8.51
2023-05-19T05:54:38.530Z,8.59
2023-05-19T05:58:40.048Z,8.86
2023-05-19T06:02:43.037Z,8.94
2023-05-19T06:06:45.938Z,8.95
2023-05-19T06:10:47.611Z,9.10
2023-05-19T06:14:49.147Z,9.47
2023-05-19T06:18:50.706Z,9.42
2023-05-19T06:22:53.596Z,9.52
2023-05-19T06:26:55.131Z,9.41
2023-05-19T06:30:56.692Z,9.51
2023-05-19T06:34:58.367Z,9.63
2023-05-19T06:39:02.660Z,9.85
2023-05-19T06:43:04.509Z,9.79
2023-05-19T06:47:06.186Z,10.29
2023-05-19T06:51:07.773Z,10.57
2023-05-19T06:55:10.749Z,10.95
2023-05-19T06:59:12.275Z,11.16
2023-05-19T07:03:13.947Z,12.23
2023-05-19T07:07:15.625Z,12.10
2023-05-19T07:11:18.514Z,11.82
2023-05-19T07:15:20.050Z,11.80
2023-05-19T07:19:21.650Z,11.87
2023-05-19T07:23:23.197Z,12.14
2023-05-19T07:27:26.537Z,12.32
2023-05-19T07:31:28.349Z,12.34
2023-05-19T07:35:30.071Z,13.28
2023-05-19T07:39:31.586Z,12.95
2023-05-19T07:43:34.468Z,12.60
2023-05-19T07:47:36.125Z,12.98
2023-05-19T07:51:37.781Z,13.51
2023-05-19T07:55:39.341Z,13.13
2023-05-19T07:59:42.218Z,12.96
2023-05-19T08:03:43.828Z,12.87
2023-05-19T08:07:45.492Z,12.74
2023-05-19T08:11:47.023Z,12.99
2023-05-19T08:15:50.013Z,13.34
2023-05-19T08:19:51.592Z,13.47
2023-05-19T08:23:53.186Z,13.40
2023-05-19T08:27:54.759Z,13.58
2023-05-19T08:31:57.681Z,13.70
2023-05-19T08:35:59.249Z,13.77
2023-05-19T08:40:00.937Z,13.02
2023-05-19T08:44:02.758Z,13.63
2023-05-19T08:48:06.590Z,13.40
2023-05-19T08:52:19.375Z,13.79
2023-05-19T08:56:22.696Z,14.58
2023-05-19T09:00:24.793Z,14.01
2023-05-19T09:04:29.900Z,14.37
2023-05-19T09:08:31.759Z,14.13
2023-05-19T09:12:33.633Z,13.86
2023-05-19T09:16:35.259Z,14.35
2023-05-19T09:20:39.945Z,14.20
2023-05-19T09:24:41.795Z,14.43
2023-05-19T09:28:43.333Z,14.83
2023-05-19T09:32:45.328Z,14.90
2023-05-19T09:36:48.829Z,14.74
2023-05-19T09:40:50.478Z,14.38
2023-05-19T09:44:59.597Z,14.28
2023-05-19T09:49:08.936Z,14.62
2023-05-19T09:53:13.939Z,14.65
2023-05-19T09:57:15.829Z,15.08
2023-05-19T10:01:17.913Z,15.34
2023-05-19T10:05:20.808Z,15.47
2023-05-19T10:09:26.681Z,15.45
2023-05-19T10:13:29.656Z,14.66
2023-05-19T10:17:32.357Z,15.66
2023-05-19T10:21:33.942Z,15.49
2023-05-19T10:25:37.783Z,15.10
2023-05-19T10:29:42.776Z,15.08
2023-05-19T10:34:00.840Z,15.00
2023-05-19T10:38:13.234Z,15.17
2023-05-19T10:42:26.234Z,14.47
2023-05-19T10:46:29.260Z,14.24
2023-05-19T10:50:35.914Z,14.15
2023-05-19T10:54:40.675Z,14.13
2023-05-19T10:58:53.244Z,14.61
2023-05-19T11:03:11.652Z,15.20
2023-05-19T11:07:17.506Z,15.20
2023-05-19T11:11:19.056Z,14.65
2023-05-19T11:15:25.532Z,15.03
2023-05-19T11:19:28.634Z,15.29
2023-05-19T11:23:35.596Z,15.03
2023-05-19T11:27:37.295Z,15.15
2023-05-19T11:31:43.539Z,15.55
2023-05-19T11:35:46.465Z,15.04
2023-05-19T11:39:48.361Z,15.56
2023-05-19T11:43:49.888Z,15.54
2023-05-19T11:52:01.807Z,15.33
2023-05-19T11:56:03.963Z,15.55
2023-05-19T12:00:07.640Z,15.62
2023-05-19T12:04:10.588Z,15.87
2023-05-19T12:08:12.424Z,16.52
2023-05-19T12:12:15.650Z,15.62
2023-05-19T12:16:20.230Z,15.46
2023-05-19T12:20:23.866Z,15.10
2023-05-19T12:24:25.603Z,15.99
2023-05-19T12:28:30.119Z,16.56
2023-05-19T12:32:33.867Z,16.53
2023-05-19T12:36:37.070Z,16.94
2023-05-19T12:40:39.506Z,17.70
2023-05-19T12:44:44.177Z,17.20
2023-05-19T12:48:46.834Z,16.74
2023-05-19T12:52:50.186Z,16.61
2023-05-19T12:56:52.690Z,17.19
2023-05-19T13:00:58.939Z,17.79
2023-05-19T13:05:00.642Z,17.70
2023-05-19T13:09:03.653Z,18.41
2023-05-19T13:13:05.835Z,18.46
2023-05-19T13:17:07.385Z,18.15
2023-05-19T13:21:08.975Z,16.86
2023-05-19T13:25:11.866Z,17.80
2023-05-19T13:29:13.471Z,15.86
2023-05-19T13:33:15.100Z,15.82
2023-05-19T13:37:16.809Z,17.22
2023-05-19T13:41:23.954Z,17.86
2023-05-19T13:45:25.487Z,17.63
2023-05-19T13:49:27.051Z,18.00
2023-05-19T13:53:28.588Z,17.09
2023-05-19T13:57:31.492Z,17.91
2023-05-19T14:01:33.123Z,18.65
2023-05-19T14:05:34.743Z,16.16
2023-05-19T14:09:36.443Z,17.16
2023-05-19T14:17:41.512Z,17.96
2023-05-19T14:21:43.252Z,15.87
2023-05-19T14:25:44.815Z,17.86
2023-05-19T14:29:47.689Z,17.88
2023-05-19T14:33:49.649Z,17.61
2023-05-19T14:37:51.325Z,17.23
2023-05-19T14:41:52.832Z,16.26
2023-05-19T14:45:56.599Z,15.91
2023-05-19T14:49:58.144Z,17.06
2023-05-19T14:53:59.701Z,15.76
2023-05-19T14:58:01.267Z,15.56
2023-05-19T15:02:04.300Z,15.20
2023-05-19T15:06:08.491Z,14.87
2023-05-19T15:10:10.295Z,14.80
2023-05-19T15:14:11.830Z,14.84
2023-05-19T15:18:14.746Z,14.86
2023-05-19T15:22:16.398Z,14.67
2023-05-19T15:26:17.984Z,14.81
2023-05-19T15:30:19.550Z,14.92
2023-05-19T15:34:22.512Z,14.97
2023-05-19T15:38:24.048Z,15.19
2023-05-19T15:42:25.580Z,16.05
2023-05-19T15:46:27.236Z,15.46
2023-05-19T15:50:30.332Z,15.14
2023-05-19T15:54:31.884Z,15.07
2023-05-19T15:58:33.434Z,14.59
2023-05-19T16:02:35.214Z,14.15
2023-05-19T16:06:38.164Z,14.09
2023-05-19T16:10:39.696Z,13.90
2023-05-19T16:14:41.223Z,13.89
2023-05-19T16:18:42.787Z,13.86
2023-05-19T16:22:45.683Z,13.71
2023-05-19T16:26:47.210Z,13.63
2023-05-19T16:30:48.772Z,13.54
2023-05-19T16:34:50.312Z,13.47
2023-05-19T16:38:53.205Z,13.43
2023-05-19T16:42:54.728Z,13.42
2023-05-19T16:46:56.278Z,13.56
2023-05-19T16:50:57.829Z,13.46
2023-05-19T16:55:00.834Z,13.35
2023-05-19T16:59:02.384Z,13.27
2023-05-19T17:03:04.557Z,13.18
2023-05-19T17:07:06.195Z,13.19
2023-05-19T17:11:09.163Z,13.19
2023-05-19T17:15:11.106Z,13.15
2023-05-19T17:19:12.887Z,13.11
2023-05-19T17:23:14.430Z,13.11
2023-05-19T17:27:17.313Z,13.06
2023-05-19T17:31:18.844Z,13.13
2023-05-19T17:35:20.370Z,12.98
2023-05-19T17:39:21.894Z,12.96
2023-05-19T17:43:24.926Z,12.90
2023-05-19T17:47:26.544Z,12.93
2023-05-19T17:51:28.797Z,12.83
2023-05-19T17:55:31.096Z,12.78
2023-05-19T17:59:34.736Z,12.70
2023-05-19T18:03:36.940Z,12.65
2023-05-19T18:07:39.616Z,12.67
2023-05-19T18:11:41.178Z,12.52
2023-05-19T18:15:44.090Z,12.48
2023-05-19T18:19:45.632Z,12.44
2023-05-19T18:23:47.162Z,12.35
2023-05-19T18:27:48.706Z,12.31
2023-05-19T18:31:51.615Z,12.32
2023-05-19T18:35:53.161Z,12.25
2023-05-19T18:39:54.929Z,12.19
2023-05-19T18:43:56.461Z,12.16
2023-05-19T18:47:59.371Z,12.07
2023-05-19T18:52:00.928Z,12.12
2023-05-19T18:56:03.168Z,11.99
2023-05-19T19:00:05.758Z,11.95
2023-05-19T19:04:08.717Z,11.88
2023-05-19T19:08:10.270Z,11.81
2023-05-19T19:12:11.872Z,11.83
2023-05-19T19:16:13.626Z,11.77
2023-05-19T19:20:16.659Z,11.69
2023-05-19T19:24:18.177Z,11.64
2023-05-19T19:28:19.700Z,11.55
2023-05-19T19:32:21.224Z,11.46
2023-05-19T19:36:24.521Z,11.40
2023-05-19T19:40:26.077Z,11.36
2023-05-19T19:44:27.647Z,11.40
2023-05-19T19:48:29.195Z,11.34
2023-05-19T19:52:32.109Z,11.37
2023-05-19T19:56:33.790Z,11.32
2023-05-19T20:00:35.467Z,11.27
2023-05-19T20:04:37.178Z,11.23
2023-05-19T20:08:40.102Z,11.12
2023-05-19T20:12:41.644Z,11.08
2023-05-19T20:16:43.304Z,11.23
2023-05-19T20:20:44.918Z,11.27
2023-05-19T20:24:47.793Z,11.28
2023-05-19T20:28:49.305Z,11.29
2023-05-19T20:32:50.922Z,11.13
2023-05-19T20:36:52.465Z,11.02
2023-05-19T20:40:55.351Z,11.03
2023-05-19T20:44:57.123Z,11.14
2023-05-19T20:48:58.650Z,11.12
2023-05-19T20:53:00.690Z,11.16
2023-05-19T20:57:03.696Z,11.24
2023-05-19T21:01:05.363Z,11.26
2023-05-19T21:05:07.563Z,11.27
2023-05-19T21:09:09.098Z,11.30
2023-05-19T21:13:12.104Z,11.26
2023-05-19T21:17:13.669Z,11.23
2023-05-19T21:21:15.231Z,11.24
2023-05-19T21:25:16.993Z,11.24
2023-05-19T21:29:19.913Z,11.20
2023-05-19T21:33:21.539Z,11.23
2023-05-19T21:37:23.152Z,11.19
2023-05-19T21:41:24.706Z,11.21
2023-05-19T21:45:27.989Z,11.22
2023-05-19T21:49:29.514Z,11.15
2023-05-19T21:53:31.021Z,11.10
2023-05-19T21:57:32.674Z,11.11
2023-05-19T22:01:35.650Z,11.06
2023-05-19T22:05:37.405Z,11.03
2023-05-19T22:09:38.982Z,11.02
2023-05-19T22:13:40.577Z,10.97
2023-05-19T22:17:43.650Z,10.98
2023-05-19T22:21:45.233Z,10.94
2023-05-19T22:25:46.769Z,10.95
2023-05-19T22:29:48.312Z,10.95
2023-05-19T22:33:51.252Z,10.93
2023-05-19T22:37:52.899Z,10.92
2023-05-19T22:41:54.427Z,10.87
2023-05-19T22:45:55.962Z,10.83
2023-05-19T22:49:58.830Z,10.83
2023-05-19T22:54:00.384Z,10.83
2023-05-19T22:58:01.903Z,10.79
2023-05-19T23:02:03.570Z,10.79
2023-05-19T23:06:06.478Z,10.74
2023-05-19T23:10:08.823Z,10.78
2023-05-19T23:14:10.457Z,10.81
2023-05-19T23:18:12.055Z,10.80
2023-05-19T23:22:15.855Z,10.80
2023-05-19T23:26:17.377Z,10.74
2023-05-19T23:30:19.038Z,10.74
2023-05-19T23:34:20.592Z,10.78
2023-05-19T23:38:23.498Z,10.68
2023-05-19T23:42:25.049Z,10.67
2023-05-19T23:46:26.721Z,10.68
2023-05-19T23:50:28.374Z,10.66
2023-05-19T23:54:31.310Z,10.63
2023-05-19T23:58:32.852Z,10.58
