createdAt,value
2022-10-19T00:01:08.600Z,99158.50
2022-10-19T00:03:36.819Z,99148.59
2022-10-19T00:06:26.181Z,99158.63
2022-10-19T00:08:56.396Z,99147.94
2022-10-19T00:11:24.552Z,99151.16
2022-10-19T00:13:52.494Z,99153.69
2022-10-19T00:16:20.324Z,99165.94
2022-10-19T00:18:47.441Z,99165.72
2022-10-19T00:21:17.475Z,99165.47
2022-10-19T00:23:45.421Z,99163.00
2022-10-19T00:26:12.827Z,99163.50
2022-10-19T00:28:39.994Z,99172.00
2022-10-19T00:31:09.705Z,99169.25
2022-10-19T00:33:37.485Z,99159.53
2022-10-19T00:36:05.873Z,99167.78
2022-10-19T00:38:33.208Z,99161.81
2022-10-19T00:41:00.293Z,99165.56
2022-10-19T00:43:30.822Z,99163.34
2022-10-19T00:45:57.941Z,99161.88
2022-10-19T00:48:28.541Z,99158.16
2022-10-19T00:50:59.046Z,99157.94
2022-10-19T00:53:28.854Z,99147.47
2022-10-19T00:55:56.040Z,99154.47
2022-10-19T00:58:23.149Z,99154.75
2022-10-19T01:00:50.266Z,99153.03
2022-10-19T01:03:17.726Z,99148.81
2022-10-19T01:05:48.275Z,99149.56
2022-10-19T01:08:15.826Z,99142.06
2022-10-19T01:11:04.529Z,99144.06
2022-10-19T01:13:59.126Z,99135.06
2022-10-19T01:16:48.339Z,99143.81
2022-10-19T01:19:24.915Z,99135.34
2022-10-19T01:22:03.066Z,99133.63
2022-10-19T01:24:40.720Z,99128.34
2022-10-19T01:27:28.648Z,99127.31
2022-10-19T01:30:01.993Z,99128.34
2022-10-19T01:33:19.813Z,99126.06
2022-10-19T01:35:52.391Z,99127.84
2022-10-19T01:38:36.203Z,99121.59
2022-10-19T01:41:15.170Z,99122.88
2022-10-19T01:43:51.040Z,99117.38
2022-10-19T01:46:31.985Z,99126.63
2022-10-19T01:49:04.244Z,99122.13
2022-10-19T01:51:37.484Z,99122.84
2022-10-19T01:54:07.347Z,99122.13
2022-10-19T01:56:35.849Z,99111.94
2022-10-19T01:59:07.479Z,99114.91
2022-10-19T02:01:35.927Z,99119.41
2022-10-19T02:04:03.489Z,99112.69
2022-10-19T02:06:30.592Z,99105.94
2022-10-19T02:08:57.642Z,99103.47
2022-10-19T02:11:25.375Z,99104.75
2022-10-19T02:14:02.008Z,99107.97
2022-10-19T02:16:41.122Z,99106.25
2022-10-19T02:19:09.487Z,99111.00
2022-10-19T02:21:36.617Z,99112.25
2022-10-19T02:24:03.858Z,99106.78
2022-10-19T02:26:31.004Z,99114.50
2022-10-19T02:28:58.132Z,99115.00
2022-10-19T02:31:25.675Z,99111.78
2022-10-19T02:33:53.136Z,99124.00
2022-10-19T02:36:20.612Z,99116.03
2022-10-19T02:38:47.716Z,99125.00
2022-10-19T02:41:26.000Z,99118.78
2022-10-19T02:44:26.589Z,99127.00
2022-10-19T02:47:06.568Z,99131.00
2022-10-19T02:49:35.543Z,99120.28
2022-10-19T02:52:05.022Z,99121.31
2022-10-19T02:54:32.189Z,99118.31
2022-10-19T02:56:59.584Z,99127.28
2022-10-19T02:59:26.671Z,99120.84
2022-10-19T03:01:53.923Z,99124.56
2022-10-19T03:04:21.076Z,99123.81
2022-10-19T03:06:48.180Z,99118.34
2022-10-19T03:09:15.331Z,99116.63
2022-10-19T03:11:42.379Z,99118.88
2022-10-19T03:14:09.586Z,99121.13
2022-10-19T03:16:36.661Z,99114.66
2022-10-19T03:19:03.812Z,99100.22
2022-10-19T03:21:30.854Z,99100.22
2022-10-19T03:24:00.832Z,99093.97
2022-10-19T03:26:28.061Z,99102.97
2022-10-19T03:28:55.117Z,99099.75
2022-10-19T03:31:22.188Z,99096.25
2022-10-19T03:33:50.418Z,99093.53
2022-10-19T03:36:23.209Z,99091.81
2022-10-19T03:38:51.874Z,99084.31
2022-10-19T03:41:23.938Z,99091.31
2022-10-19T03:43:51.419Z,99095.31
2022-10-19T03:46:19.114Z,99093.81
2022-10-19T03:48:46.615Z,99098.31
2022-10-19T03:51:19.851Z,99098.31
2022-10-19T03:53:47.641Z,99096.06
2022-10-19T03:56:16.590Z,99097.56
2022-10-19T03:58:45.200Z,99103.28
2022-10-19T04:01:15.880Z,99096.31
2022-10-19T04:03:43.220Z,99104.03
2022-10-19T04:06:15.842Z,99100.78
2022-10-19T04:08:48.468Z,99102.28
2022-10-19T04:11:15.937Z,99102.28
2022-10-19T04:13:43.195Z,99113.97
2022-10-19T04:16:13.522Z,99114.72
2022-10-19T04:18:40.624Z,99115.97
2022-10-19T04:21:07.880Z,99131.41
2022-10-19T04:23:36.017Z,99131.19
2022-10-19T04:26:08.014Z,99135.41
2022-10-19T04:28:35.382Z,99134.69
2022-10-19T04:31:04.285Z,99127.69
2022-10-19T04:33:32.249Z,99137.41
2022-10-19T04:36:08.312Z,99135.41
2022-10-19T04:38:36.747Z,99134.44
2022-10-19T04:41:06.232Z,99135.41
2022-10-19T04:43:33.576Z,99125.69
2022-10-19T04:46:05.587Z,99134.66
2022-10-19T04:48:34.336Z,99138.66
2022-10-19T04:51:01.798Z,99133.69
2022-10-19T04:53:29.121Z,99130.44
2022-10-19T04:55:56.527Z,99133.66
2022-10-19T04:58:24.103Z,99135.41
2022-10-19T05:00:51.847Z,99142.38
2022-10-19T05:03:19.318Z,99145.63
2022-10-19T05:05:46.539Z,99147.63
2022-10-19T05:08:13.601Z,99150.38
2022-10-19T05:10:44.247Z,99136.41
2022-10-19T05:13:14.213Z,99146.63
2022-10-19T05:15:41.371Z,99152.59
2022-10-19T05:18:08.423Z,99149.84
2022-10-19T05:20:35.578Z,99146.88
2022-10-19T05:23:06.300Z,99140.66
2022-10-19T05:25:34.567Z,99140.63
2022-10-19T05:28:01.632Z,99150.38
2022-10-19T05:30:28.684Z,99148.59
2022-10-19T05:32:55.770Z,99144.63
2022-10-19T05:35:22.934Z,99149.34
2022-10-19T05:37:55.200Z,99141.13
2022-10-19T05:40:22.297Z,99151.84
2022-10-19T05:42:49.329Z,99146.63
2022-10-19T05:45:16.350Z,99150.34
2022-10-19T05:47:43.405Z,99155.56
2022-10-19T05:50:10.481Z,99156.81
2022-10-19T05:52:37.690Z,99150.84
2022-10-19T05:55:05.124Z,99157.56
2022-10-19T05:57:33.105Z,99169.75
2022-10-19T06:00:00.478Z,99171.00
2022-10-19T06:02:27.575Z,99169.00
2022-10-19T06:04:54.698Z,99177.47
2022-10-19T06:07:21.823Z,99174.25
2022-10-19T06:09:48.956Z,99182.69
2022-10-19T06:12:21.488Z,99166.25
2022-10-19T06:14:52.697Z,99172.75
2022-10-19T06:17:19.808Z,99178.22
2022-10-19T06:19:46.849Z,99181.47
2022-10-19T06:22:13.897Z,99175.25
2022-10-19T06:24:40.954Z,99188.44
2022-10-19T06:27:08.165Z,99194.41
2022-10-19T06:29:35.439Z,99194.66
2022-10-19T06:32:02.811Z,99191.41
2022-10-19T06:34:30.003Z,99194.91
2022-10-19T06:36:57.199Z,99195.63
2022-10-19T06:39:24.231Z,99197.88
2022-10-19T06:41:51.264Z,99196.91
2022-10-19T06:44:18.538Z,99204.13
2022-10-19T06:46:45.581Z,99198.88
2022-10-19T06:49:13.810Z,99191.69
2022-10-19T06:51:40.872Z,99202.38
2022-10-19T06:54:09.035Z,99200.66
2022-10-19T06:56:36.213Z,99201.66
2022-10-19T06:59:03.417Z,99207.91
2022-10-19T07:01:30.738Z,99210.88
2022-10-19T07:03:57.879Z,99214.38
2022-10-19T07:06:26.801Z,99214.59
2022-10-19T07:08:53.902Z,99212.84
2022-10-19T07:11:22.507Z,99214.84
2022-10-19T07:13:50.096Z,99216.63
2022-10-19T07:16:21.136Z,99216.13
2022-10-19T07:18:50.801Z,99217.38
2022-10-19T07:21:19.223Z,99217.13
2022-10-19T07:23:47.336Z,99223.84
2022-10-19T07:26:23.164Z,99219.59
2022-10-19T07:28:50.796Z,99226.34
2022-10-19T07:31:20.703Z,99227.56
2022-10-19T07:33:51.499Z,99224.31
2022-10-19T07:36:18.578Z,99224.34
2022-10-19T07:38:45.689Z,99232.06
2022-10-19T07:41:14.976Z,99223.31
2022-10-19T07:43:43.743Z,99227.59
2022-10-19T07:46:13.864Z,99231.53
2022-10-19T07:48:41.191Z,99234.28
2022-10-19T07:51:10.065Z,99234.06
2022-10-19T07:53:38.218Z,99228.06
2022-10-19T07:56:07.251Z,99230.31
2022-10-19T07:58:34.777Z,99237.28
2022-10-19T08:01:16.529Z,99227.31
2022-10-19T08:04:31.769Z,99232.53
2022-10-19T08:06:31.594Z,99232.81
2022-10-19T08:09:01.884Z,99239.78
2022-10-19T08:11:34.245Z,99244.28
2022-10-19T08:14:05.083Z,99243.50
2022-10-19T08:16:38.938Z,99243.25
2022-10-19T08:19:08.322Z,99239.53
2022-10-19T08:21:36.849Z,99242.75
2022-10-19T08:24:04.731Z,99240.75
2022-10-19T08:26:33.102Z,99236.28
2022-10-19T08:29:04.456Z,99229.06
2022-10-19T08:31:31.996Z,99235.75
2022-10-19T08:33:59.467Z,99229.53
2022-10-19T08:36:27.541Z,99230.78
2022-10-19T08:38:54.694Z,99236.00
2022-10-19T08:41:24.837Z,99226.25
2022-10-19T08:43:57.795Z,99235.97
2022-10-19T08:46:39.774Z,99231.94
2022-10-19T08:49:10.061Z,99233.16
2022-10-19T08:51:40.104Z,99228.94
2022-10-19T08:54:12.615Z,99228.69
2022-10-19T08:56:51.513Z,99219.97
2022-10-19T08:59:25.601Z,99227.44
2022-10-19T09:01:58.875Z,99226.66
2022-10-19T09:04:50.926Z,99217.91
2022-10-19T09:07:32.550Z,99221.41
2022-10-19T09:10:20.843Z,99219.91
2022-10-19T09:12:58.561Z,99215.91
2022-10-19T09:15:32.711Z,99215.91
2022-10-19T09:18:01.104Z,99212.41
2022-10-19T09:20:39.781Z,99221.41
2022-10-19T09:23:39.077Z,99218.94
2022-10-19T09:26:20.669Z,99211.19
2022-10-19T09:28:51.132Z,99219.66
2022-10-19T09:31:42.763Z,99213.69
2022-10-19T09:34:20.564Z,99227.16
2022-10-19T09:36:56.986Z,99229.94
2022-10-19T09:39:28.683Z,99235.91
2022-10-19T09:41:58.929Z,99226.94
2022-10-19T09:44:26.957Z,99231.94
2022-10-19T09:47:35.484Z,99225.22
2022-10-19T09:50:24.029Z,99233.22
2022-10-19T09:52:58.098Z,99226.47
2022-10-19T09:55:28.761Z,99232.47
2022-10-19T09:58:16.049Z,99230.97
2022-10-19T10:00:47.363Z,99229.50
2022-10-19T10:03:35.203Z,99234.97
2022-10-19T10:06:06.057Z,99227.72
2022-10-19T10:08:37.090Z,99233.72
2022-10-19T10:11:12.673Z,99240.94
2022-10-19T10:13:42.621Z,99237.44
2022-10-19T10:16:12.840Z,99240.94
2022-10-19T10:18:53.147Z,99245.16
2022-10-19T10:21:36.397Z,99240.19
2022-10-19T10:24:17.013Z,99237.69
2022-10-19T10:26:47.367Z,99233.44
2022-10-19T10:29:21.376Z,99233.16
2022-10-19T10:31:58.959Z,99240.66
2022-10-19T10:34:50.097Z,99235.91
2022-10-19T10:37:26.029Z,99230.19
2022-10-19T10:39:56.675Z,99235.69
2022-10-19T10:42:33.236Z,99230.19
2022-10-19T10:45:00.887Z,99229.94
2022-10-19T10:47:28.575Z,99236.41
2022-10-19T10:50:01.243Z,99238.13
2022-10-19T10:52:31.226Z,99230.19
2022-10-19T10:55:01.513Z,99230.66
2022-10-19T10:57:32.845Z,99228.16
2022-10-19T11:00:15.737Z,99234.38
2022-10-19T11:03:04.910Z,99234.66
2022-10-19T11:05:38.971Z,99241.34
2022-10-19T11:08:12.100Z,99230.13
2022-10-19T11:10:59.051Z,99238.38
2022-10-19T11:13:33.410Z,99231.63
2022-10-19T11:16:10.925Z,99228.38
2022-10-19T11:18:43.149Z,99225.34
2022-10-19T11:21:13.549Z,99222.59
2022-10-19T11:23:50.188Z,99218.13
2022-10-19T11:26:47.770Z,99227.59
2022-10-19T11:29:45.585Z,99216.06
2022-10-19T11:32:32.310Z,99212.31
2022-10-19T11:35:24.905Z,99206.53
2022-10-19T11:38:22.077Z,99205.28
2022-10-19T11:41:18.352Z,99205.03
2022-10-19T11:43:54.802Z,99195.09
2022-10-19T11:46:46.641Z,99196.59
2022-10-19T11:49:39.315Z,99189.91
2022-10-19T11:52:18.142Z,99199.84
2022-10-19T11:55:06.632Z,99189.63
2022-10-19T11:57:59.771Z,99188.59
2022-10-19T12:00:45.089Z,99183.34
2022-10-19T12:03:26.141Z,99184.84
2022-10-19T12:06:16.636Z,99179.66
2022-10-19T12:09:01.921Z,99179.16
2022-10-19T12:11:45.631Z,99175.44
2022-10-19T12:14:23.763Z,99171.22
2022-10-19T12:16:54.714Z,99182.50
2022-10-19T12:19:25.517Z,99178.50
2022-10-19T12:21:55.653Z,99176.03
2022-10-19T12:24:24.837Z,99178.31
2022-10-19T12:26:54.151Z,99169.34
2022-10-19T12:29:27.109Z,99182.81
2022-10-19T12:31:55.529Z,99178.06
2022-10-19T12:34:45.300Z,99174.56
2022-10-19T12:37:18.558Z,99170.34
2022-10-19T12:40:03.500Z,99167.84
2022-10-19T12:42:51.693Z,99167.56
2022-10-19T12:45:54.995Z,99165.81
2022-10-19T12:48:24.675Z,99159.56
2022-10-19T12:50:56.713Z,99165.06
2022-10-19T12:56:07.524Z,99169.81
2022-10-19T12:58:47.682Z,99160.81
2022-10-19T13:01:33.194Z,99160.53
2022-10-19T13:04:13.042Z,99163.06
2022-10-19T13:06:44.249Z,99156.06
2022-10-19T13:09:32.292Z,99150.84
2022-10-19T13:12:17.751Z,99154.09
2022-10-19T13:14:59.265Z,99156.88
2022-10-19T13:17:40.646Z,99157.63
2022-10-19T13:20:13.867Z,99160.84
2022-10-19T13:22:49.157Z,99154.31
2022-10-19T13:25:16.118Z,99160.31
2022-10-19T13:27:44.457Z,99151.31
2022-10-19T13:30:36.701Z,99153.56
2022-10-19T13:33:25.334Z,99157.84
2022-10-19T13:35:58.609Z,99143.09
2022-10-19T13:38:33.095Z,99154.59
2022-10-19T13:41:25.564Z,99142.59
2022-10-19T13:44:01.174Z,99140.34
2022-10-19T13:46:31.097Z,99141.84
2022-10-19T13:49:32.505Z,99137.84
2022-10-19T13:52:21.311Z,99152.06
2022-10-19T13:54:51.234Z,99156.31
2022-10-19T13:57:47.813Z,99153.63
2022-10-19T14:00:24.784Z,99157.13
2022-10-19T14:03:20.658Z,99154.88
2022-10-19T14:06:09.201Z,99146.16
2022-10-19T14:09:07.618Z,99143.16
2022-10-19T14:11:37.145Z,99147.16
2022-10-19T14:14:21.738Z,99142.94
2022-10-19T14:16:50.964Z,99138.94
2022-10-19T14:19:27.608Z,99133.97
2022-10-19T14:21:57.009Z,99139.69
2022-10-19T14:24:35.253Z,99136.44
2022-10-19T14:27:04.300Z,99136.72
2022-10-19T14:29:36.089Z,99132.50
2022-10-19T14:32:03.621Z,99126.28
2022-10-19T14:34:30.717Z,99126.78
2022-10-19T14:36:57.808Z,99122.78
2022-10-19T14:39:33.092Z,99108.84
2022-10-19T14:42:05.598Z,99115.13
2022-10-19T14:44:38.634Z,99103.19
2022-10-19T14:47:27.215Z,99108.69
2022-10-19T14:49:54.327Z,99100.97
2022-10-19T14:52:37.551Z,99108.94
2022-10-19T14:55:12.631Z,99115.91
2022-10-19T14:57:43.842Z,99114.91
2022-10-19T15:00:22.439Z,99115.41
2022-10-19T15:03:05.127Z,99105.94
2022-10-19T15:05:35.143Z,99113.88
2022-10-19T15:08:10.219Z,99116.09
2022-10-19T15:10:45.777Z,99116.66
2022-10-19T15:13:21.735Z,99114.69
2022-10-19T15:15:52.575Z,99113.22
2022-10-19T15:18:44.005Z,99102.53
2022-10-19T15:21:20.704Z,99103.03
2022-10-19T15:23:49.669Z,99098.28
2022-10-19T15:26:25.953Z,99100.03
2022-10-19T15:28:54.829Z,99101.50
2022-10-19T15:31:26.842Z,99103.50
2022-10-19T15:33:58.619Z,99102.72
2022-10-19T15:36:26.584Z,99102.00
2022-10-19T15:41:54.725Z,99094.03
2022-10-19T15:44:54.207Z,99089.31
2022-10-19T15:47:23.439Z,99097.56
2022-10-19T15:50:00.848Z,99092.06
2022-10-19T15:52:34.376Z,99096.56
2022-10-19T15:55:01.636Z,99089.84
2022-10-19T15:57:32.177Z,99092.06
2022-10-19T16:00:02.176Z,99092.06
2022-10-19T16:02:29.284Z,99092.56
2022-10-19T16:04:56.412Z,99100.78
2022-10-19T16:07:28.650Z,99091.09
2022-10-19T16:09:56.142Z,99098.81
2022-10-19T16:12:24.424Z,99098.28
2022-10-19T16:14:51.610Z,99099.03
2022-10-19T16:17:18.803Z,99090.06
2022-10-19T16:19:46.236Z,99091.28
2022-10-19T16:22:13.864Z,99093.06
2022-10-19T16:24:41.371Z,99102.75
2022-10-19T16:27:08.684Z,99092.31
2022-10-19T16:29:35.751Z,99090.56
2022-10-19T16:32:03.058Z,99091.81
2022-10-19T16:34:30.212Z,99096.53
2022-10-19T16:36:57.555Z,99105.75
2022-10-19T16:39:25.643Z,99097.53
2022-10-19T16:41:52.735Z,99093.28
2022-10-19T16:44:19.901Z,99109.22
2022-10-19T16:46:46.954Z,99108.25
2022-10-19T16:49:14.106Z,99110.00
2022-10-19T16:51:41.984Z,99120.47
2022-10-19T16:54:11.252Z,99109.50
2022-10-19T16:56:44.615Z,99115.75
2022-10-19T16:59:14.641Z,99117.97
2022-10-19T17:01:44.016Z,99121.69
2022-10-19T17:04:12.650Z,99116.97
2022-10-19T17:06:40.737Z,99121.97
2022-10-19T17:11:55.191Z,99115.97
2022-10-19T17:14:22.356Z,99116.22
2022-10-19T17:16:49.608Z,99115.00
2022-10-19T17:19:16.816Z,99115.25
2022-10-19T17:21:43.965Z,99113.50
2022-10-19T17:24:20.246Z,99117.75
2022-10-19T17:26:50.244Z,99122.47
2022-10-19T17:29:17.486Z,99116.75
2022-10-19T17:31:44.715Z,99126.94
2022-10-19T17:34:11.936Z,99134.66
2022-10-19T17:36:42.136Z,99131.41
2022-10-19T17:39:13.376Z,99118.72
2022-10-19T17:41:40.698Z,99116.75
2022-10-19T17:44:08.001Z,99125.47
2022-10-19T17:46:35.186Z,99126.44
2022-10-19T17:49:02.925Z,99122.94
2022-10-19T17:51:32.482Z,99121.16
2022-10-19T17:54:02.350Z,99123.16
2022-10-19T17:56:29.902Z,99122.66
2022-10-19T17:58:57.691Z,99123.91
2022-10-19T18:01:25.587Z,99124.88
2022-10-19T18:03:53.015Z,99117.44
2022-10-19T18:06:25.843Z,99113.66
2022-10-19T18:08:55.629Z,99109.94
2022-10-19T18:11:25.448Z,99114.94
2022-10-19T18:13:55.326Z,99110.44
2022-10-19T18:16:27.632Z,99111.44
2022-10-19T18:18:56.826Z,99109.66
2022-10-19T18:21:27.578Z,99113.41
2022-10-19T18:23:56.592Z,99115.59
2022-10-19T18:26:25.379Z,99111.34
2022-10-19T18:28:53.473Z,99119.28
2022-10-19T18:31:31.807Z,99116.53
2022-10-19T18:34:03.476Z,99108.56
2022-10-19T18:36:31.916Z,99113.25
2022-10-19T18:39:02.296Z,99108.50
2022-10-19T18:41:29.906Z,99108.94
2022-10-19T18:43:59.581Z,99104.91
2022-10-19T18:46:27.394Z,99098.41
2022-10-19T18:48:54.645Z,99099.09
2022-10-19T18:51:22.829Z,99100.53
2022-10-19T18:53:50.422Z,99096.56
2022-10-19T18:56:19.658Z,99099.00
2022-10-19T18:58:47.284Z,99098.50
2022-10-19T19:01:19.594Z,99098.50
2022-10-19T19:03:49.686Z,99093.53
2022-10-19T19:06:22.235Z,99095.22
2022-10-19T19:08:49.502Z,99089.03
2022-10-19T19:11:26.609Z,99091.00
2022-10-19T19:14:03.355Z,99086.78
2022-10-19T19:16:33.643Z,99083.25
2022-10-19T19:19:00.920Z,99093.88
2022-10-19T19:21:29.529Z,99096.78
2022-10-19T19:23:58.925Z,99095.69
2022-10-19T19:26:29.954Z,99098.47
2022-10-19T19:28:57.566Z,99105.56
2022-10-19T19:31:24.957Z,99102.53
2022-10-19T19:33:52.126Z,99104.50
2022-10-19T19:36:20.053Z,99113.41
2022-10-19T19:38:48.904Z,99101.75
2022-10-19T19:41:16.741Z,99100.47
2022-10-19T19:43:44.017Z,99108.56
2022-10-19T19:46:13.998Z,99102.03
2022-10-19T19:48:43.540Z,99094.09
2022-10-19T19:51:13.143Z,99101.94
2022-10-19T19:53:40.702Z,99108.13
2022-10-19T19:56:09.003Z,99107.81
2022-10-19T19:58:36.379Z,99112.25
2022-10-19T20:01:19.608Z,99105.72
2022-10-19T20:03:47.874Z,99114.81
2022-10-19T20:06:19.699Z,99108.56
2022-10-19T20:08:49.444Z,99113.47
2022-10-19T20:11:17.596Z,99108.97
2022-10-19T20:13:45.668Z,99122.13
2022-10-19T20:16:18.104Z,99116.44
2022-10-19T20:18:46.644Z,99113.16
2022-10-19T20:21:14.282Z,99111.41
2022-10-19T20:23:45.483Z,99113.28
2022-10-19T20:26:17.184Z,99109.72
2022-10-19T20:28:44.553Z,99111.91
2022-10-19T20:31:12.185Z,99106.47
2022-10-19T20:33:40.432Z,99108.56
2022-10-19T20:36:12.997Z,99111.78
2022-10-19T20:38:40.928Z,99117.59
2022-10-19T20:41:09.433Z,99111.91
2022-10-19T20:43:37.475Z,99114.81
2022-10-19T20:46:25.331Z,99104.13
2022-10-19T20:48:53.099Z,99100.06
2022-10-19T20:51:27.632Z,99094.34
2022-10-19T20:53:59.249Z,99097.72
2022-10-19T20:56:28.877Z,99096.59
2022-10-19T20:59:06.998Z,99086.56
2022-10-19T21:01:35.732Z,99092.13
2022-10-19T21:04:04.735Z,99085.38
2022-10-19T21:06:33.654Z,99082.81
2022-10-19T21:09:00.962Z,99081.81
2022-10-19T21:11:30.445Z,99091.47
2022-10-19T21:14:03.255Z,99083.31
2022-10-19T21:16:33.582Z,99083.78
2022-10-19T21:19:01.797Z,99084.69
2022-10-19T21:21:31.919Z,99070.66
2022-10-19T21:24:08.804Z,99073.66
2022-10-19T21:26:36.459Z,99070.94
2022-10-19T21:29:04.560Z,99071.41
2022-10-19T21:31:31.648Z,99066.22
2022-10-19T21:33:58.724Z,99065.28
2022-10-19T21:36:25.932Z,99065.47
2022-10-19T21:38:53.005Z,99061.53
2022-10-19T21:41:25.322Z,99054.41
2022-10-19T21:43:54.568Z,99048.06
2022-10-19T21:46:23.026Z,99050.56
2022-10-19T21:48:50.550Z,99049.63
2022-10-19T21:51:21.769Z,99047.19
2022-10-19T21:53:49.088Z,99052.16
2022-10-19T21:56:16.439Z,99049.53
2022-10-19T21:58:50.071Z,99053.19
2022-10-19T22:01:18.314Z,99044.00
2022-10-19T22:03:45.382Z,99041.28
2022-10-19T22:06:13.622Z,99041.75
2022-10-19T22:08:45.040Z,99027.97
2022-10-19T22:11:13.775Z,99030.97
2022-10-19T22:13:41.134Z,99031.63
2022-10-19T22:16:14.709Z,99030.22
2022-10-19T22:18:42.481Z,99027.31
2022-10-19T22:21:21.773Z,99031.34
2022-10-19T22:23:53.614Z,99033.03
2022-10-19T22:26:29.280Z,99027.78
2022-10-19T22:28:57.521Z,99025.44
2022-10-19T22:31:25.540Z,99011.84
2022-10-19T22:33:52.732Z,99013.25
2022-10-19T22:36:20.038Z,99002.53
2022-10-19T22:38:47.139Z,99000.56
2022-10-19T22:41:14.181Z,99004.13
2022-10-19T22:43:41.232Z,98998.69
2022-10-19T22:46:08.313Z,98987.56
2022-10-19T22:48:35.510Z,98994.66
2022-10-19T22:51:02.597Z,98989.41
2022-10-19T22:53:29.666Z,98988.41
2022-10-19T22:55:56.689Z,98975.44
2022-10-19T22:58:23.786Z,98979.28
2022-10-19T23:01:02.059Z,98975.44
2022-10-19T23:03:29.157Z,98968.50
2022-10-19T23:05:56.928Z,98966.91
2022-10-19T23:08:24.060Z,98973.94
2022-10-19T23:10:51.662Z,98966.44
2022-10-19T23:13:19.301Z,98961.00
2022-10-19T23:15:46.473Z,98962.50
2022-10-19T23:18:13.961Z,98964.16
2022-10-19T23:20:41.172Z,98965.47
2022-10-19T23:23:08.790Z,98954.50
2022-10-19T23:25:35.908Z,98961.91
2022-10-19T23:28:03.103Z,98958.63
2022-10-19T23:30:30.425Z,98963.03
2022-10-19T23:32:57.817Z,98956.66
2022-10-19T23:35:25.019Z,98954.88
2022-10-19T23:37:52.210Z,98951.59
2022-10-19T23:40:19.492Z,98951.84
2022-10-19T23:42:46.630Z,98954.50
2022-10-19T23:45:15.224Z,98948.31
2022-10-19T23:47:42.412Z,98943.31
2022-10-19T23:50:09.692Z,98945.47
2022-10-19T23:52:36.915Z,98942.28
2022-10-19T23:55:04.529Z,98943.13
2022-10-19T23:57:31.853Z,98938.44
2022-10-19T23:59:59.111Z,98934.50
