createdAt,value
2022-08-19T00:02:16.411Z,99.90
2022-08-19T00:04:43.767Z,99.90
2022-08-19T00:07:16.315Z,99.90
2022-08-19T00:09:45.804Z,99.90
2022-08-19T00:12:18.361Z,99.90
2022-08-19T00:14:45.596Z,99.90
2022-08-19T00:17:16.129Z,99.90
2022-08-19T00:19:43.508Z,99.90
2022-08-19T00:22:10.917Z,99.90
2022-08-19T00:24:39.498Z,99.90
2022-08-19T00:27:26.040Z,99.90
2022-08-19T00:29:54.153Z,99.90
2022-08-19T00:32:29.234Z,99.90
2022-08-19T00:35:00.437Z,99.90
2022-08-19T00:37:28.398Z,99.90
2022-08-19T00:39:58.657Z,99.90
2022-08-19T00:42:29.390Z,99.90
2022-08-19T00:44:56.691Z,99.90
2022-08-19T00:47:24.251Z,99.90
2022-08-19T00:49:56.722Z,99.90
2022-08-19T00:52:40.965Z,99.90
2022-08-19T00:55:14.000Z,99.90
2022-08-19T00:57:45.729Z,99.90
2022-08-19T01:00:16.834Z,99.90
2022-08-19T01:02:44.183Z,99.90
2022-08-19T01:05:19.259Z,99.90
2022-08-19T01:07:51.537Z,99.90
2022-08-19T01:10:25.817Z,99.90
2022-08-19T01:12:54.963Z,99.90
2022-08-19T01:15:28.923Z,99.90
2022-08-19T01:17:57.541Z,99.90
2022-08-19T01:20:25.591Z,99.90
2022-08-19T01:23:03.389Z,99.90
2022-08-19T01:25:53.370Z,99.90
2022-08-19T01:28:39.890Z,99.90
2022-08-19T01:31:12.514Z,99.90
2022-08-19T01:33:57.110Z,99.90
2022-08-19T01:36:37.354Z,99.90
2022-08-19T01:39:08.662Z,99.90
2022-08-19T01:41:36.215Z,99.90
2022-08-19T01:44:17.788Z,99.90
2022-08-19T01:46:50.927Z,99.90
2022-08-19T01:49:20.883Z,99.90
2022-08-19T01:51:50.439Z,99.90
2022-08-19T01:54:23.090Z,99.90
2022-08-19T01:57:04.364Z,99.90
2022-08-19T01:59:32.691Z,99.90
2022-08-19T02:01:59.967Z,99.90
2022-08-19T02:04:29.464Z,99.90
2022-08-19T02:06:58.365Z,99.90
2022-08-19T02:09:28.242Z,99.90
2022-08-19T02:11:55.634Z,99.90
2022-08-19T02:14:22.937Z,99.90
2022-08-19T02:16:52.881Z,99.90
2022-08-19T02:19:20.146Z,99.90
2022-08-19T02:21:48.096Z,99.90
2022-08-19T02:24:15.395Z,99.90
2022-08-19T02:26:42.835Z,99.90
2022-08-19T02:29:10.301Z,99.90
2022-08-19T02:31:40.053Z,99.90
2022-08-19T02:34:07.814Z,99.90
2022-08-19T02:36:35.581Z,99.90
2022-08-19T02:39:03.626Z,99.90
2022-08-19T02:41:36.339Z,99.90
2022-08-19T02:44:20.401Z,99.90
2022-08-19T02:46:52.785Z,99.90
2022-08-19T02:49:20.719Z,99.90
2022-08-19T02:51:50.665Z,99.90
2022-08-19T02:54:17.981Z,99.90
2022-08-19T02:56:45.991Z,99.90
2022-08-19T02:59:15.659Z,99.90
2022-08-19T03:01:43.400Z,99.90
2022-08-19T03:04:15.612Z,99.90
2022-08-19T03:06:46.018Z,99.90
2022-08-19T03:09:14.182Z,99.90
2022-08-19T03:11:43.977Z,99.90
2022-08-19T03:14:12.341Z,99.90
2022-08-19T03:16:58.514Z,99.90
2022-08-19T03:19:28.614Z,99.90
2022-08-19T03:21:56.580Z,99.90
2022-08-19T03:24:24.264Z,99.90
2022-08-19T03:26:58.244Z,99.90
2022-08-19T03:29:31.693Z,99.90
2022-08-19T03:32:08.772Z,99.90
2022-08-19T03:34:56.421Z,99.90
2022-08-19T03:37:24.099Z,99.90
2022-08-19T03:39:51.844Z,99.90
2022-08-19T03:42:33.032Z,99.90
2022-08-19T03:45:12.632Z,99.90
2022-08-19T03:47:39.794Z,99.90
2022-08-19T03:50:07.223Z,99.90
2022-08-19T03:52:34.950Z,99.90
2022-08-19T03:55:03.024Z,99.90
2022-08-19T03:57:31.812Z,99.90
2022-08-19T04:00:12.725Z,99.90
2022-08-19T04:02:58.043Z,99.90
2022-08-19T04:05:29.736Z,99.90
2022-08-19T04:07:59.932Z,99.90
2022-08-19T04:10:29.109Z,99.90
2022-08-19T04:12:56.390Z,99.90
2022-08-19T04:15:23.630Z,99.90
2022-08-19T04:17:56.177Z,99.90
2022-08-19T04:20:23.436Z,99.90
2022-08-19T04:22:50.709Z,99.90
2022-08-19T04:25:17.972Z,99.90
2022-08-19T04:27:47.319Z,99.90
2022-08-19T04:30:15.980Z,99.90
2022-08-19T04:32:44.652Z,99.90
2022-08-19T04:35:17.485Z,99.90
2022-08-19T04:37:48.581Z,99.90
2022-08-19T04:40:34.555Z,99.90
2022-08-19T04:43:02.072Z,99.90
2022-08-19T04:45:29.788Z,99.90
2022-08-19T04:48:26.164Z,99.90
2022-08-19T04:50:59.468Z,99.90
2022-08-19T04:53:35.571Z,99.90
2022-08-19T04:56:14.254Z,99.90
2022-08-19T04:58:46.348Z,99.90
2022-08-19T05:01:18.941Z,99.90
2022-08-19T05:03:46.185Z,99.90
2022-08-19T05:06:15.729Z,99.90
2022-08-19T05:08:44.656Z,99.90
2022-08-19T05:11:15.106Z,99.90
2022-08-19T05:13:45.590Z,99.90
2022-08-19T05:16:14.113Z,99.90
2022-08-19T05:19:00.241Z,99.90
2022-08-19T05:21:47.501Z,99.90
2022-08-19T05:24:15.487Z,99.90
2022-08-19T05:26:47.238Z,99.90
2022-08-19T05:29:19.777Z,99.90
2022-08-19T05:31:50.386Z,99.90
2022-08-19T05:34:22.578Z,99.90
2022-08-19T05:36:51.358Z,99.90
2022-08-19T05:39:23.522Z,99.90
2022-08-19T05:41:58.056Z,99.90
2022-08-19T05:44:32.418Z,99.90
2022-08-19T05:47:01.333Z,99.90
2022-08-19T05:49:29.611Z,99.90
2022-08-19T05:51:57.308Z,99.90
2022-08-19T05:54:25.229Z,99.90
2022-08-19T05:56:54.379Z,99.90
2022-08-19T05:59:22.935Z,99.90
2022-08-19T06:01:57.906Z,99.90
2022-08-19T06:04:30.157Z,99.90
2022-08-19T06:07:00.444Z,99.90
2022-08-19T06:09:41.435Z,99.90
2022-08-19T06:12:11.077Z,99.90
2022-08-19T06:14:42.520Z,99.90
2022-08-19T06:17:09.791Z,99.90
2022-08-19T06:19:40.728Z,99.90
2022-08-19T06:22:09.035Z,99.90
2022-08-19T06:24:36.848Z,99.90
2022-08-19T06:27:06.493Z,99.90
2022-08-19T06:29:36.373Z,99.90
2022-08-19T06:32:04.912Z,99.90
2022-08-19T06:34:36.324Z,99.90
2022-08-19T06:37:08.275Z,99.90
2022-08-19T06:39:41.296Z,99.90
2022-08-19T06:42:12.501Z,99.90
2022-08-19T06:44:43.849Z,99.90
2022-08-19T06:47:25.166Z,99.90
2022-08-19T06:50:03.339Z,99.90
2022-08-19T06:52:34.149Z,99.90
2022-08-19T06:55:06.392Z,99.90
2022-08-19T06:57:37.289Z,99.90
2022-08-19T07:00:13.064Z,99.90
2022-08-19T07:02:49.783Z,99.90
2022-08-19T07:05:23.643Z,99.90
2022-08-19T07:07:53.103Z,99.90
2022-08-19T07:10:22.726Z,99.90
2022-08-19T07:12:53.145Z,99.90
2022-08-19T07:15:22.249Z,99.90
2022-08-19T07:17:52.746Z,99.90
2022-08-19T07:20:20.586Z,99.90
2022-08-19T07:22:48.493Z,99.90
2022-08-19T07:25:16.967Z,99.90
2022-08-19T07:27:54.434Z,99.90
2022-08-19T07:30:23.322Z,99.90
2022-08-19T07:32:53.751Z,99.90
2022-08-19T07:35:29.383Z,99.90
2022-08-19T07:37:59.363Z,99.90
2022-08-19T07:40:29.393Z,99.90
2022-08-19T07:42:56.694Z,99.90
2022-08-19T07:45:29.842Z,99.90
2022-08-19T07:47:57.627Z,99.90
2022-08-19T07:50:24.869Z,99.90
2022-08-19T07:52:52.806Z,99.90
2022-08-19T07:55:41.866Z,99.90
2022-08-19T07:58:14.498Z,99.90
2022-08-19T08:00:43.421Z,99.90
2022-08-19T08:03:11.739Z,99.90
2022-08-19T08:05:57.611Z,99.90
2022-08-19T08:08:44.090Z,99.90
2022-08-19T08:11:15.557Z,99.90
2022-08-19T08:13:43.335Z,99.90
2022-08-19T08:16:14.113Z,99.90
2022-08-19T08:18:43.382Z,99.90
2022-08-19T08:21:18.169Z,99.90
2022-08-19T08:23:48.508Z,99.90
2022-08-19T08:26:19.418Z,99.90
2022-08-19T08:28:49.441Z,99.50
2022-08-19T08:31:17.026Z,99.90
2022-08-19T08:33:47.070Z,99.90
2022-08-19T08:36:14.778Z,99.90
2022-08-19T08:38:46.494Z,99.90
2022-08-19T08:41:36.428Z,99.10
2022-08-19T08:44:05.670Z,99.40
2022-08-19T08:46:46.732Z,99.90
2022-08-19T08:49:26.173Z,99.90
2022-08-19T08:52:01.549Z,99.90
2022-08-19T08:54:54.818Z,99.90
2022-08-19T08:57:33.741Z,99.90
2022-08-19T09:00:22.604Z,99.90
2022-08-19T09:02:50.696Z,99.90
2022-08-19T09:05:22.062Z,99.90
2022-08-19T09:08:04.795Z,98.20
2022-08-19T09:10:58.830Z,98.30
2022-08-19T09:14:06.015Z,99.10
2022-08-19T09:16:33.316Z,99.90
2022-08-19T09:19:06.857Z,99.90
2022-08-19T09:21:42.264Z,99.90
2022-08-19T09:24:10.055Z,99.90
2022-08-19T09:26:47.509Z,99.90
2022-08-19T09:29:23.875Z,99.90
2022-08-19T09:31:51.553Z,99.90
2022-08-19T09:34:22.216Z,99.90
2022-08-19T09:36:55.994Z,99.90
2022-08-19T09:39:23.643Z,99.90
2022-08-19T09:41:53.934Z,99.90
2022-08-19T09:44:21.897Z,99.90
2022-08-19T09:46:49.457Z,99.90
2022-08-19T09:49:18.805Z,99.90
2022-08-19T09:51:51.149Z,99.90
2022-08-19T09:54:23.881Z,99.90
2022-08-19T09:56:56.049Z,99.90
2022-08-19T09:59:26.221Z,99.90
2022-08-19T10:01:54.015Z,99.90
2022-08-19T10:04:44.617Z,99.90
2022-08-19T10:07:12.237Z,99.90
2022-08-19T10:09:42.599Z,99.90
2022-08-19T10:12:12.523Z,99.90
2022-08-19T10:14:45.511Z,99.90
2022-08-19T10:17:17.698Z,99.90
2022-08-19T10:19:55.057Z,99.90
2022-08-19T10:22:25.958Z,99.90
2022-08-19T10:24:54.504Z,99.90
2022-08-19T10:27:26.333Z,99.90
2022-08-19T10:29:53.957Z,99.90
2022-08-19T10:32:33.722Z,99.90
2022-08-19T10:35:08.837Z,99.90
2022-08-19T10:37:38.015Z,99.90
2022-08-19T10:40:27.819Z,99.90
2022-08-19T10:42:56.528Z,99.90
2022-08-19T10:45:26.938Z,99.90
2022-08-19T10:47:58.761Z,99.90
2022-08-19T10:50:44.547Z,99.90
2022-08-19T10:53:12.245Z,99.90
2022-08-19T10:55:58.306Z,99.90
2022-08-19T10:58:28.056Z,99.90
2022-08-19T11:01:02.815Z,99.90
2022-08-19T11:03:31.210Z,99.90
2022-08-19T11:06:06.362Z,99.90
2022-08-19T11:08:35.809Z,99.90
2022-08-19T11:11:04.236Z,99.90
2022-08-19T11:13:37.042Z,99.90
2022-08-19T11:16:16.595Z,99.90
2022-08-19T11:18:47.746Z,99.90
2022-08-19T11:21:28.482Z,99.90
2022-08-19T11:23:59.573Z,99.90
2022-08-19T11:26:29.583Z,99.90
2022-08-19T11:28:58.179Z,99.90
2022-08-19T11:31:32.197Z,99.90
2022-08-19T11:34:02.507Z,99.90
2022-08-19T11:36:33.366Z,99.90
2022-08-19T11:39:01.769Z,99.90
2022-08-19T11:41:29.049Z,99.90
2022-08-19T11:43:56.869Z,99.90
2022-08-19T11:46:26.649Z,99.90
2022-08-19T11:48:53.945Z,99.90
2022-08-19T11:51:23.904Z,99.90
2022-08-19T11:53:54.569Z,99.90
2022-08-19T11:56:23.308Z,99.90
2022-08-19T11:58:51.019Z,99.90
2022-08-19T12:01:20.373Z,99.90
2022-08-19T12:03:52.613Z,99.90
2022-08-19T12:06:29.415Z,99.90
2022-08-19T12:09:01.625Z,99.90
2022-08-19T12:11:34.769Z,99.90
2022-08-19T12:14:02.214Z,99.90
2022-08-19T12:16:32.876Z,99.90
2022-08-19T12:19:04.710Z,99.90
2022-08-19T12:21:37.065Z,99.90
2022-08-19T12:24:10.730Z,99.90
2022-08-19T12:26:53.247Z,99.90
2022-08-19T12:29:30.706Z,99.90
2022-08-19T12:32:02.287Z,99.90
2022-08-19T12:34:34.186Z,99.90
2022-08-19T12:37:04.091Z,99.90
2022-08-19T12:39:35.181Z,99.90
2022-08-19T12:42:02.927Z,99.90
2022-08-19T12:44:32.092Z,99.90
2022-08-19T12:47:02.026Z,99.90
2022-08-19T12:49:53.978Z,99.90
2022-08-19T12:52:25.894Z,99.90
2022-08-19T12:54:55.920Z,99.90
2022-08-19T12:57:32.888Z,99.90
2022-08-19T13:00:22.563Z,99.90
2022-08-19T13:02:53.172Z,99.90
2022-08-19T13:05:24.021Z,99.90
2022-08-19T13:07:53.910Z,99.90
2022-08-19T13:10:22.746Z,99.90
2022-08-19T13:12:52.037Z,99.90
2022-08-19T13:15:24.039Z,98.30
2022-08-19T13:17:53.801Z,98.10
2022-08-19T13:20:22.088Z,98.00
2022-08-19T13:22:53.125Z,97.80
2022-08-19T13:25:21.303Z,97.70
2022-08-19T13:27:50.746Z,97.30
2022-08-19T13:30:38.907Z,97.30
2022-08-19T13:33:12.350Z,97.30
2022-08-19T13:35:57.954Z,97.40
2022-08-19T13:38:28.979Z,97.00
2022-08-19T13:41:00.299Z,98.10
2022-08-19T13:43:30.243Z,98.00
2022-08-19T13:46:09.268Z,99.00
2022-08-19T13:48:37.096Z,99.40
2022-08-19T13:51:07.027Z,99.90
2022-08-19T13:53:38.630Z,99.90
2022-08-19T13:56:11.507Z,99.90
2022-08-19T13:58:39.728Z,98.00
2022-08-19T14:01:12.720Z,96.90
2022-08-19T14:03:42.288Z,95.90
2022-08-19T14:06:14.199Z,95.80
2022-08-19T14:08:46.250Z,96.10
2022-08-19T14:11:14.616Z,96.20
2022-08-19T14:13:42.243Z,95.90
2022-08-19T14:16:11.970Z,96.30
2022-08-19T14:18:41.742Z,96.10
2022-08-19T14:21:21.007Z,95.10
2022-08-19T14:23:48.361Z,95.20
2022-08-19T14:26:18.076Z,95.40
2022-08-19T14:28:46.004Z,95.00
2022-08-19T14:31:17.645Z,94.40
2022-08-19T14:33:47.580Z,94.50
2022-08-19T14:36:17.701Z,95.80
2022-08-19T14:38:45.261Z,95.50
2022-08-19T14:41:20.350Z,95.50
2022-08-19T14:43:51.747Z,95.60
2022-08-19T14:46:21.885Z,95.80
2022-08-19T14:48:54.296Z,96.00
2022-08-19T14:51:23.999Z,96.30
2022-08-19T14:53:55.243Z,96.00
2022-08-19T14:56:28.433Z,96.40
2022-08-19T14:58:56.287Z,97.80
2022-08-19T15:01:24.110Z,99.90
2022-08-19T15:03:53.946Z,99.90
2022-08-19T15:06:23.148Z,99.90
2022-08-19T15:08:52.546Z,99.90
2022-08-19T15:11:23.214Z,99.90
2022-08-19T15:13:51.062Z,99.90
2022-08-19T15:16:22.441Z,99.90
2022-08-19T15:18:57.686Z,99.90
2022-08-19T15:21:27.580Z,99.90
2022-08-19T15:23:57.013Z,99.90
2022-08-19T15:26:28.979Z,99.90
2022-08-19T15:28:57.001Z,99.90
2022-08-19T15:31:28.079Z,99.90
2022-08-19T15:33:58.855Z,99.90
2022-08-19T15:36:29.295Z,99.90
2022-08-19T15:38:57.755Z,99.90
2022-08-19T15:41:30.601Z,99.90
2022-08-19T15:44:10.116Z,99.90
2022-08-19T15:46:39.585Z,99.90
2022-08-19T15:49:07.278Z,99.90
2022-08-19T15:51:39.088Z,99.90
2022-08-19T15:54:10.635Z,99.90
2022-08-19T15:56:57.363Z,99.90
2022-08-19T15:59:47.759Z,99.90
2022-08-19T16:02:37.766Z,99.90
2022-08-19T16:05:27.677Z,99.90
2022-08-19T16:07:56.065Z,99.90
2022-08-19T16:10:27.503Z,99.90
2022-08-19T16:12:58.802Z,99.90
2022-08-19T16:15:30.660Z,99.90
2022-08-19T16:18:04.335Z,99.90
2022-08-19T16:20:32.016Z,99.90
2022-08-19T16:23:00.689Z,99.90
2022-08-19T16:25:29.891Z,99.90
2022-08-19T16:28:06.346Z,99.90
2022-08-19T16:30:41.461Z,99.90
2022-08-19T16:33:12.078Z,99.90
2022-08-19T16:36:00.477Z,99.90
2022-08-19T16:38:34.947Z,99.90
2022-08-19T16:41:02.200Z,99.90
2022-08-19T16:43:31.333Z,99.90
2022-08-19T16:45:59.173Z,99.90
2022-08-19T16:48:30.297Z,99.90
2022-08-19T16:50:58.972Z,99.90
2022-08-19T16:53:29.142Z,99.90
2022-08-19T16:55:59.857Z,99.90
2022-08-19T16:58:29.502Z,99.90
2022-08-19T17:01:03.272Z,99.90
2022-08-19T17:03:36.241Z,99.90
2022-08-19T17:06:21.839Z,99.90
2022-08-19T17:08:51.811Z,99.90
2022-08-19T17:11:24.901Z,99.90
2022-08-19T17:13:53.537Z,99.90
2022-08-19T17:16:24.690Z,99.90
2022-08-19T17:18:53.403Z,99.90
2022-08-19T17:21:27.507Z,99.90
2022-08-19T17:23:58.416Z,99.90
2022-08-19T17:26:27.216Z,99.90
2022-08-19T17:28:56.700Z,99.90
2022-08-19T17:31:27.405Z,99.90
2022-08-19T17:33:58.922Z,99.90
2022-08-19T17:36:29.245Z,99.90
2022-08-19T17:38:58.127Z,99.90
2022-08-19T17:41:26.881Z,99.90
2022-08-19T17:43:57.127Z,99.90
2022-08-19T17:46:27.096Z,99.90
2022-08-19T17:48:57.257Z,99.90
2022-08-19T17:51:33.367Z,99.90
2022-08-19T17:54:01.357Z,99.90
2022-08-19T17:56:31.728Z,99.90
2022-08-19T17:59:00.530Z,99.90
2022-08-19T18:01:52.236Z,99.90
2022-08-19T18:04:22.060Z,99.90
2022-08-19T18:06:53.624Z,99.90
2022-08-19T18:09:28.481Z,99.90
2022-08-19T18:12:04.045Z,99.90
2022-08-19T18:14:37.544Z,99.90
2022-08-19T18:17:09.704Z,99.90
2022-08-19T18:19:42.959Z,99.90
2022-08-19T18:22:25.093Z,99.90
2022-08-19T18:24:53.108Z,99.90
2022-08-19T18:27:20.805Z,99.90
2022-08-19T18:29:50.185Z,99.90
2022-08-19T18:32:25.177Z,99.90
2022-08-19T18:34:53.552Z,99.90
2022-08-19T18:37:25.955Z,99.90
2022-08-19T18:40:12.620Z,99.90
2022-08-19T18:43:05.441Z,99.90
2022-08-19T18:45:51.438Z,99.90
2022-08-19T18:48:37.164Z,99.90
2022-08-19T18:51:04.724Z,99.90
2022-08-19T18:53:38.303Z,99.90
2022-08-19T18:56:10.678Z,99.90
2022-08-19T18:58:39.133Z,99.90
2022-08-19T19:01:19.790Z,99.90
2022-08-19T19:03:52.829Z,99.90
2022-08-19T19:06:35.882Z,99.90
2022-08-19T19:09:06.831Z,99.90
2022-08-19T19:11:37.322Z,99.90
2022-08-19T19:14:16.253Z,99.90
2022-08-19T19:16:58.927Z,99.90
2022-08-19T19:19:26.714Z,99.90
2022-08-19T19:21:58.475Z,99.90
2022-08-19T19:24:32.215Z,99.90
2022-08-19T19:27:09.245Z,99.90
2022-08-19T19:29:38.100Z,99.90
2022-08-19T19:32:09.482Z,99.90
2022-08-19T19:35:00.079Z,99.90
2022-08-19T19:37:27.464Z,99.90
2022-08-19T19:39:55.218Z,99.90
2022-08-19T19:42:25.787Z,99.90
2022-08-19T19:44:55.262Z,99.90
2022-08-19T19:47:24.512Z,99.90
2022-08-19T19:52:47.231Z,99.90
2022-08-19T19:55:18.199Z,99.90
2022-08-19T19:57:46.800Z,99.90
2022-08-19T20:00:16.491Z,99.90
2022-08-19T20:02:49.152Z,99.90
2022-08-19T20:05:22.744Z,99.90
2022-08-19T20:08:12.536Z,99.90
2022-08-19T20:10:42.085Z,99.90
2022-08-19T20:13:11.652Z,99.90
2022-08-19T20:15:42.513Z,99.90
2022-08-19T20:18:12.105Z,99.90
2022-08-19T20:20:39.444Z,99.90
2022-08-19T20:23:07.464Z,99.90
2022-08-19T20:25:37.934Z,99.90
2022-08-19T20:28:12.347Z,99.90
2022-08-19T20:30:46.238Z,99.90
2022-08-19T20:33:14.604Z,99.90
2022-08-19T20:35:43.394Z,99.90
2022-08-19T20:38:10.799Z,99.90
2022-08-19T20:40:38.847Z,99.90
2022-08-19T20:43:14.839Z,99.90
2022-08-19T20:45:44.830Z,99.90
2022-08-19T20:48:14.756Z,99.90
2022-08-19T20:50:42.563Z,99.90
2022-08-19T20:53:16.207Z,99.90
2022-08-19T20:55:46.464Z,99.90
2022-08-19T20:58:14.238Z,99.90
2022-08-19T21:00:45.894Z,99.90
2022-08-19T21:03:21.132Z,99.90
2022-08-19T21:05:49.130Z,99.90
2022-08-19T21:08:19.255Z,99.90
2022-08-19T21:10:48.813Z,99.90
2022-08-19T21:13:16.935Z,99.90
2022-08-19T21:15:44.658Z,99.90
2022-08-19T21:18:14.115Z,99.90
2022-08-19T21:20:43.365Z,99.90
2022-08-19T21:23:14.170Z,99.90
2022-08-19T21:25:42.114Z,99.90
2022-08-19T21:28:35.715Z,99.90
2022-08-19T21:31:06.262Z,99.90
2022-08-19T21:33:34.328Z,99.90
2022-08-19T21:36:01.605Z,99.90
2022-08-19T21:38:29.370Z,99.90
2022-08-19T21:40:57.420Z,99.90
2022-08-19T21:43:25.082Z,99.90
2022-08-19T21:45:52.516Z,99.90
2022-08-19T21:48:20.320Z,99.90
2022-08-19T21:50:51.387Z,99.90
2022-08-19T21:53:22.986Z,99.90
2022-08-19T21:55:53.494Z,99.90
2022-08-19T21:58:29.217Z,99.90
2022-08-19T22:00:59.388Z,99.90
2022-08-19T22:03:30.966Z,99.90
2022-08-19T22:06:00.794Z,99.90
2022-08-19T22:08:31.485Z,99.90
2022-08-19T22:11:01.721Z,99.90
2022-08-19T22:13:31.043Z,99.90
2022-08-19T22:16:00.556Z,99.90
2022-08-19T22:18:30.128Z,99.90
2022-08-19T22:20:57.641Z,99.90
2022-08-19T22:23:25.339Z,99.90
2022-08-19T22:25:53.693Z,99.90
2022-08-19T22:28:27.620Z,99.90
2022-08-19T22:30:56.545Z,99.90
2022-08-19T22:33:27.545Z,99.90
2022-08-19T22:35:54.864Z,99.90
2022-08-19T22:38:23.639Z,99.90
2022-08-19T22:40:52.506Z,99.90
2022-08-19T22:43:26.141Z,99.90
2022-08-19T22:45:54.767Z,99.90
2022-08-19T22:48:25.561Z,99.90
2022-08-19T22:51:17.428Z,99.90
2022-08-19T22:53:49.138Z,99.90
2022-08-19T22:56:18.601Z,99.90
2022-08-19T22:58:50.093Z,99.90
2022-08-19T23:01:27.291Z,99.90
2022-08-19T23:04:02.495Z,99.90
2022-08-19T23:06:34.550Z,99.90
2022-08-19T23:09:06.860Z,99.90
2022-08-19T23:11:42.265Z,99.90
2022-08-19T23:14:11.288Z,99.90
2022-08-19T23:16:39.394Z,99.90
2022-08-19T23:19:09.248Z,99.90
2022-08-19T23:21:37.291Z,99.90
2022-08-19T23:24:07.549Z,99.90
2022-08-19T23:26:36.097Z,99.90
2022-08-19T23:29:23.933Z,99.90
2022-08-19T23:31:53.857Z,99.90
2022-08-19T23:34:21.287Z,99.90
2022-08-19T23:36:50.880Z,99.90
2022-08-19T23:39:19.410Z,99.90
2022-08-19T23:41:47.268Z,99.90
2022-08-19T23:44:17.422Z,99.90
2022-08-19T23:46:55.220Z,99.90
2022-08-19T23:49:24.398Z,99.90
2022-08-19T23:51:57.201Z,99.90
2022-08-19T23:54:34.246Z,99.90
2022-08-19T23:57:15.887Z,99.90
2022-08-19T23:59:45.558Z,99.90
