createdAt,value
2022-11-04T00:00:10.854Z,4.07
2022-11-04T00:02:37.478Z,5.63
2022-11-04T00:05:04.199Z,5.22
2022-11-04T00:07:49.353Z,5.28
2022-11-04T00:10:15.910Z,4.03
2022-11-04T00:12:43.218Z,3.47
2022-11-04T00:15:28.211Z,3.92
2022-11-04T00:17:54.789Z,4.07
2022-11-04T00:20:39.598Z,4.43
2022-11-04T00:23:24.816Z,2.25
2022-11-04T00:26:09.605Z,4.18
2022-11-04T00:28:45.331Z,3.70
2022-11-04T00:31:30.889Z,1.65
2022-11-04T00:33:58.225Z,3.10
2022-11-04T00:36:25.175Z,2.58
2022-11-04T00:38:51.660Z,2.75
2022-11-04T00:41:27.563Z,2.53
2022-11-04T00:43:58.719Z,2.47
2022-11-04T00:46:25.818Z,2.70
2022-11-04T00:48:52.427Z,2.40
2022-11-04T00:51:19.766Z,1.45
2022-11-04T00:53:46.314Z,2.10
2022-11-04T00:56:12.810Z,2.22
2022-11-04T00:58:39.366Z,1.85
2022-11-04T01:01:24.273Z,2.85
2022-11-04T01:03:51.829Z,2.33
2022-11-04T01:06:19.061Z,1.63
2022-11-04T01:08:45.656Z,1.90
2022-11-04T01:11:12.399Z,1.88
2022-11-04T01:13:39.716Z,1.73
2022-11-04T01:16:07.543Z,1.90
2022-11-04T01:18:34.391Z,1.73
2022-11-04T01:21:05.043Z,1.98
2022-11-04T01:23:31.690Z,2.03
2022-11-04T01:25:58.201Z,1.88
2022-11-04T01:28:24.718Z,2.00
2022-11-04T01:30:51.265Z,1.73
2022-11-04T01:33:17.777Z,1.10
2022-11-04T01:35:44.270Z,1.40
2022-11-04T01:38:11.260Z,1.52
2022-11-04T01:40:39.051Z,1.27
2022-11-04T01:43:15.179Z,0.98
2022-11-04T01:45:45.027Z,1.48
2022-11-04T01:48:19.108Z,1.65
2022-11-04T01:50:45.970Z,1.40
2022-11-04T01:53:14.962Z,1.35
2022-11-04T01:55:43.731Z,1.00
2022-11-04T01:58:11.877Z,1.20
2022-11-04T02:00:42.695Z,0.60
2022-11-04T02:03:11.402Z,0.85
2022-11-04T02:05:38.772Z,0.90
2022-11-04T02:08:06.745Z,1.20
2022-11-04T02:13:00.976Z,1.65
2022-11-04T02:15:33.222Z,1.65
2022-11-04T02:18:38.139Z,1.30
2022-11-04T02:21:13.337Z,0.88
2022-11-04T02:23:39.831Z,1.17
2022-11-04T02:26:12.088Z,1.10
2022-11-04T02:28:50.543Z,1.25
2022-11-04T02:31:35.717Z,1.13
2022-11-04T02:34:13.729Z,1.13
2022-11-04T02:36:48.137Z,0.93
2022-11-04T02:39:23.717Z,1.00
2022-11-04T02:41:59.123Z,1.10
2022-11-04T02:44:25.623Z,1.58
2022-11-04T02:47:04.973Z,1.50
2022-11-04T02:49:34.721Z,1.30
2022-11-04T02:52:05.266Z,1.30
2022-11-04T02:54:36.115Z,0.98
2022-11-04T02:57:05.056Z,1.20
2022-11-04T02:59:39.960Z,1.25
2022-11-04T03:02:11.241Z,1.20
2022-11-04T03:04:41.736Z,1.10
2022-11-04T03:09:39.209Z,1.15
2022-11-04T03:12:11.628Z,1.10
2022-11-04T03:14:41.089Z,1.20
2022-11-04T03:17:14.480Z,1.27
2022-11-04T03:19:40.971Z,1.40
2022-11-04T03:22:11.049Z,1.35
2022-11-04T03:24:37.886Z,0.80
2022-11-04T03:27:13.484Z,1.23
2022-11-04T03:29:46.561Z,1.15
2022-11-04T03:32:31.871Z,0.80
2022-11-04T03:34:58.559Z,1.02
2022-11-04T03:37:25.033Z,1.27
2022-11-04T03:39:51.558Z,1.40
2022-11-04T03:42:22.063Z,1.70
2022-11-04T03:44:58.431Z,0.85
2022-11-04T03:47:26.445Z,1.10
2022-11-04T03:52:19.686Z,1.10
2022-11-04T03:54:46.528Z,1.30
2022-11-04T03:57:13.022Z,1.20
2022-11-04T03:59:39.485Z,1.30
2022-11-04T04:02:14.115Z,1.00
2022-11-04T04:04:43.980Z,1.80
2022-11-04T04:07:10.476Z,1.27
2022-11-04T04:09:42.379Z,1.00
2022-11-04T04:12:25.891Z,1.08
2022-11-04T04:14:54.557Z,1.35
2022-11-04T04:17:31.107Z,1.20
2022-11-04T04:20:00.067Z,1.13
2022-11-04T04:22:31.610Z,1.02
2022-11-04T04:25:18.285Z,1.33
2022-11-04T04:27:45.460Z,1.43
2022-11-04T04:30:13.659Z,1.05
2022-11-04T04:32:47.877Z,1.48
2022-11-04T04:35:33.100Z,1.05
2022-11-04T04:38:30.113Z,1.15
2022-11-04T04:41:28.348Z,1.30
2022-11-04T04:44:13.519Z,1.40
2022-11-04T04:46:41.634Z,1.20
2022-11-04T04:49:08.762Z,1.23
2022-11-04T04:51:37.921Z,1.60
2022-11-04T04:54:04.490Z,1.40
2022-11-04T04:56:31.004Z,1.70
2022-11-04T04:58:57.578Z,2.25
2022-11-04T05:01:24.364Z,1.55
2022-11-04T05:03:50.918Z,1.45
2022-11-04T05:06:17.480Z,1.30
2022-11-04T05:08:43.953Z,1.13
2022-11-04T05:11:10.551Z,1.55
2022-11-04T05:13:37.272Z,1.40
2022-11-04T05:16:05.356Z,1.40
2022-11-04T05:18:31.872Z,2.03
2022-11-04T05:20:58.467Z,1.48
2022-11-04T05:23:24.986Z,1.60
2022-11-04T05:25:51.584Z,1.95
2022-11-04T05:28:18.155Z,1.55
2022-11-04T05:30:44.692Z,1.80
2022-11-04T05:33:11.716Z,1.77
2022-11-04T05:35:38.586Z,1.77
2022-11-04T05:38:05.122Z,1.90
2022-11-04T05:40:31.795Z,2.58
2022-11-04T05:42:59.142Z,1.55
2022-11-04T05:45:26.368Z,2.03
2022-11-04T05:48:02.512Z,2.05
2022-11-04T05:50:29.766Z,2.17
2022-11-04T05:52:57.075Z,2.10
2022-11-04T05:55:23.768Z,2.08
2022-11-04T05:57:50.248Z,2.45
2022-11-04T06:00:17.306Z,2.00
2022-11-04T06:02:43.906Z,2.13
2022-11-04T06:05:10.592Z,1.85
2022-11-04T06:07:37.207Z,2.40
2022-11-04T06:10:04.200Z,2.47
2022-11-04T06:12:30.716Z,2.00
2022-11-04T06:14:57.464Z,2.25
2022-11-04T06:17:24.086Z,2.33
2022-11-04T06:19:50.824Z,2.42
2022-11-04T06:22:18.364Z,2.22
2022-11-04T06:24:45.228Z,2.50
2022-11-04T06:27:12.343Z,2.53
2022-11-04T06:29:41.086Z,2.22
2022-11-04T06:32:15.352Z,2.20
2022-11-04T06:34:42.124Z,3.03
2022-11-04T06:37:09.303Z,3.75
2022-11-04T06:39:36.160Z,3.83
2022-11-04T06:42:03.516Z,3.78
2022-11-04T06:44:30.423Z,3.63
2022-11-04T06:46:57.186Z,3.42
2022-11-04T06:49:23.960Z,3.72
2022-11-04T06:51:50.651Z,3.85
2022-11-04T06:54:17.598Z,3.40
2022-11-04T06:56:44.627Z,2.97
2022-11-04T06:59:16.366Z,2.87
2022-11-04T07:01:43.703Z,3.05
2022-11-04T07:04:10.327Z,4.22
2022-11-04T07:06:39.713Z,5.47
2022-11-04T07:09:10.954Z,4.70
2022-11-04T07:11:37.463Z,4.22
2022-11-04T07:14:04.093Z,4.68
2022-11-04T07:16:30.687Z,4.10
2022-11-04T07:18:57.379Z,3.72
2022-11-04T07:21:24.170Z,3.08
2022-11-04T07:23:50.740Z,2.75
2022-11-04T07:26:17.307Z,3.42
2022-11-04T07:28:43.859Z,4.10
2022-11-04T07:31:11.854Z,4.05
2022-11-04T07:36:05.801Z,3.13
2022-11-04T07:38:32.516Z,3.30
2022-11-04T07:40:59.347Z,3.28
2022-11-04T07:43:25.880Z,3.60
2022-11-04T07:46:06.162Z,3.30
2022-11-04T07:48:32.775Z,3.10
2022-11-04T07:50:59.889Z,3.70
2022-11-04T07:53:29.921Z,5.57
2022-11-04T07:55:57.018Z,7.32
2022-11-04T07:58:23.856Z,6.53
2022-11-04T08:00:50.404Z,6.28
2022-11-04T08:03:18.348Z,5.55
2022-11-04T08:08:11.289Z,4.32
2022-11-04T08:10:37.826Z,4.20
2022-11-04T08:13:04.369Z,4.45
2022-11-04T08:15:30.855Z,4.28
2022-11-04T08:17:57.421Z,4.20
2022-11-04T08:20:24.470Z,3.45
2022-11-04T08:22:52.329Z,3.95
2022-11-04T08:25:18.907Z,4.68
2022-11-04T08:27:45.457Z,4.65
2022-11-04T08:30:12.483Z,4.82
2022-11-04T08:32:38.968Z,4.43
2022-11-04T08:35:05.741Z,4.18
2022-11-04T08:37:32.314Z,4.15
2022-11-04T08:39:58.853Z,3.97
2022-11-04T08:42:26.224Z,3.97
2022-11-04T08:44:52.852Z,3.83
2022-11-04T08:47:19.565Z,3.75
2022-11-04T08:49:46.135Z,3.75
2022-11-04T08:52:12.983Z,3.15
2022-11-04T08:54:39.597Z,2.95
2022-11-04T08:57:06.171Z,3.15
2022-11-04T08:59:32.842Z,2.92
2022-11-04T09:01:59.452Z,3.20
2022-11-04T09:04:25.969Z,2.55
2022-11-04T09:06:53.164Z,3.25
2022-11-04T09:09:19.799Z,3.30
2022-11-04T09:11:46.439Z,3.42
2022-11-04T09:14:13.120Z,3.40
2022-11-04T09:16:40.267Z,3.47
2022-11-04T09:19:07.388Z,3.33
2022-11-04T09:21:34.151Z,3.80
2022-11-04T09:24:00.667Z,2.58
2022-11-04T09:26:27.428Z,3.10
2022-11-04T09:28:57.899Z,3.13
2022-11-04T09:31:29.018Z,2.80
2022-11-04T09:33:55.700Z,3.00
2022-11-04T09:36:22.244Z,3.50
2022-11-04T09:38:48.766Z,2.50
2022-11-04T09:41:33.024Z,3.60
2022-11-04T09:44:10.570Z,2.60
2022-11-04T09:46:37.732Z,2.40
2022-11-04T09:49:05.792Z,2.67
2022-11-04T09:51:53.306Z,3.42
2022-11-04T09:54:34.717Z,3.53
2022-11-04T09:57:01.815Z,2.53
2022-11-04T09:59:34.694Z,2.80
2022-11-04T10:02:01.352Z,2.80
2022-11-04T10:04:27.945Z,2.70
2022-11-04T10:07:03.572Z,3.40
2022-11-04T10:09:36.058Z,3.03
2022-11-04T10:12:22.057Z,3.72
2022-11-04T10:15:07.505Z,3.88
2022-11-04T10:17:36.919Z,5.07
2022-11-04T10:20:15.652Z,6.85
2022-11-04T10:22:51.308Z,7.70
2022-11-04T10:25:23.204Z,6.50
2022-11-04T10:27:50.640Z,28.00
2022-11-04T10:30:21.916Z,17.38
2022-11-04T10:32:48.408Z,12.50
2022-11-04T10:35:33.580Z,7.85
2022-11-04T10:38:14.750Z,10.20
2022-11-04T10:40:41.845Z,8.35
2022-11-04T10:43:10.679Z,7.97
2022-11-04T10:45:43.464Z,7.50
2022-11-04T10:48:17.433Z,8.00
2022-11-04T10:51:04.442Z,7.88
2022-11-04T10:53:32.116Z,7.60
2022-11-04T10:56:02.431Z,8.70
2022-11-04T10:58:33.063Z,8.90
2022-11-04T11:00:59.908Z,8.85
2022-11-04T11:03:28.544Z,9.53
2022-11-04T11:06:09.316Z,8.85
2022-11-04T11:08:38.103Z,8.52
2022-11-04T11:11:07.995Z,26.55
2022-11-04T11:13:35.849Z,19.42
2022-11-04T11:16:06.838Z,32.92
2022-11-04T11:18:33.396Z,52.75
2022-11-04T11:21:23.900Z,35.22
2022-11-04T11:23:54.538Z,10.48
2022-11-04T11:26:22.076Z,9.55
2022-11-04T11:28:54.392Z,10.30
2022-11-04T11:31:26.578Z,9.68
2022-11-04T11:33:57.916Z,9.70
2022-11-04T11:36:28.869Z,9.82
2022-11-04T11:38:55.359Z,10.15
2022-11-04T11:41:28.789Z,9.48
2022-11-04T11:43:56.045Z,10.90
2022-11-04T11:46:28.067Z,12.02
2022-11-04T11:49:01.032Z,11.32
2022-11-04T11:51:32.676Z,12.68
2022-11-04T11:54:08.518Z,12.93
2022-11-04T11:57:11.439Z,12.75
2022-11-04T12:02:34.342Z,11.27
2022-11-04T12:10:53.021Z,15.30
2022-11-04T12:13:31.807Z,12.70
2022-11-04T12:16:01.721Z,12.20
2022-11-04T12:18:34.936Z,12.18
2022-11-04T12:21:10.338Z,11.32
2022-11-04T12:23:44.605Z,11.30
2022-11-04T12:26:14.050Z,10.85
2022-11-04T12:28:58.791Z,10.13
2022-11-04T12:31:37.580Z,9.05
2022-11-04T12:34:04.157Z,9.43
2022-11-04T12:36:43.982Z,10.95
2022-11-04T12:39:35.329Z,10.38
2022-11-04T12:42:22.251Z,6.78
2022-11-04T12:44:50.266Z,7.15
2022-11-04T12:47:23.748Z,5.75
2022-11-04T12:49:57.309Z,8.13
2022-11-04T12:52:42.738Z,8.43
2022-11-04T12:55:18.761Z,8.63
2022-11-04T12:57:49.938Z,6.60
2022-11-04T13:00:24.761Z,6.10
2022-11-04T13:03:02.285Z,5.90
2022-11-04T13:05:31.555Z,5.95
2022-11-04T13:08:09.837Z,6.40
2022-11-04T13:10:48.587Z,6.22
2022-11-04T13:13:16.569Z,6.60
2022-11-04T13:15:48.590Z,7.10
2022-11-04T13:18:19.498Z,6.50
2022-11-04T13:20:46.011Z,6.70
2022-11-04T13:23:17.963Z,6.18
2022-11-04T13:25:45.218Z,6.07
2022-11-04T13:28:19.755Z,6.65
2022-11-04T13:30:51.136Z,6.00
2022-11-04T13:33:24.071Z,6.68
2022-11-04T13:35:53.698Z,6.38
2022-11-04T13:38:22.395Z,6.85
2022-11-04T13:41:11.410Z,6.05
2022-11-04T13:43:39.472Z,5.18
2022-11-04T13:46:15.846Z,5.28
2022-11-04T13:48:52.194Z,5.82
2022-11-04T13:51:19.953Z,5.57
2022-11-04T13:53:51.351Z,5.55
2022-11-04T13:56:34.215Z,5.63
2022-11-04T13:59:20.834Z,4.70
2022-11-04T14:01:47.662Z,5.20
2022-11-04T14:04:14.293Z,4.30
2022-11-04T14:06:47.745Z,5.10
2022-11-04T14:09:30.448Z,5.47
2022-11-04T14:12:09.097Z,4.60
2022-11-04T14:14:37.034Z,5.10
2022-11-04T14:19:47.267Z,6.95
2022-11-04T14:22:15.461Z,12.75
2022-11-04T14:24:42.784Z,12.75
2022-11-04T14:27:28.066Z,8.10
2022-11-04T14:29:54.640Z,6.93
2022-11-04T14:32:25.361Z,7.18
2022-11-04T14:35:00.053Z,7.10
2022-11-04T14:37:29.078Z,5.68
2022-11-04T14:39:56.991Z,4.90
2022-11-04T14:44:50.934Z,3.53
2022-11-04T14:47:19.243Z,4.30
2022-11-04T14:49:50.335Z,2.85
2022-11-04T14:52:21.878Z,2.63
2022-11-04T14:54:49.474Z,3.15
2022-11-04T14:57:18.377Z,3.42
2022-11-04T14:59:45.247Z,2.67
2022-11-04T15:02:16.297Z,2.35
2022-11-04T15:04:48.048Z,1.60
2022-11-04T15:07:23.938Z,1.40
2022-11-04T15:09:50.520Z,0.80
2022-11-04T15:12:37.777Z,1.20
2022-11-04T15:15:22.830Z,4.57
2022-11-04T15:17:49.435Z,1.20
2022-11-04T15:20:23.183Z,1.13
2022-11-04T15:22:49.793Z,0.80
2022-11-04T15:25:16.500Z,0.90
2022-11-04T15:27:42.996Z,0.40
2022-11-04T15:30:26.497Z,0.60
2022-11-04T15:32:57.701Z,0.40
2022-11-04T15:35:24.906Z,0.50
2022-11-04T15:37:52.287Z,0.80
2022-11-04T15:40:19.505Z,0.40
2022-11-04T15:42:46.447Z,0.60
2022-11-04T15:45:22.110Z,0.65
2022-11-04T15:47:48.905Z,6.35
2022-11-04T15:50:21.639Z,0.70
2022-11-04T15:52:50.112Z,0.55
2022-11-04T15:55:23.890Z,0.50
2022-11-04T15:57:50.585Z,0.82
2022-11-04T16:00:17.593Z,1.60
2022-11-04T16:02:49.544Z,1.87
2022-11-04T16:05:16.097Z,1.50
2022-11-04T16:07:44.770Z,2.40
2022-11-04T16:10:40.721Z,6.30
2022-11-04T16:13:16.912Z,5.40
2022-11-04T16:15:46.838Z,4.05
2022-11-04T16:18:28.192Z,2.85
2022-11-04T16:20:55.100Z,1.95
2022-11-04T16:23:23.546Z,3.40
2022-11-04T16:26:06.871Z,1.45
2022-11-04T16:28:37.437Z,2.92
2022-11-04T16:31:09.116Z,11.77
2022-11-04T16:33:35.689Z,11.73
2022-11-04T16:36:10.022Z,50.28
2022-11-04T16:38:36.535Z,38.85
2022-11-04T16:41:03.123Z,37.17
2022-11-04T16:43:29.632Z,36.10
2022-11-04T16:45:56.190Z,22.63
2022-11-04T16:48:24.676Z,12.30
2022-11-04T16:50:51.324Z,24.63
2022-11-04T16:53:18.619Z,7.18
2022-11-04T16:55:46.296Z,17.23
2022-11-04T16:58:15.866Z,17.48
2022-11-04T17:00:42.471Z,4.45
2022-11-04T17:03:21.471Z,2.70
2022-11-04T17:05:52.184Z,2.88
2022-11-04T17:08:19.213Z,1.58
2022-11-04T17:10:46.131Z,1.88
2022-11-04T17:13:13.273Z,2.83
2022-11-04T17:15:39.842Z,2.15
2022-11-04T17:18:06.700Z,2.63
2022-11-04T17:20:33.265Z,2.80
2022-11-04T17:23:00.171Z,3.17
2022-11-04T17:25:28.252Z,5.28
2022-11-04T17:27:54.963Z,5.88
2022-11-04T17:30:22.106Z,6.30
2022-11-04T17:32:49.296Z,5.57
2022-11-04T17:35:17.467Z,5.30
2022-11-04T17:37:44.554Z,3.78
2022-11-04T17:40:13.884Z,5.13
2022-11-04T17:42:59.324Z,5.97
2022-11-04T17:45:25.863Z,4.38
2022-11-04T17:47:52.437Z,3.70
2022-11-04T17:50:19.547Z,2.55
2022-11-04T17:52:49.176Z,3.25
2022-11-04T17:55:18.791Z,4.03
2022-11-04T17:57:47.407Z,3.78
2022-11-04T18:00:14.564Z,4.90
2022-11-04T18:02:41.651Z,12.30
2022-11-04T18:05:08.417Z,5.22
2022-11-04T18:07:35.010Z,6.88
2022-11-04T18:10:01.542Z,11.15
2022-11-04T18:12:37.186Z,11.60
2022-11-04T18:15:08.748Z,10.80
2022-11-04T18:17:39.422Z,10.20
2022-11-04T18:20:13.386Z,9.90
2022-11-04T18:22:40.744Z,9.25
2022-11-04T18:25:07.591Z,7.45
2022-11-04T18:27:34.447Z,7.68
2022-11-04T18:30:00.931Z,6.25
2022-11-04T18:32:27.496Z,8.73
2022-11-04T18:34:54.034Z,5.93
2022-11-04T18:37:20.657Z,6.18
2022-11-04T18:39:47.279Z,6.15
2022-11-04T18:42:13.815Z,5.90
2022-11-04T18:44:40.595Z,5.43
2022-11-04T18:47:07.069Z,6.40
2022-11-04T18:49:33.639Z,7.43
2022-11-04T18:52:00.283Z,6.93
2022-11-04T18:54:26.925Z,9.82
2022-11-04T18:56:53.412Z,8.27
2022-11-04T18:59:19.985Z,9.93
2022-11-04T19:01:46.653Z,9.02
2022-11-04T19:04:13.497Z,11.35
2022-11-04T19:06:41.543Z,9.23
2022-11-04T19:12:14.399Z,6.93
2022-11-04T19:14:41.003Z,70.63
2022-11-04T19:17:07.541Z,8.75
2022-11-04T19:19:34.174Z,7.15
2022-11-04T19:22:00.750Z,7.50
2022-11-04T19:24:28.612Z,7.50
2022-11-04T19:26:55.159Z,7.82
2022-11-04T19:29:21.711Z,10.40
2022-11-04T19:31:48.771Z,8.25
2022-11-04T19:34:15.307Z,7.90
2022-11-04T19:36:43.089Z,7.82
2022-11-04T19:39:09.690Z,8.10
2022-11-04T19:41:54.978Z,8.02
2022-11-04T19:44:21.854Z,12.15
2022-11-04T19:46:49.237Z,9.68
2022-11-04T19:49:16.062Z,7.07
2022-11-04T19:51:43.558Z,6.93
2022-11-04T19:54:11.013Z,6.32
2022-11-04T19:56:37.549Z,7.47
2022-11-04T19:59:06.371Z,5.72
2022-11-04T20:01:37.010Z,5.80
2022-11-04T20:04:04.388Z,6.80
2022-11-04T20:06:32.373Z,8.18
2022-11-04T20:09:01.772Z,8.90
2022-11-04T20:11:28.366Z,13.68
2022-11-04T20:13:55.091Z,7.25
2022-11-04T20:16:25.915Z,7.20
2022-11-04T20:18:56.756Z,5.80
2022-11-04T20:21:24.400Z,7.25
2022-11-04T20:23:54.724Z,6.20
2022-11-04T20:26:23.996Z,6.40
2022-11-04T20:28:51.248Z,6.95
2022-11-04T20:31:20.755Z,7.40
2022-11-04T20:33:48.134Z,10.90
2022-11-04T20:36:15.552Z,9.05
2022-11-04T20:38:42.139Z,7.95
2022-11-04T20:41:15.540Z,7.18
2022-11-04T20:43:43.040Z,7.60
2022-11-04T20:46:11.029Z,8.45
2022-11-04T20:51:07.238Z,6.32
2022-11-04T20:53:33.971Z,7.15
2022-11-04T20:56:00.529Z,6.82
2022-11-04T20:58:27.049Z,6.85
2022-11-04T21:00:53.741Z,7.57
2022-11-04T21:03:20.299Z,7.70
2022-11-04T21:05:46.808Z,7.15
2022-11-04T21:08:13.360Z,7.70
2022-11-04T21:10:39.903Z,9.20
2022-11-04T21:13:06.396Z,8.55
2022-11-04T21:15:42.360Z,9.02
2022-11-04T21:18:10.682Z,9.52
2022-11-04T21:20:41.898Z,6.82
2022-11-04T21:23:11.940Z,8.88
2022-11-04T21:25:39.537Z,6.80
2022-11-04T21:28:06.236Z,7.10
2022-11-04T21:30:36.660Z,5.78
2022-11-04T21:33:03.294Z,5.15
2022-11-04T21:35:29.881Z,5.65
2022-11-04T21:37:56.445Z,5.15
2022-11-04T21:40:22.989Z,4.40
2022-11-04T21:42:49.481Z,4.82
2022-11-04T21:45:16.032Z,3.78
2022-11-04T21:47:43.507Z,4.18
2022-11-04T21:50:15.190Z,4.78
2022-11-04T21:52:44.925Z,6.45
2022-11-04T21:55:11.771Z,6.50
2022-11-04T21:57:38.698Z,6.95
2022-11-04T22:00:06.272Z,7.95
2022-11-04T22:02:38.797Z,9.80
2022-11-04T22:05:06.234Z,8.93
2022-11-04T22:07:51.481Z,6.68
2022-11-04T22:10:18.020Z,6.25
2022-11-04T22:12:48.556Z,5.20
2022-11-04T22:15:36.678Z,4.78
2022-11-04T22:18:03.439Z,5.85
2022-11-04T22:20:29.976Z,9.93
2022-11-04T22:22:56.478Z,10.90
2022-11-04T22:25:22.990Z,15.63
2022-11-04T22:27:49.475Z,23.92
2022-11-04T22:30:16.027Z,25.05
2022-11-04T22:32:42.660Z,21.23
2022-11-04T22:35:09.267Z,14.65
2022-11-04T22:37:35.769Z,15.35
2022-11-04T22:40:02.307Z,17.40
2022-11-04T22:42:28.809Z,26.98
2022-11-04T22:44:55.462Z,11.02
2022-11-04T22:47:22.124Z,8.95
2022-11-04T22:49:48.863Z,5.65
2022-11-04T22:52:15.410Z,7.45
2022-11-04T22:54:42.822Z,7.40
2022-11-04T22:57:09.374Z,6.10
2022-11-04T22:59:35.898Z,5.97
2022-11-04T23:02:02.507Z,5.85
2022-11-04T23:04:29.157Z,5.65
2022-11-04T23:06:55.746Z,5.30
2022-11-04T23:09:22.270Z,5.22
2022-11-04T23:12:07.536Z,5.68
2022-11-04T23:14:40.086Z,5.22
2022-11-04T23:17:43.264Z,4.90
2022-11-04T23:20:11.061Z,4.82
2022-11-04T23:22:56.540Z,4.85
2022-11-04T23:25:23.335Z,5.15
2022-11-04T23:28:09.557Z,5.05
2022-11-04T23:30:37.494Z,4.90
2022-11-04T23:35:50.738Z,5.10
2022-11-04T23:38:17.367Z,5.45
2022-11-04T23:41:04.266Z,5.70
2022-11-04T23:43:31.253Z,5.82
2022-11-04T23:46:16.587Z,6.77
2022-11-04T23:49:02.454Z,6.28
2022-11-04T23:51:47.982Z,5.93
2022-11-04T23:54:33.303Z,6.70
2022-11-04T23:57:18.231Z,6.55
