createdAt,value
2022-08-10T00:00:46.088Z,22.15
2022-08-10T00:03:13.511Z,22.13
2022-08-10T00:05:43.430Z,22.05
2022-08-10T00:08:23.546Z,21.84
2022-08-10T00:10:54.676Z,22.06
2022-08-10T00:13:22.303Z,22.00
2022-08-10T00:15:53.804Z,22.08
2022-08-10T00:18:34.251Z,22.00
2022-08-10T00:21:06.979Z,22.20
2022-08-10T00:23:34.651Z,22.20
2022-08-10T00:26:01.985Z,22.43
2022-08-10T00:28:29.609Z,22.43
2022-08-10T00:30:57.041Z,22.17
2022-08-10T00:33:24.223Z,21.97
2022-08-10T00:35:51.387Z,22.35
2022-08-10T00:38:18.828Z,22.46
2022-08-10T00:40:46.274Z,22.45
2022-08-10T00:43:13.467Z,22.51
2022-08-10T00:45:40.942Z,22.25
2022-08-10T00:48:08.145Z,21.57
2022-08-10T00:50:35.369Z,21.40
2022-08-10T00:53:02.816Z,21.64
2022-08-10T00:55:30.028Z,21.64
2022-08-10T00:57:57.186Z,21.69
2022-08-10T01:00:24.818Z,21.36
2022-08-10T01:02:52.334Z,21.54
2022-08-10T01:05:20.416Z,21.58
2022-08-10T01:08:09.581Z,21.68
2022-08-10T01:10:36.690Z,21.83
2022-08-10T01:13:13.163Z,21.00
2022-08-10T01:15:48.150Z,21.29
2022-08-10T01:18:21.226Z,21.29
2022-08-10T01:20:57.470Z,21.35
2022-08-10T01:23:26.350Z,21.28
2022-08-10T01:26:11.576Z,20.85
2022-08-10T01:28:43.428Z,20.92
2022-08-10T01:31:12.166Z,21.30
2022-08-10T01:33:58.224Z,21.10
2022-08-10T01:36:31.846Z,20.93
2022-08-10T01:39:00.336Z,21.03
2022-08-10T01:41:46.906Z,21.01
2022-08-10T01:44:15.538Z,21.10
2022-08-10T01:46:45.730Z,20.99
2022-08-10T01:49:13.137Z,21.04
2022-08-10T01:51:40.954Z,20.75
2022-08-10T01:54:13.113Z,20.92
2022-08-10T01:56:41.074Z,20.75
2022-08-10T01:59:27.479Z,20.81
2022-08-10T02:01:56.310Z,21.31
2022-08-10T02:04:24.312Z,21.19
2022-08-10T02:06:52.569Z,21.49
2022-08-10T02:09:25.354Z,21.36
2022-08-10T02:12:06.253Z,21.00
2022-08-10T02:15:01.494Z,21.19
2022-08-10T02:18:00.902Z,21.62
2022-08-10T02:20:25.235Z,21.37
2022-08-10T02:22:55.724Z,21.20
2022-08-10T02:25:41.610Z,20.99
2022-08-10T02:28:11.430Z,21.50
2022-08-10T02:33:05.506Z,21.49
2022-08-10T02:35:42.170Z,21.63
2022-08-10T02:38:20.817Z,21.60
2022-08-10T02:45:12.728Z,21.06
2022-08-10T02:45:18.928Z,21.50
2022-08-10T02:46:30.800Z,21.66
2022-08-10T02:49:02.028Z,21.92
2022-08-10T02:52:07.175Z,21.96
2022-08-10T02:54:21.571Z,22.48
2022-08-10T02:56:51.941Z,23.02
2022-08-10T02:59:24.036Z,23.17
2022-08-10T03:01:52.752Z,23.14
2022-08-10T03:04:20.983Z,23.09
2022-08-10T03:07:08.852Z,23.05
2022-08-10T03:09:37.206Z,22.83
2022-08-10T03:12:36.254Z,23.00
2022-08-10T03:14:52.860Z,22.75
2022-08-10T03:17:20.078Z,22.94
2022-08-10T03:20:33.505Z,22.26
2022-08-10T03:22:34.748Z,22.39
2022-08-10T03:25:02.031Z,22.45
2022-08-10T03:27:29.268Z,22.46
2022-08-10T03:30:29.498Z,22.36
2022-08-10T03:32:43.854Z,22.58
2022-08-10T03:35:11.310Z,21.90
2022-08-10T03:37:38.541Z,21.93
2022-08-10T03:40:06.950Z,22.17
2022-08-10T03:42:36.846Z,21.64
2022-08-10T03:45:06.117Z,22.19
2022-08-10T03:47:33.751Z,22.23
2022-08-10T03:50:03.575Z,22.43
2022-08-10T03:52:48.520Z,22.20
2022-08-10T03:56:26.640Z,21.63
2022-08-10T03:58:03.977Z,21.59
2022-08-10T04:00:34.916Z,21.74
2022-08-10T04:03:04.443Z,21.96
2022-08-10T04:05:38.678Z,21.99
2022-08-10T04:08:08.126Z,22.12
2022-08-10T04:10:35.518Z,22.43
2022-08-10T04:13:02.676Z,21.90
2022-08-10T04:15:30.119Z,22.17
2022-08-10T04:18:05.169Z,22.61
2022-08-10T04:20:35.959Z,22.71
2022-08-10T04:23:04.731Z,22.51
2022-08-10T04:25:31.941Z,22.42
2022-08-10T04:27:59.687Z,22.85
2022-08-10T04:30:27.748Z,22.69
2022-08-10T04:32:55.280Z,22.38
2022-08-10T04:35:25.399Z,22.55
2022-08-10T04:37:54.013Z,23.22
2022-08-10T04:40:29.934Z,22.73
2022-08-10T04:43:02.449Z,22.97
2022-08-10T04:45:49.751Z,23.14
2022-08-10T04:48:40.392Z,23.25
2022-08-10T04:51:16.936Z,24.11
2022-08-10T04:54:02.691Z,23.77
2022-08-10T04:56:37.111Z,23.74
2022-08-10T04:59:05.827Z,23.60
2022-08-10T05:02:21.867Z,23.68
2022-08-10T05:04:33.764Z,24.14
2022-08-10T05:07:08.435Z,24.06
2022-08-10T05:10:03.700Z,23.89
2022-08-10T05:12:23.458Z,23.93
2022-08-10T05:14:52.133Z,24.50
2022-08-10T05:17:19.565Z,24.01
2022-08-10T05:20:04.987Z,23.87
2022-08-10T05:22:35.219Z,23.75
2022-08-10T05:25:02.843Z,24.01
2022-08-10T05:27:30.048Z,23.55
2022-08-10T05:30:02.403Z,23.68
2022-08-10T05:32:55.241Z,24.13
2022-08-10T05:35:21.484Z,23.75
2022-08-10T05:38:12.734Z,23.59
2022-08-10T05:40:38.373Z,23.58
2022-08-10T05:43:05.560Z,23.68
2022-08-10T05:45:32.743Z,23.89
2022-08-10T05:48:57.296Z,23.74
2022-08-10T05:50:47.426Z,23.54
2022-08-10T05:53:59.718Z,24.01
2022-08-10T05:56:01.983Z,23.86
2022-08-10T05:58:29.429Z,23.96
2022-08-10T06:00:56.832Z,23.90
2022-08-10T06:03:26.956Z,23.94
2022-08-10T06:05:55.162Z,23.90
2022-08-10T06:08:24.147Z,24.25
2022-08-10T06:12:24.702Z,23.58
2022-08-10T06:14:13.224Z,23.88
2022-08-10T06:16:44.219Z,24.03
2022-08-10T06:19:11.925Z,24.39
2022-08-10T06:21:53.642Z,24.46
2022-08-10T06:24:30.366Z,24.43
2022-08-10T06:26:58.784Z,24.87
2022-08-10T06:29:25.963Z,24.62
2022-08-10T06:31:53.405Z,24.22
2022-08-10T06:34:40.575Z,24.44
2022-08-10T06:37:08.126Z,24.36
2022-08-10T06:39:36.432Z,24.50
2022-08-10T06:42:15.289Z,24.77
2022-08-10T06:44:47.737Z,24.47
2022-08-10T06:47:14.924Z,24.23
2022-08-10T06:49:52.644Z,24.55
2022-08-10T06:52:19.828Z,24.22
2022-08-10T06:54:46.990Z,24.29
2022-08-10T06:57:18.186Z,24.00
2022-08-10T06:59:46.377Z,24.53
2022-08-10T07:02:19.792Z,24.48
2022-08-10T07:04:53.005Z,24.65
2022-08-10T07:07:21.315Z,24.98
2022-08-10T07:09:49.401Z,25.11
2022-08-10T07:12:16.611Z,24.94
2022-08-10T07:14:44.722Z,24.84
2022-08-10T07:17:16.856Z,24.56
2022-08-10T07:19:49.776Z,24.77
2022-08-10T07:23:01.711Z,24.75
2022-08-10T07:25:08.503Z,25.14
2022-08-10T07:27:39.112Z,24.73
2022-08-10T07:30:23.580Z,25.00
2022-08-10T07:32:51.177Z,24.71
2022-08-10T07:35:19.433Z,25.40
2022-08-10T07:37:49.617Z,25.19
2022-08-10T07:40:17.390Z,25.18
2022-08-10T07:42:46.014Z,25.33
2022-08-10T07:48:02.451Z,24.86
2022-08-10T07:50:32.997Z,24.79
2022-08-10T07:53:02.892Z,25.28
2022-08-10T07:56:07.450Z,24.92
2022-08-10T07:58:19.696Z,25.47
2022-08-10T08:00:47.018Z,24.91
2022-08-10T08:03:15.136Z,25.21
2022-08-10T08:05:59.181Z,25.32
2022-08-10T08:08:29.718Z,25.53
2022-08-10T08:10:58.062Z,25.41
2022-08-10T08:13:25.328Z,25.24
2022-08-10T08:16:16.719Z,25.40
2022-08-10T08:18:41.880Z,25.50
2022-08-10T08:24:08.087Z,25.67
2022-08-10T08:24:33.086Z,25.52
2022-08-10T08:27:02.655Z,25.54
2022-08-10T08:29:31.400Z,25.38
2022-08-10T08:32:02.733Z,25.64
2022-08-10T08:34:32.060Z,25.37
2022-08-10T08:37:00.858Z,25.78
2022-08-10T08:39:28.483Z,25.99
2022-08-10T08:42:03.525Z,26.25
2022-08-10T08:44:51.054Z,25.94
2022-08-10T08:48:05.827Z,25.72
2022-08-10T08:50:14.421Z,25.67
2022-08-10T08:53:00.560Z,25.84
2022-08-10T08:56:02.828Z,25.91
2022-08-10T08:58:22.213Z,25.73
2022-08-10T09:00:57.690Z,26.12
2022-08-10T09:03:34.273Z,26.59
2022-08-10T09:06:24.434Z,26.35
2022-08-10T09:08:51.810Z,26.21
2022-08-10T09:11:18.922Z,26.24
2022-08-10T09:13:49.071Z,26.63
2022-08-10T09:16:21.077Z,25.82
2022-08-10T09:18:50.007Z,26.17
2022-08-10T09:21:20.528Z,26.59
2022-08-10T09:24:05.240Z,26.46
2022-08-10T09:26:47.968Z,26.75
2022-08-10T09:29:17.636Z,26.49
2022-08-10T09:32:59.451Z,26.52
2022-08-10T09:36:23.354Z,26.51
2022-08-10T09:38:02.003Z,26.04
2022-08-10T09:40:59.956Z,25.58
2022-08-10T09:43:26.809Z,26.08
2022-08-10T09:46:12.891Z,26.47
2022-08-10T09:48:57.126Z,26.67
2022-08-10T09:51:47.325Z,27.07
2022-08-10T09:54:18.094Z,26.81
2022-08-10T09:57:24.577Z,26.67
2022-08-10T10:00:01.696Z,26.59
2022-08-10T10:02:36.556Z,26.59
2022-08-10T10:05:07.584Z,26.82
2022-08-10T10:07:34.879Z,26.82
2022-08-10T10:10:08.360Z,26.84
2022-08-10T10:12:50.522Z,27.64
2022-08-10T10:15:29.939Z,27.13
2022-08-10T10:18:04.887Z,26.81
2022-08-10T10:20:32.043Z,27.09
2022-08-10T10:23:15.212Z,27.38
2022-08-10T10:25:50.848Z,27.30
2022-08-10T10:28:50.124Z,27.45
2022-08-10T10:31:25.271Z,27.36
2022-08-10T10:34:02.066Z,27.06
2022-08-10T10:36:29.244Z,27.14
2022-08-10T10:38:57.418Z,27.22
2022-08-10T10:42:03.438Z,26.95
2022-08-10T10:44:47.532Z,27.16
2022-08-10T10:47:33.709Z,26.65
2022-08-10T10:50:01.116Z,27.23
2022-08-10T10:52:28.944Z,27.12
2022-08-10T10:55:05.125Z,27.71
2022-08-10T10:57:58.838Z,27.91
2022-08-10T11:00:24.127Z,27.54
2022-08-10T11:02:51.577Z,27.15
2022-08-10T11:05:38.486Z,27.70
2022-08-10T11:08:12.186Z,27.50
2022-08-10T11:10:47.122Z,27.66
2022-08-10T11:14:23.019Z,27.44
2022-08-10T11:16:20.517Z,27.60
2022-08-10T11:18:47.923Z,28.24
2022-08-10T11:21:43.647Z,28.51
2022-08-10T11:24:47.862Z,28.09
2022-08-10T11:27:22.528Z,28.60
2022-08-10T11:30:01.165Z,27.93
2022-08-10T11:32:32.732Z,28.68
2022-08-10T11:35:12.681Z,28.37
2022-08-10T11:38:33.005Z,28.03
2022-08-10T11:40:45.962Z,28.01
2022-08-10T11:43:22.044Z,27.94
2022-08-10T11:45:55.258Z,27.49
2022-08-10T11:48:53.461Z,28.14
2022-08-10T11:51:25.404Z,28.40
2022-08-10T11:54:09.084Z,28.18
2022-08-10T11:56:45.438Z,28.25
2022-08-10T11:59:31.692Z,28.19
2022-08-10T12:01:59.143Z,27.99
2022-08-10T12:04:26.575Z,28.51
2022-08-10T12:06:56.298Z,28.56
2022-08-10T12:10:10.528Z,28.70
2022-08-10T12:12:14.250Z,28.48
2022-08-10T12:14:44.771Z,28.75
2022-08-10T12:17:20.702Z,28.34
2022-08-10T12:19:59.345Z,28.22
2022-08-10T12:22:34.365Z,28.25
2022-08-10T12:25:03.384Z,28.56
2022-08-10T12:27:37.704Z,28.65
2022-08-10T12:30:06.599Z,28.63
2022-08-10T12:32:45.488Z,28.33
2022-08-10T12:35:26.566Z,28.39
2022-08-10T12:38:12.839Z,28.72
2022-08-10T12:40:44.867Z,28.87
2022-08-10T12:44:06.393Z,28.54
2022-08-10T12:46:07.538Z,28.91
2022-08-10T12:48:48.705Z,28.92
2022-08-10T12:51:21.546Z,28.42
2022-08-10T12:54:32.618Z,28.57
2022-08-10T12:57:01.788Z,28.53
2022-08-10T12:59:29.047Z,28.38
2022-08-10T13:02:06.656Z,28.66
2022-08-10T13:04:37.532Z,28.54
2022-08-10T13:07:05.352Z,28.53
2022-08-10T13:09:32.735Z,28.47
2022-08-10T13:12:36.062Z,28.48
2022-08-10T13:14:51.077Z,28.71
2022-08-10T13:17:24.121Z,28.67
2022-08-10T13:20:08.111Z,28.88
2022-08-10T13:22:41.014Z,28.84
2022-08-10T13:25:08.371Z,28.96
2022-08-10T13:28:00.657Z,29.22
2022-08-10T13:30:33.539Z,29.01
2022-08-10T13:33:06.061Z,28.67
2022-08-10T13:35:33.969Z,28.85
2022-08-10T13:38:02.891Z,28.68
2022-08-10T13:40:30.070Z,28.45
2022-08-10T13:42:58.565Z,28.83
2022-08-10T13:45:25.999Z,29.03
2022-08-10T13:48:07.029Z,28.92
2022-08-10T13:50:35.309Z,28.90
2022-08-10T13:53:14.934Z,28.79
2022-08-10T13:55:53.530Z,28.78
2022-08-10T13:58:27.133Z,28.39
2022-08-10T14:00:55.161Z,28.21
2022-08-10T14:03:22.633Z,28.38
2022-08-10T14:05:51.137Z,28.13
2022-08-10T14:08:19.051Z,28.36
2022-08-10T14:11:09.464Z,28.73
2022-08-10T14:13:36.363Z,28.60
2022-08-10T14:16:07.288Z,28.36
2022-08-10T14:18:35.002Z,28.40
2022-08-10T14:21:05.050Z,28.60
2022-08-10T14:23:33.323Z,28.88
2022-08-10T14:26:04.180Z,28.95
2022-08-10T14:28:44.513Z,28.72
2022-08-10T14:31:12.488Z,29.28
2022-08-10T14:33:41.768Z,28.99
2022-08-10T14:36:20.607Z,29.63
2022-08-10T14:38:53.050Z,29.14
2022-08-10T14:42:01.636Z,29.41
2022-08-10T14:44:09.938Z,29.03
2022-08-10T14:46:39.372Z,28.80
2022-08-10T14:49:25.461Z,29.12
2022-08-10T14:51:58.759Z,29.13
2022-08-10T14:54:29.470Z,28.69
2022-08-10T14:57:00.924Z,28.82
2022-08-10T15:00:24.308Z,29.43
2022-08-10T15:02:40.185Z,29.40
2022-08-10T15:05:15.920Z,29.30
2022-08-10T15:07:47.150Z,29.10
2022-08-10T15:10:31.876Z,28.91
2022-08-10T15:12:59.429Z,28.76
2022-08-10T15:15:28.956Z,29.03
2022-08-10T15:17:57.331Z,28.95
2022-08-10T15:20:26.495Z,28.73
2022-08-10T15:23:07.126Z,28.78
2022-08-10T15:25:39.091Z,28.09
2022-08-10T15:28:08.106Z,28.73
2022-08-10T15:30:42.928Z,28.95
2022-08-10T15:34:02.267Z,28.96
2022-08-10T15:36:42.769Z,28.93
2022-08-10T15:40:21.876Z,28.69
2022-08-10T15:42:11.879Z,28.70
2022-08-10T15:44:43.836Z,28.90
2022-08-10T15:47:15.212Z,28.99
2022-08-10T15:49:52.904Z,28.78
2022-08-10T15:52:39.047Z,29.13
2022-08-10T15:55:41.910Z,28.96
2022-08-10T15:58:11.257Z,28.88
2022-08-10T16:00:40.202Z,28.81
2022-08-10T16:03:14.589Z,28.46
2022-08-10T16:06:01.397Z,29.03
2022-08-10T16:08:56.574Z,28.74
2022-08-10T16:11:27.245Z,28.73
2022-08-10T16:14:19.354Z,28.46
2022-08-10T16:16:51.184Z,28.58
2022-08-10T16:19:23.814Z,28.35
2022-08-10T16:22:02.145Z,28.15
2022-08-10T16:24:30.348Z,27.90
2022-08-10T16:26:57.568Z,28.62
2022-08-10T16:29:25.355Z,28.58
2022-08-10T16:31:54.614Z,28.19
2022-08-10T16:34:22.188Z,28.35
2022-08-10T16:36:56.976Z,27.84
2022-08-10T16:39:57.836Z,28.18
2022-08-10T16:42:23.338Z,28.35
2022-08-10T16:44:52.970Z,28.18
2022-08-10T16:47:26.816Z,27.59
2022-08-10T16:49:58.645Z,27.50
2022-08-10T16:52:26.838Z,27.81
2022-08-10T16:54:57.723Z,28.13
2022-08-10T16:57:26.314Z,28.17
2022-08-10T16:59:53.667Z,27.77
2022-08-10T17:02:21.110Z,27.60
2022-08-10T17:04:48.267Z,27.77
2022-08-10T17:07:16.488Z,27.72
2022-08-10T17:09:53.030Z,27.89
2022-08-10T17:12:24.958Z,27.25
2022-08-10T17:15:09.148Z,27.71
2022-08-10T17:17:47.162Z,27.35
2022-08-10T17:20:30.342Z,27.61
2022-08-10T17:23:01.777Z,27.17
2022-08-10T17:25:48.336Z,27.31
2022-08-10T17:28:34.748Z,27.10
2022-08-10T17:31:42.200Z,27.22
2022-08-10T17:33:56.403Z,27.64
2022-08-10T17:36:24.656Z,27.39
2022-08-10T17:38:52.195Z,27.53
2022-08-10T17:41:24.000Z,27.28
2022-08-10T17:44:01.709Z,27.33
2022-08-10T17:46:32.528Z,27.62
2022-08-10T17:49:00.042Z,27.72
2022-08-10T17:51:30.665Z,28.11
2022-08-10T17:53:58.696Z,28.16
2022-08-10T17:56:26.257Z,28.53
2022-08-10T17:58:56.618Z,28.56
2022-08-10T18:01:40.765Z,28.78
2022-08-10T18:04:15.596Z,28.73
2022-08-10T18:06:42.801Z,28.56
2022-08-10T18:09:12.112Z,28.61
2022-08-10T18:11:43.821Z,28.65
2022-08-10T18:14:11.131Z,28.58
2022-08-10T18:16:41.861Z,28.35
2022-08-10T18:19:12.075Z,28.30
2022-08-10T18:21:39.979Z,28.13
2022-08-10T18:24:16.262Z,28.10
2022-08-10T18:26:45.177Z,27.96
2022-08-10T18:29:16.051Z,27.88
2022-08-10T18:31:46.967Z,27.75
2022-08-10T18:34:18.363Z,27.75
2022-08-10T18:36:45.653Z,27.60
2022-08-10T18:39:13.336Z,27.55
2022-08-10T18:42:00.597Z,27.48
2022-08-10T18:44:34.275Z,27.35
2022-08-10T18:47:02.576Z,26.88
2022-08-10T18:49:30.820Z,27.01
2022-08-10T18:51:58.991Z,26.70
2022-08-10T18:54:39.612Z,26.81
2022-08-10T18:57:24.306Z,26.81
2022-08-10T19:00:03.974Z,26.58
2022-08-10T19:02:36.360Z,26.74
2022-08-10T19:05:03.541Z,26.60
2022-08-10T19:07:44.371Z,26.48
2022-08-10T19:10:34.616Z,26.63
2022-08-10T19:13:14.174Z,26.48
2022-08-10T19:16:00.446Z,26.36
2022-08-10T19:18:28.974Z,26.29
2022-08-10T19:21:02.775Z,26.26
2022-08-10T19:23:34.477Z,26.17
2022-08-10T19:26:41.581Z,26.10
2022-08-10T19:28:58.449Z,26.13
2022-08-10T19:31:45.107Z,26.03
2022-08-10T19:34:15.541Z,25.97
2022-08-10T19:36:45.132Z,25.83
2022-08-10T19:39:18.519Z,25.79
2022-08-10T19:41:48.713Z,25.94
2022-08-10T19:44:40.818Z,25.35
2022-08-10T19:47:26.704Z,25.33
2022-08-10T19:49:54.222Z,25.30
2022-08-10T19:52:30.750Z,25.24
2022-08-10T19:55:01.206Z,25.23
2022-08-10T19:57:36.924Z,25.35
2022-08-10T20:00:19.477Z,25.18
2022-08-10T20:03:10.707Z,25.16
2022-08-10T20:06:12.920Z,24.96
2022-08-10T20:08:54.521Z,25.08
2022-08-10T20:11:44.991Z,25.18
2022-08-10T20:14:21.420Z,24.83
2022-08-10T20:16:49.951Z,25.05
2022-08-10T20:19:21.158Z,25.17
2022-08-10T20:21:54.332Z,25.02
2022-08-10T20:24:40.602Z,24.83
2022-08-10T20:27:44.320Z,24.84
2022-08-10T20:30:07.175Z,24.60
2022-08-10T20:32:35.047Z,24.35
2022-08-10T20:35:09.392Z,24.17
2022-08-10T20:38:03.491Z,24.21
2022-08-10T20:40:47.719Z,24.21
2022-08-10T20:43:26.647Z,24.34
2022-08-10T20:46:08.896Z,24.40
2022-08-10T20:48:38.467Z,24.28
2022-08-10T20:51:07.142Z,24.11
2022-08-10T20:53:35.932Z,24.24
2022-08-10T20:56:21.777Z,24.18
2022-08-10T20:59:09.084Z,24.54
2022-08-10T21:02:11.118Z,24.05
2022-08-10T21:04:35.806Z,23.72
2022-08-10T21:07:06.825Z,23.49
2022-08-10T21:10:00.018Z,23.60
2022-08-10T21:12:40.715Z,23.92
2022-08-10T21:15:26.577Z,23.81
2022-08-10T21:18:12.758Z,23.97
2022-08-10T21:20:47.496Z,23.96
2022-08-10T21:23:23.871Z,24.00
2022-08-10T21:26:08.082Z,24.21
2022-08-10T21:28:54.924Z,23.94
2022-08-10T21:31:30.921Z,23.64
2022-08-10T21:34:10.606Z,23.54
2022-08-10T21:36:41.967Z,23.60
2022-08-10T21:39:16.218Z,24.02
2022-08-10T21:42:18.475Z,23.61
2022-08-10T21:45:08.135Z,23.13
2022-08-10T21:48:06.858Z,23.81
2022-08-10T21:51:05.795Z,23.52
2022-08-10T21:53:56.349Z,23.65
2022-08-10T21:56:50.445Z,23.88
2022-08-10T22:03:12.865Z,23.77
2022-08-10T22:06:05.941Z,23.87
2022-08-10T22:08:57.848Z,23.22
2022-08-10T22:11:44.089Z,23.24
2022-08-10T22:14:33.726Z,24.18
2022-08-10T22:17:59.740Z,23.83
2022-08-10T22:20:28.670Z,23.99
2022-08-10T22:23:37.292Z,23.92
2022-08-10T22:26:29.299Z,23.94
2022-08-10T22:29:16.964Z,24.05
2022-08-10T22:32:21.073Z,24.26
2022-08-10T22:35:22.286Z,24.31
2022-08-10T22:38:16.317Z,24.68
2022-08-10T22:41:02.725Z,24.05
2022-08-10T22:43:49.791Z,24.18
2022-08-10T22:46:39.207Z,24.05
2022-08-10T22:49:06.574Z,23.94
2022-08-10T22:51:47.056Z,24.25
2022-08-10T22:54:36.312Z,24.08
2022-08-10T22:57:22.129Z,23.55
2022-08-10T22:59:49.726Z,23.75
2022-08-10T23:02:23.109Z,23.04
2022-08-10T23:04:51.122Z,23.05
2022-08-10T23:07:18.173Z,22.80
2022-08-10T23:09:46.422Z,22.77
2022-08-10T23:12:14.523Z,22.85
2022-08-10T23:14:43.749Z,22.73
2022-08-10T23:18:01.648Z,23.00
2022-08-10T23:20:29.591Z,23.14
2022-08-10T23:22:59.209Z,23.53
2022-08-10T23:25:30.006Z,23.53
2022-08-10T23:28:00.619Z,23.12
2022-08-10T23:30:31.901Z,23.14
2022-08-10T23:33:00.067Z,22.97
2022-08-10T23:36:13.019Z,23.34
2022-08-10T23:38:17.591Z,23.13
2022-08-10T23:40:45.783Z,23.19
2022-08-10T23:43:16.944Z,22.85
2022-08-10T23:45:53.568Z,23.30
2022-08-10T23:48:23.283Z,22.74
2022-08-10T23:50:57.380Z,22.73
2022-08-10T23:53:30.798Z,23.13
2022-08-10T23:55:59.465Z,23.27
2022-08-10T23:58:33.593Z,23.12
