createdAt,value
2022-09-14T00:00:36.476Z,98385.56
2022-09-14T00:01:40.940Z,98388.66
2022-09-14T00:02:43.365Z,98383.47
2022-09-14T00:03:45.994Z,98380.94
2022-09-14T00:04:48.363Z,98381.50
2022-09-14T00:05:50.743Z,98375.88
2022-09-14T00:06:53.010Z,98385.38
2022-09-14T00:07:55.183Z,98383.09
2022-09-14T00:09:00.653Z,98379.47
2022-09-14T00:10:02.943Z,98373.19
2022-09-14T00:11:13.862Z,98380.88
2022-09-14T00:12:16.162Z,98373.91
2022-09-14T00:13:18.447Z,98367.75
2022-09-14T00:14:20.906Z,98369.63
2022-09-14T00:15:23.146Z,98369.03
2022-09-14T00:16:29.465Z,98357.72
2022-09-14T00:17:31.637Z,98366.09
2022-09-14T00:18:35.163Z,98361.19
2022-09-14T00:19:37.488Z,98366.66
2022-09-14T00:20:39.715Z,98370.19
2022-09-14T00:21:42.567Z,98361.94
2022-09-14T00:22:44.868Z,98359.16
2022-09-14T00:23:47.243Z,98360.13
2022-09-14T00:24:49.461Z,98357.28
2022-09-14T00:25:51.698Z,98351.13
2022-09-14T00:26:54.060Z,98351.53
2022-09-14T00:27:57.396Z,98353.78
2022-09-14T00:29:04.458Z,98354.31
2022-09-14T00:30:07.308Z,98347.06
2022-09-14T00:31:10.516Z,98350.25
2022-09-14T00:32:12.777Z,98354.19
2022-09-14T00:33:15.129Z,98353.06
2022-09-14T00:34:17.917Z,98352.09
2022-09-14T00:35:20.165Z,98364.00
2022-09-14T00:36:27.630Z,98358.69
2022-09-14T00:37:29.851Z,98356.44
2022-09-14T00:38:32.419Z,98349.00
2022-09-14T00:39:34.774Z,98351.13
2022-09-14T00:40:37.216Z,98357.13
2022-09-14T00:41:42.156Z,98348.31
2022-09-14T00:42:44.426Z,98343.09
2022-09-14T00:43:52.152Z,98338.16
2022-09-14T00:44:59.948Z,98335.63
2022-09-14T00:46:05.323Z,98335.19
2022-09-14T00:47:08.006Z,98317.63
2022-09-14T00:48:10.348Z,98318.53
2022-09-14T00:49:34.342Z,98318.56
2022-09-14T00:50:36.893Z,98307.38
2022-09-14T00:51:45.475Z,98312.00
2022-09-14T00:52:49.474Z,98301.41
2022-09-14T00:53:52.128Z,98306.00
2022-09-14T00:54:57.388Z,98300.41
2022-09-14T00:55:59.675Z,98303.47
2022-09-14T00:57:03.855Z,98292.59
2022-09-14T00:58:06.191Z,98297.03
2022-09-14T00:59:22.008Z,98280.78
2022-09-14T01:00:26.865Z,98285.41
2022-09-14T01:01:29.412Z,98280.50
2022-09-14T01:02:33.690Z,98268.75
2022-09-14T01:03:36.624Z,98264.28
2022-09-14T01:04:38.934Z,98270.44
2022-09-14T01:05:50.743Z,98266.38
2022-09-14T01:07:08.537Z,98274.22
2022-09-14T01:08:16.543Z,98257.69
2022-09-14T01:09:38.147Z,98270.56
2022-09-14T01:10:48.536Z,98268.75
2022-09-14T01:11:56.389Z,98272.81
2022-09-14T01:13:01.270Z,98278.28
2022-09-14T01:14:14.506Z,98265.84
2022-09-14T01:15:33.368Z,98270.91
2022-09-14T01:17:07.913Z,98271.72
2022-09-14T01:18:16.244Z,98278.31
2022-09-14T01:19:33.453Z,98278.59
2022-09-14T01:20:41.155Z,98276.25
2022-09-14T01:21:44.926Z,98271.19
2022-09-14T01:22:55.785Z,98273.97
2022-09-14T01:23:59.454Z,98270.06
2022-09-14T01:25:34.056Z,98262.50
2022-09-14T01:27:10.111Z,98273.13
2022-09-14T01:28:50.323Z,98286.88
2022-09-14T01:30:01.086Z,98289.06
2022-09-14T01:31:09.157Z,98294.53
2022-09-14T01:32:19.976Z,98290.50
2022-09-14T01:33:28.033Z,98288.22
2022-09-14T01:34:49.987Z,98306.53
2022-09-14T01:36:01.973Z,98297.16
2022-09-14T01:37:21.821Z,98311.09
2022-09-14T01:38:31.964Z,98324.72
2022-09-14T01:39:35.999Z,98331.88
2022-09-14T01:40:47.972Z,98352.47
2022-09-14T01:41:52.955Z,98369.88
2022-09-14T01:43:00.828Z,98378.25
2022-09-14T01:44:11.790Z,98401.97
2022-09-14T01:45:18.931Z,98412.22
2022-09-14T01:46:26.411Z,98433.47
2022-09-14T01:47:36.508Z,98436.00
2022-09-14T01:48:51.212Z,98443.97
2022-09-14T01:49:59.108Z,98449.03
2022-09-14T01:51:05.855Z,98444.41
2022-09-14T01:52:20.832Z,98446.56
2022-09-14T01:53:30.943Z,98436.00
2022-09-14T01:54:39.423Z,98444.09
2022-09-14T01:55:49.012Z,98429.94
2022-09-14T01:56:55.704Z,98418.72
2022-09-14T01:58:11.141Z,98403.56
2022-09-14T01:59:27.513Z,98409.69
2022-09-14T02:00:30.842Z,98413.22
2022-09-14T02:01:41.264Z,98411.72
2022-09-14T02:02:52.811Z,98401.03
2022-09-14T02:04:02.587Z,98384.06
2022-09-14T02:05:15.836Z,98373.97
2022-09-14T02:06:28.906Z,98368.25
2022-09-14T02:07:31.738Z,98354.78
2022-09-14T02:08:34.846Z,98356.66
2022-09-14T02:09:38.126Z,98358.66
2022-09-14T02:10:40.563Z,98357.81
2022-09-14T02:11:42.960Z,98355.47
2022-09-14T02:12:46.033Z,98349.75
2022-09-14T02:13:48.313Z,98341.19
2022-09-14T02:14:52.613Z,98340.75
2022-09-14T02:15:55.030Z,98325.69
2022-09-14T02:16:57.743Z,98326.81
2022-09-14T02:18:00.070Z,98320.25
2022-09-14T02:19:02.756Z,98309.56
2022-09-14T02:20:08.168Z,98304.78
2022-09-14T02:21:19.824Z,98297.97
2022-09-14T02:22:22.621Z,98292.25
2022-09-14T02:23:25.130Z,98288.78
2022-09-14T02:24:28.625Z,98296.16
2022-09-14T02:25:31.033Z,98286.13
2022-09-14T02:26:33.743Z,98283.34
2022-09-14T02:27:35.967Z,98279.69
2022-09-14T02:28:38.248Z,98290.22
2022-09-14T02:29:40.508Z,98284.44
2022-09-14T02:30:52.817Z,98278.72
2022-09-14T02:32:04.497Z,98278.47
2022-09-14T02:33:21.650Z,98276.16
2022-09-14T02:34:32.470Z,98279.75
2022-09-14T02:35:44.652Z,98281.91
2022-09-14T02:36:55.530Z,98271.28
2022-09-14T02:38:21.482Z,98275.88
2022-09-14T02:39:40.527Z,98275.44
2022-09-14T02:41:12.015Z,98266.56
2022-09-14T02:42:21.385Z,98263.38
2022-09-14T02:43:48.029Z,98247.25
2022-09-14T02:45:11.123Z,98236.03
2022-09-14T02:46:13.404Z,98227.44
2022-09-14T02:47:25.621Z,98208.84
2022-09-14T02:48:49.419Z,98208.16
2022-09-14T02:50:03.192Z,98204.28
2022-09-14T02:51:26.833Z,98202.09
2022-09-14T02:52:45.569Z,98203.88
2022-09-14T02:53:59.474Z,98198.97
2022-09-14T02:55:14.816Z,98193.00
2022-09-14T02:56:19.298Z,98193.59
2022-09-14T02:57:21.506Z,98197.00
2022-09-14T02:58:23.729Z,98184.72
2022-09-14T02:59:26.173Z,98176.88
2022-09-14T03:00:29.439Z,98182.03
2022-09-14T03:01:31.879Z,98163.38
2022-09-14T03:02:34.217Z,98165.97
2022-09-14T03:03:36.472Z,98160.66
2022-09-14T03:04:38.710Z,98154.00
2022-09-14T03:05:41.302Z,98167.84
2022-09-14T03:06:43.540Z,98167.38
2022-09-14T03:07:45.738Z,98160.72
2022-09-14T03:08:49.456Z,98151.03
2022-09-14T03:09:51.721Z,98153.06
2022-09-14T03:10:54.347Z,98150.88
2022-09-14T03:11:56.637Z,98138.72
2022-09-14T03:12:59.654Z,98134.78
2022-09-14T03:14:01.918Z,98129.09
2022-09-14T03:15:05.367Z,98115.56
2022-09-14T03:16:15.813Z,98121.03
2022-09-14T03:17:18.098Z,98120.50
2022-09-14T03:18:20.622Z,98119.09
2022-09-14T03:19:22.935Z,98108.31
2022-09-14T03:20:27.794Z,98115.81
2022-09-14T03:21:29.947Z,98110.09
2022-09-14T03:22:32.976Z,98111.44
2022-09-14T03:23:40.346Z,98103.56
2022-09-14T03:24:42.550Z,98101.38
2022-09-14T03:25:44.903Z,98099.41
2022-09-14T03:26:47.267Z,98103.63
2022-09-14T03:27:56.749Z,98096.31
2022-09-14T03:28:59.479Z,98095.75
2022-09-14T03:30:01.903Z,98084.13
2022-09-14T03:31:06.239Z,98074.28
2022-09-14T03:32:10.847Z,98071.47
2022-09-14T03:33:15.311Z,98063.59
2022-09-14T03:34:17.539Z,98072.16
2022-09-14T03:35:20.165Z,98076.91
2022-09-14T03:36:23.298Z,98074.28
2022-09-14T03:37:25.993Z,98073.78
2022-09-14T03:38:30.021Z,98075.56
2022-09-14T03:39:32.211Z,98079.59
2022-09-14T03:40:34.606Z,98070.09
2022-09-14T03:41:36.950Z,98068.78
2022-09-14T03:42:47.874Z,98060.78
2022-09-14T03:43:50.236Z,98058.44
2022-09-14T03:44:52.503Z,98044.75
2022-09-14T03:45:54.748Z,98044.63
2022-09-14T03:46:57.095Z,98038.34
2022-09-14T03:47:59.373Z,98033.97
2022-09-14T03:49:01.687Z,98017.50
2022-09-14T03:50:04.313Z,98016.78
2022-09-14T03:51:08.493Z,98003.22
2022-09-14T03:52:10.693Z,98002.50
2022-09-14T03:53:13.022Z,98007.25
2022-09-14T03:54:15.238Z,98009.56
2022-09-14T03:55:19.197Z,98008.97
2022-09-14T03:56:23.076Z,98001.72
2022-09-14T03:57:25.397Z,98006.69
2022-09-14T03:58:31.710Z,98001.84
2022-09-14T03:59:34.724Z,98015.69
2022-09-14T04:00:37.255Z,98021.72
2022-09-14T04:01:39.560Z,98031.25
2022-09-14T04:02:42.053Z,98037.25
2022-09-14T04:03:45.356Z,98039.34
2022-09-14T04:04:48.220Z,98042.94
2022-09-14T04:05:56.839Z,98045.00
2022-09-14T04:06:59.162Z,98031.88
2022-09-14T04:08:01.894Z,98034.31
2022-09-14T04:09:04.322Z,98036.38
2022-09-14T04:10:07.656Z,98046.75
2022-09-14T04:11:15.410Z,98042.69
2022-09-14T04:12:17.750Z,98064.19
2022-09-14T04:13:20.058Z,98063.25
2022-09-14T04:14:23.542Z,98039.03
2022-09-14T04:15:25.975Z,98041.19
2022-09-14T04:16:29.142Z,98036.59
2022-09-14T04:17:31.471Z,98035.84
2022-09-14T04:18:34.032Z,98030.81
2022-09-14T04:19:39.099Z,98043.09
2022-09-14T04:20:41.642Z,98045.09
2022-09-14T04:21:44.039Z,98032.06
2022-09-14T04:22:46.550Z,98017.22
2022-09-14T04:24:13.318Z,98008.66
2022-09-14T04:25:14.522Z,97999.88
2022-09-14T04:26:19.386Z,98013.41
2022-09-14T04:27:21.641Z,98008.69
2022-09-14T04:28:24.662Z,97997.19
2022-09-14T04:29:26.891Z,97978.34
2022-09-14T04:30:29.184Z,97975.69
2022-09-14T04:31:33.017Z,97971.91
2022-09-14T04:32:35.409Z,97976.69
2022-09-14T04:33:39.447Z,97974.47
2022-09-14T04:34:41.776Z,97975.16
2022-09-14T04:35:44.029Z,97977.81
2022-09-14T04:36:46.302Z,97976.16
2022-09-14T04:37:48.582Z,97976.59
2022-09-14T04:38:53.945Z,97972.81
2022-09-14T04:39:56.712Z,97968.75
2022-09-14T04:41:00.090Z,97975.47
2022-09-14T04:42:02.814Z,97977.53
2022-09-14T04:43:05.384Z,97982.31
2022-09-14T04:44:08.001Z,97987.47
2022-09-14T04:45:10.855Z,97984.56
2022-09-14T04:46:16.059Z,97988.06
2022-09-14T04:47:18.423Z,97976.94
2022-09-14T04:48:20.844Z,97977.63
2022-09-14T04:49:23.154Z,97970.34
2022-09-14T04:50:25.321Z,97981.66
2022-09-14T04:51:30.312Z,97978.59
2022-09-14T04:52:33.138Z,97976.09
2022-09-14T04:53:37.561Z,97974.81
2022-09-14T04:54:40.025Z,97974.75
2022-09-14T04:55:42.415Z,97974.38
2022-09-14T04:56:45.300Z,97964.28
2022-09-14T04:57:47.983Z,97964.88
2022-09-14T04:58:53.078Z,97962.81
2022-09-14T04:59:55.584Z,97959.88
2022-09-14T05:01:06.725Z,97955.13
2022-09-14T05:02:09.488Z,97955.94
2022-09-14T05:03:12.724Z,97948.09
2022-09-14T05:04:16.279Z,97958.03
2022-09-14T05:05:18.747Z,97947.59
2022-09-14T05:06:24.664Z,97952.59
2022-09-14T05:07:27.681Z,97947.31
2022-09-14T05:08:30.539Z,97959.44
2022-09-14T05:09:33.363Z,97963.81
2022-09-14T05:10:36.073Z,97961.16
2022-09-14T05:11:38.608Z,97966.31
2022-09-14T05:12:43.413Z,97970.06
2022-09-14T05:13:49.677Z,97961.69
2022-09-14T05:14:52.849Z,97956.94
2022-09-14T05:15:55.789Z,97950.94
2022-09-14T05:17:01.169Z,97948.03
2022-09-14T05:18:03.580Z,97952.47
2022-09-14T05:19:08.376Z,97944.94
2022-09-14T05:20:10.620Z,97951.94
2022-09-14T05:21:18.691Z,97953.88
2022-09-14T05:22:22.614Z,97949.97
2022-09-14T05:23:25.225Z,97955.53
2022-09-14T05:24:27.665Z,97958.78
2022-09-14T05:25:30.066Z,97954.84
2022-09-14T05:26:32.710Z,97961.69
2022-09-14T05:27:35.114Z,97952.06
2022-09-14T05:28:38.693Z,97955.53
2022-09-14T05:29:41.313Z,97956.53
2022-09-14T05:30:43.729Z,97957.38
2022-09-14T05:31:46.767Z,97957.78
2022-09-14T05:32:49.210Z,97952.88
2022-09-14T05:33:52.316Z,97950.81
2022-09-14T05:34:54.679Z,97947.72
2022-09-14T05:36:01.799Z,97952.88
2022-09-14T05:37:04.104Z,97944.38
2022-09-14T05:38:06.411Z,97935.56
2022-09-14T05:39:09.655Z,97938.75
2022-09-14T05:40:12.096Z,97930.53
2022-09-14T05:41:15.740Z,97923.94
2022-09-14T05:42:18.076Z,97929.13
2022-09-14T05:43:22.579Z,97924.69
2022-09-14T05:44:24.935Z,97933.75
2022-09-14T05:45:27.406Z,97928.06
2022-09-14T05:46:29.829Z,97916.44
2022-09-14T05:47:34.907Z,97923.28
2022-09-14T05:48:41.480Z,97932.38
2022-09-14T05:49:43.908Z,97920.22
2022-09-14T05:50:47.212Z,97908.47
2022-09-14T05:51:49.432Z,97906.66
2022-09-14T05:52:51.710Z,97914.78
2022-09-14T05:53:56.992Z,97909.88
2022-09-14T05:54:59.503Z,97915.31
2022-09-14T05:56:02.819Z,97911.69
2022-09-14T05:57:05.133Z,97911.41
2022-09-14T05:58:07.364Z,97910.00
2022-09-14T05:59:10.777Z,97908.47
2022-09-14T06:00:14.259Z,97907.75
2022-09-14T06:01:22.243Z,97904.09
2022-09-14T06:02:24.842Z,97909.94
2022-09-14T06:03:27.391Z,97905.59
2022-09-14T06:04:29.601Z,97902.81
2022-09-14T06:05:31.967Z,97915.38
2022-09-14T06:06:34.345Z,97902.50
2022-09-14T06:07:36.564Z,97907.66
2022-09-14T06:08:39.571Z,97910.72
2022-09-14T06:09:42.554Z,97910.13
2022-09-14T06:10:44.858Z,97910.69
2022-09-14T06:11:47.206Z,97912.25
2022-09-14T06:12:53.450Z,97911.38
2022-09-14T06:13:57.607Z,97915.28
2022-09-14T06:15:00.154Z,97917.56
2022-09-14T06:16:07.516Z,97918.19
2022-09-14T06:17:09.754Z,97922.94
2022-09-14T06:18:12.008Z,97927.88
2022-09-14T06:19:15.257Z,97930.16
2022-09-14T06:20:18.747Z,97926.41
2022-09-14T06:21:21.085Z,97923.94
2022-09-14T06:22:23.563Z,97933.72
2022-09-14T06:23:27.750Z,97929.88
2022-09-14T06:24:29.982Z,97930.53
2022-09-14T06:25:32.370Z,97928.94
2022-09-14T06:26:34.619Z,97940.72
2022-09-14T06:27:37.676Z,97935.28
2022-09-14T06:28:40.410Z,97945.72
2022-09-14T06:29:42.773Z,97941.13
2022-09-14T06:30:45.023Z,97932.09
2022-09-14T06:31:47.251Z,97929.13
2022-09-14T06:32:49.535Z,97943.22
2022-09-14T06:33:52.452Z,97930.03
2022-09-14T06:34:54.765Z,97941.19
2022-09-14T06:36:01.855Z,97938.94
2022-09-14T06:37:04.188Z,97946.50
2022-09-14T06:38:06.721Z,97943.41
2022-09-14T06:39:09.532Z,97942.34
2022-09-14T06:40:12.353Z,97942.47
2022-09-14T06:41:18.580Z,97936.97
2022-09-14T06:42:21.241Z,97935.34
2022-09-14T06:43:30.767Z,97930.91
2022-09-14T06:44:33.591Z,97925.69
2022-09-14T06:45:36.964Z,97928.16
2022-09-14T06:46:39.675Z,97922.34
2022-09-14T06:47:42.439Z,97941.22
2022-09-14T06:48:50.573Z,97941.47
2022-09-14T06:49:52.869Z,97940.69
2022-09-14T06:50:55.493Z,97941.91
2022-09-14T06:51:57.841Z,97938.38
2022-09-14T06:53:00.378Z,97941.59
2022-09-14T06:54:04.037Z,97945.09
2022-09-14T06:55:06.721Z,97946.78
2022-09-14T06:56:09.597Z,97962.91
2022-09-14T06:57:11.993Z,97959.09
2022-09-14T06:58:14.575Z,97950.72
2022-09-14T06:59:17.925Z,97967.47
2022-09-14T07:00:20.717Z,97959.31
2022-09-14T07:01:23.699Z,97970.19
2022-09-14T07:02:26.412Z,97964.72
2022-09-14T07:03:28.824Z,97977.81
2022-09-14T07:04:31.267Z,97979.25
2022-09-14T07:05:34.584Z,97983.53
2022-09-14T07:06:48.747Z,97992.44
2022-09-14T07:07:53.123Z,98003.09
2022-09-14T07:08:56.101Z,98004.88
2022-09-14T07:09:58.482Z,98009.66
2022-09-14T07:11:01.114Z,97996.50
2022-09-14T07:12:04.093Z,97998.47
2022-09-14T07:13:06.578Z,97992.16
2022-09-14T07:14:10.061Z,97988.69
2022-09-14T07:15:12.417Z,97992.34
2022-09-14T07:16:15.797Z,97990.66
2022-09-14T07:17:18.334Z,97982.44
2022-09-14T07:18:21.679Z,98001.28
2022-09-14T07:19:24.054Z,97998.31
2022-09-14T07:20:26.408Z,97997.16
2022-09-14T07:21:30.949Z,97989.59
2022-09-14T07:22:34.226Z,97992.56
2022-09-14T07:23:39.435Z,98002.81
2022-09-14T07:24:41.869Z,98004.94
2022-09-14T07:25:44.280Z,97995.91
2022-09-14T07:26:46.841Z,98005.00
2022-09-14T07:27:49.165Z,97988.31
2022-09-14T07:28:55.767Z,98007.50
2022-09-14T07:29:58.138Z,98008.66
2022-09-14T07:31:01.339Z,98009.25
2022-09-14T07:32:03.832Z,98014.06
2022-09-14T07:33:06.199Z,98022.56
2022-09-14T07:34:09.398Z,98027.31
2022-09-14T07:35:11.751Z,98022.66
2022-09-14T07:36:14.828Z,98021.66
2022-09-14T07:37:17.195Z,98023.84
2022-09-14T07:38:35.627Z,98029.69
2022-09-14T07:39:43.207Z,98035.91
2022-09-14T07:40:46.239Z,98040.69
2022-09-14T07:41:49.018Z,98050.28
2022-09-14T07:42:57.656Z,98040.75
2022-09-14T07:44:03.103Z,98055.75
2022-09-14T07:45:06.161Z,98054.00
2022-09-14T07:46:08.595Z,98052.91
2022-09-14T07:47:10.999Z,98054.22
2022-09-14T07:48:13.306Z,98056.56
2022-09-14T07:49:17.090Z,98061.75
2022-09-14T07:50:19.501Z,98080.38
2022-09-14T07:51:22.251Z,98084.78
2022-09-14T07:52:24.883Z,98088.22
2022-09-14T07:53:27.369Z,98090.63
2022-09-14T07:54:29.789Z,98094.63
2022-09-14T07:55:32.526Z,98105.81
2022-09-14T07:56:35.274Z,98102.13
2022-09-14T07:57:55.019Z,98099.78
2022-09-14T07:59:17.637Z,98115.16
2022-09-14T08:00:23.073Z,98130.91
2022-09-14T08:01:26.019Z,98133.66
2022-09-14T08:02:29.208Z,98134.88
2022-09-14T08:03:31.682Z,98134.22
2022-09-14T08:04:39.271Z,98135.34
2022-09-14T08:05:42.142Z,98137.78
2022-09-14T08:06:44.595Z,98145.44
2022-09-14T08:07:46.934Z,98143.97
2022-09-14T08:08:52.232Z,98156.28
2022-09-14T08:09:54.495Z,98158.41
2022-09-14T08:11:04.188Z,98168.13
2022-09-14T08:12:06.771Z,98170.34
2022-09-14T08:13:09.102Z,98168.34
2022-09-14T08:14:12.349Z,98174.81
2022-09-14T08:15:14.778Z,98169.53
2022-09-14T08:16:21.111Z,98165.94
2022-09-14T08:17:24.115Z,98157.50
2022-09-14T08:18:27.280Z,98163.00
2022-09-14T08:19:30.248Z,98165.09
2022-09-14T08:20:32.722Z,98170.81
2022-09-14T08:21:35.799Z,98180.88
2022-09-14T08:22:39.460Z,98183.75
2022-09-14T08:23:43.005Z,98199.94
2022-09-14T08:24:45.334Z,98192.41
2022-09-14T08:25:47.542Z,98198.09
2022-09-14T08:26:49.962Z,98199.19
2022-09-14T08:27:52.246Z,98189.06
2022-09-14T08:28:55.977Z,98191.78
2022-09-14T08:29:58.296Z,98198.31
2022-09-14T08:31:06.160Z,98210.53
2022-09-14T08:32:11.622Z,98214.91
2022-09-14T08:33:13.990Z,98218.91
2022-09-14T08:34:17.301Z,98236.13
2022-09-14T08:35:30.922Z,98237.78
2022-09-14T08:36:43.175Z,98235.91
2022-09-14T08:37:45.409Z,98241.56
2022-09-14T08:38:47.995Z,98246.34
2022-09-14T08:39:51.780Z,98242.66
2022-09-14T08:40:54.489Z,98235.56
2022-09-14T08:42:00.123Z,98240.28
2022-09-14T08:43:03.971Z,98239.78
2022-09-14T08:44:31.235Z,98244.59
2022-09-14T08:45:33.635Z,98241.72
2022-09-14T08:46:40.721Z,98258.03
2022-09-14T08:47:43.596Z,98242.22
2022-09-14T08:48:48.795Z,98259.09
2022-09-14T08:50:18.344Z,98257.19
2022-09-14T08:51:20.660Z,98265.97
2022-09-14T08:52:28.328Z,98269.88
2022-09-14T08:53:33.048Z,98269.91
2022-09-14T08:54:37.353Z,98276.34
2022-09-14T08:55:46.616Z,98279.75
2022-09-14T08:57:12.276Z,98276.88
2022-09-14T08:58:29.449Z,98283.47
2022-09-14T08:59:46.702Z,98297.69
2022-09-14T09:01:13.254Z,98295.56
2022-09-14T09:02:33.617Z,98279.38
2022-09-14T09:03:58.947Z,98279.84
2022-09-14T09:05:20.102Z,98281.34
2022-09-14T09:06:27.972Z,98276.91
2022-09-14T09:08:13.249Z,98272.00
2022-09-14T09:09:43.168Z,98275.94
2022-09-14T09:10:47.376Z,98275.16
2022-09-14T09:11:53.068Z,98272.69
2022-09-14T09:12:59.267Z,98280.69
2022-09-14T09:14:18.737Z,98268.22
2022-09-14T09:15:24.999Z,98268.91
2022-09-14T09:16:28.508Z,98275.28
2022-09-14T09:17:44.872Z,98261.75
2022-09-14T09:19:04.993Z,98270.84
2022-09-14T09:20:20.289Z,98250.44
2022-09-14T09:21:30.415Z,98266.09
2022-09-14T09:22:44.809Z,98271.88
2022-09-14T09:23:47.388Z,98277.22
2022-09-14T09:24:54.607Z,98278.81
2022-09-14T09:26:21.154Z,98289.72
2022-09-14T09:27:25.245Z,98288.41
2022-09-14T09:28:28.868Z,98288.31
2022-09-14T09:29:31.397Z,98298.44
2022-09-14T09:30:47.009Z,98291.56
2022-09-14T09:31:53.441Z,98288.00
2022-09-14T09:33:28.329Z,98280.94
2022-09-14T09:34:42.421Z,98273.75
2022-09-14T09:35:52.268Z,98263.56
2022-09-14T09:37:00.826Z,98270.66
2022-09-14T09:38:12.968Z,98272.09
2022-09-14T09:39:16.348Z,98276.88
2022-09-14T09:40:36.135Z,98282.56
2022-09-14T09:41:52.989Z,98276.09
2022-09-14T09:43:33.354Z,98269.00
2022-09-14T09:45:13.465Z,98272.69
2022-09-14T09:46:15.869Z,98288.88
2022-09-14T09:47:26.738Z,98271.22
2022-09-14T09:48:38.756Z,98269.66
2022-09-14T09:49:41.275Z,98272.25
2022-09-14T09:51:00.142Z,98252.94
2022-09-14T09:52:13.581Z,98263.22
2022-09-14T09:53:17.303Z,98263.88
2022-09-14T09:54:31.094Z,98262.66
2022-09-14T09:55:38.854Z,98264.06
2022-09-14T09:56:56.633Z,98261.44
2022-09-14T09:58:22.992Z,98260.53
2022-09-14T09:59:38.564Z,98256.63
2022-09-14T10:00:40.917Z,98259.13
2022-09-14T10:01:43.356Z,98246.06
2022-09-14T10:02:45.753Z,98247.00
2022-09-14T10:04:16.931Z,98250.94
2022-09-14T10:05:23.172Z,98241.25
2022-09-14T10:06:25.435Z,98245.31
2022-09-14T10:07:30.727Z,98245.13
2022-09-14T10:08:39.317Z,98237.34
2022-09-14T10:09:41.545Z,98248.25
2022-09-14T10:10:44.607Z,98233.34
2022-09-14T10:11:55.911Z,98240.03
2022-09-14T10:12:58.248Z,98242.72
2022-09-14T10:14:00.586Z,98237.28
2022-09-14T10:15:08.385Z,98236.00
2022-09-14T10:16:15.587Z,98240.75
2022-09-14T10:17:20.296Z,98231.00
2022-09-14T10:18:30.359Z,98224.94
2022-09-14T10:19:33.340Z,98232.31
2022-09-14T10:20:38.539Z,98232.88
2022-09-14T10:22:04.311Z,98221.44
2022-09-14T10:23:24.035Z,98220.22
2022-09-14T10:24:27.305Z,98222.03
2022-09-14T10:25:29.557Z,98217.91
2022-09-14T10:26:35.795Z,98206.28
2022-09-14T10:27:52.996Z,98206.59
2022-09-14T10:29:25.018Z,98211.56
2022-09-14T10:30:49.192Z,98208.09
2022-09-14T10:31:53.259Z,98220.03
2022-09-14T10:32:59.430Z,98200.91
2022-09-14T10:34:01.659Z,98202.50
2022-09-14T10:35:12.614Z,98201.03
2022-09-14T10:36:17.396Z,98204.13
2022-09-14T10:37:37.931Z,98184.00
2022-09-14T10:38:45.928Z,98194.44
2022-09-14T10:40:16.846Z,98205.13
2022-09-14T10:41:26.149Z,98192.78
2022-09-14T10:42:42.836Z,98179.38
2022-09-14T10:44:10.443Z,98181.75
2022-09-14T10:45:46.716Z,98178.44
2022-09-14T10:47:12.497Z,98180.41
2022-09-14T10:48:35.534Z,98172.88
2022-09-14T10:50:02.002Z,98163.91
2022-09-14T10:51:26.394Z,98159.72
2022-09-14T10:52:50.154Z,98167.72
2022-09-14T10:54:10.906Z,98162.63
2022-09-14T10:55:35.199Z,98170.31
2022-09-14T10:56:59.552Z,98160.75
2022-09-14T10:58:24.657Z,98157.16
2022-09-14T10:59:53.133Z,98155.84
2022-09-14T11:01:21.136Z,98161.09
2022-09-14T11:02:42.037Z,98154.09
2022-09-14T11:04:08.241Z,98145.88
2022-09-14T11:05:10.541Z,98161.06
2022-09-14T11:06:21.582Z,98160.72
2022-09-14T11:07:51.537Z,98158.31
2022-09-14T11:09:18.315Z,98151.22
2022-09-14T11:10:38.136Z,98156.59
2022-09-14T11:11:40.335Z,98160.41
2022-09-14T11:13:04.092Z,98152.50
2022-09-14T11:14:33.970Z,98152.69
2022-09-14T11:15:55.647Z,98146.25
2022-09-14T11:17:16.410Z,98144.25
2022-09-14T11:18:27.440Z,98153.50
2022-09-14T11:20:09.053Z,98145.94
2022-09-14T11:21:19.042Z,98153.69
2022-09-14T11:22:21.190Z,98156.34
2022-09-14T11:23:36.556Z,98160.88
2022-09-14T11:24:59.336Z,98163.06
2022-09-14T11:26:31.317Z,98149.34
2022-09-14T11:27:45.747Z,98150.44
2022-09-14T11:29:13.858Z,98138.53
2022-09-14T11:30:19.815Z,98148.56
2022-09-14T11:31:28.149Z,98138.84
2022-09-14T11:32:39.641Z,98141.56
2022-09-14T11:34:00.549Z,98144.59
2022-09-14T11:35:18.062Z,98141.91
2022-09-14T11:36:27.995Z,98144.94
2022-09-14T11:37:58.452Z,98143.31
2022-09-14T11:39:13.226Z,98139.97
2022-09-14T11:40:18.455Z,98138.81
2022-09-14T11:41:26.620Z,98143.38
2022-09-14T11:42:35.690Z,98136.50
2022-09-14T11:43:37.928Z,98139.06
2022-09-14T11:44:42.491Z,98134.91
2022-09-14T11:46:01.209Z,98146.72
2022-09-14T11:47:12.923Z,98138.59
2022-09-14T11:48:43.054Z,98128.06
2022-09-14T11:50:01.953Z,98140.56
2022-09-14T11:51:17.123Z,98138.41
2022-09-14T11:52:22.640Z,98136.50
2022-09-14T11:53:26.179Z,98133.94
2022-09-14T11:54:28.910Z,98135.56
2022-09-14T11:55:31.856Z,98139.16
2022-09-14T11:56:34.578Z,98139.81
2022-09-14T11:57:37.409Z,98130.81
2022-09-14T11:58:39.767Z,98130.00
2022-09-14T11:59:41.999Z,98133.75
2022-09-14T12:01:03.234Z,98134.75
2022-09-14T12:02:23.806Z,98134.91
2022-09-14T12:03:47.473Z,98144.13
2022-09-14T12:05:05.568Z,98138.91
2022-09-14T12:06:35.646Z,98143.34
2022-09-14T12:07:42.225Z,98145.41
2022-09-14T12:08:44.687Z,98141.28
2022-09-14T12:09:46.993Z,98147.91
2022-09-14T12:11:07.630Z,98165.94
2022-09-14T12:12:29.301Z,98149.66
2022-09-14T12:13:32.172Z,98161.19
2022-09-14T12:14:36.559Z,98168.38
2022-09-14T12:15:41.008Z,98168.59
2022-09-14T12:17:13.036Z,98164.78
2022-09-14T12:18:27.901Z,98165.56
2022-09-14T12:19:31.292Z,98174.63
2022-09-14T12:20:52.781Z,98164.31
2022-09-14T12:21:55.144Z,98183.47
2022-09-14T12:23:24.727Z,98172.91
2022-09-14T12:24:27.044Z,98172.84
2022-09-14T12:25:29.351Z,98177.66
2022-09-14T12:26:34.930Z,98171.34
2022-09-14T12:27:40.612Z,98186.59
2022-09-14T12:28:48.662Z,98188.44
2022-09-14T12:29:51.090Z,98186.13
2022-09-14T12:30:53.537Z,98179.25
2022-09-14T12:31:55.800Z,98189.97
2022-09-14T12:32:58.042Z,98184.63
2022-09-14T12:34:06.239Z,98188.63
2022-09-14T12:35:36.606Z,98184.16
2022-09-14T12:36:38.813Z,98187.69
2022-09-14T12:37:41.241Z,98196.03
2022-09-14T12:39:19.038Z,98194.28
2022-09-14T12:40:21.355Z,98190.91
2022-09-14T12:41:24.128Z,98189.25
2022-09-14T12:42:32.240Z,98186.91
2022-09-14T12:43:37.438Z,98195.34
2022-09-14T12:44:42.099Z,98183.13
2022-09-14T12:45:52.269Z,98187.50
2022-09-14T12:46:54.657Z,98181.94
2022-09-14T12:47:56.948Z,98188.09
2022-09-14T12:49:14.546Z,98217.66
2022-09-14T12:50:20.411Z,98244.69
2022-09-14T12:51:32.462Z,98274.94
2022-09-14T12:52:52.530Z,98275.31
2022-09-14T12:54:03.432Z,98278.78
2022-09-14T12:55:21.201Z,98290.88
2022-09-14T12:56:52.868Z,98272.81
2022-09-14T12:58:22.913Z,98283.75
2022-09-14T12:59:34.088Z,98258.84
2022-09-14T13:00:59.018Z,98256.09
2022-09-14T13:02:19.367Z,98254.47
2022-09-14T13:03:36.633Z,98236.13
2022-09-14T13:04:41.887Z,98231.72
2022-09-14T13:05:45.519Z,98234.91
2022-09-14T13:06:48.674Z,98209.44
2022-09-14T13:07:52.022Z,98212.75
2022-09-14T13:08:58.041Z,98201.44
2022-09-14T13:10:03.122Z,98206.44
2022-09-14T13:11:06.837Z,98205.63
2022-09-14T13:12:11.539Z,98206.91
2022-09-14T13:13:20.832Z,98197.34
2022-09-14T13:14:26.532Z,98220.22
2022-09-14T13:15:33.267Z,98225.66