createdAt,value
2023-02-24T00:02:22.366Z,18.23
2023-02-24T00:04:53.347Z,17.48
2023-02-24T00:07:24.050Z,18.10
2023-02-24T00:09:58.975Z,18.07
2023-02-24T00:12:30.599Z,18.17
2023-02-24T00:15:03.038Z,17.35
2023-02-24T00:17:36.642Z,16.75
2023-02-24T00:20:11.021Z,16.17
2023-02-24T00:22:41.938Z,18.85
2023-02-24T00:25:14.582Z,17.10
2023-02-24T00:27:45.037Z,16.97
2023-02-24T00:30:17.540Z,14.30
2023-02-24T00:32:48.096Z,14.47
2023-02-24T00:35:19.058Z,14.93
2023-02-24T00:37:51.317Z,13.98
2023-02-24T00:40:23.404Z,13.28
2023-02-24T00:42:54.179Z,11.90
2023-02-24T00:45:24.648Z,10.53
2023-02-24T00:47:56.836Z,10.10
2023-02-24T00:50:27.444Z,8.80
2023-02-24T00:52:59.170Z,7.85
2023-02-24T00:55:31.351Z,7.35
2023-02-24T00:58:02.080Z,6.93
2023-02-24T01:00:35.406Z,6.25
2023-02-24T01:03:06.324Z,6.28
2023-02-24T01:05:37.800Z,6.60
2023-02-24T01:08:09.452Z,6.67
2023-02-24T01:10:40.302Z,5.80
2023-02-24T01:13:10.928Z,5.80
2023-02-24T01:15:42.262Z,6.00
2023-02-24T01:18:12.909Z,5.70
2023-02-24T01:20:44.788Z,4.70
2023-02-24T01:23:17.771Z,4.58
2023-02-24T01:25:50.540Z,4.53
2023-02-24T01:28:22.824Z,4.12
2023-02-24T01:30:54.196Z,3.53
2023-02-24T01:33:25.001Z,3.60
2023-02-24T01:35:57.499Z,3.93
2023-02-24T01:38:28.183Z,4.17
2023-02-24T01:40:59.729Z,4.15
2023-02-24T01:43:32.012Z,3.80
2023-02-24T01:46:02.398Z,4.57
2023-02-24T01:48:33.389Z,3.73
2023-02-24T01:51:07.240Z,3.80
2023-02-24T01:53:38.576Z,3.35
2023-02-24T01:56:12.246Z,3.60
2023-02-24T01:58:43.138Z,3.80
2023-02-24T02:01:19.718Z,3.40
2023-02-24T02:03:51.753Z,4.00
2023-02-24T02:06:22.398Z,3.97
2023-02-24T02:08:54.143Z,3.22
2023-02-24T02:11:26.104Z,3.10
2023-02-24T02:13:56.892Z,3.10
2023-02-24T02:16:48.280Z,2.77
2023-02-24T02:19:46.103Z,3.20
2023-02-24T02:22:52.908Z,3.00
2023-02-24T02:25:28.565Z,2.85
2023-02-24T02:28:17.968Z,2.75
2023-02-24T02:30:53.257Z,2.33
2023-02-24T02:33:49.204Z,2.85
2023-02-24T02:36:32.819Z,2.47
2023-02-24T02:39:15.244Z,2.53
2023-02-24T02:41:48.767Z,2.40
2023-02-24T02:44:38.854Z,2.67
2023-02-24T02:47:27.924Z,2.87
2023-02-24T02:50:05.953Z,3.63
2023-02-24T02:52:45.859Z,2.30
2023-02-24T02:55:25.370Z,2.50
2023-02-24T02:57:58.227Z,2.30
2023-02-24T03:00:33.847Z,2.33
2023-02-24T03:03:10.475Z,2.53
2023-02-24T03:05:49.988Z,2.65
2023-02-24T03:08:25.760Z,2.67
2023-02-24T03:11:00.387Z,2.50
2023-02-24T03:13:33.824Z,2.40
2023-02-24T03:16:06.565Z,2.40
2023-02-24T03:18:40.252Z,2.30
2023-02-24T03:21:22.931Z,2.77
2023-02-24T03:23:54.409Z,2.50
2023-02-24T03:26:35.312Z,2.75
2023-02-24T03:29:16.356Z,2.77
2023-02-24T03:31:56.082Z,2.60
2023-02-24T03:34:32.579Z,2.70
2023-02-24T03:37:03.140Z,2.50
2023-02-24T03:39:33.937Z,2.53
2023-02-24T03:42:07.549Z,2.87
2023-02-24T03:44:38.041Z,2.60
2023-02-24T03:47:09.839Z,3.10
2023-02-24T03:49:44.288Z,2.57
2023-02-24T03:52:38.784Z,2.87
2023-02-24T03:55:24.149Z,2.90
2023-02-24T03:58:06.498Z,2.50
2023-02-24T04:00:44.694Z,2.53
2023-02-24T04:03:25.655Z,2.83
2023-02-24T04:06:08.453Z,2.97
2023-02-24T04:08:45.138Z,3.20
2023-02-24T04:11:27.480Z,3.07
2023-02-24T04:14:05.749Z,3.67
2023-02-24T04:16:45.169Z,3.30
2023-02-24T04:19:18.565Z,4.08
2023-02-24T04:21:51.163Z,3.27
2023-02-24T04:24:24.602Z,3.40
2023-02-24T04:27:00.283Z,4.07
2023-02-24T04:29:35.402Z,3.30
2023-02-24T04:32:14.281Z,3.15
2023-02-24T04:34:47.512Z,3.17
2023-02-24T04:37:21.020Z,3.37
2023-02-24T04:39:51.603Z,3.60
2023-02-24T04:42:22.182Z,3.30
2023-02-24T04:44:53.790Z,3.43
2023-02-24T04:47:25.264Z,2.97
2023-02-24T04:49:56.044Z,3.67
2023-02-24T04:52:26.658Z,3.33
2023-02-24T04:54:58.607Z,3.00
2023-02-24T04:57:29.061Z,3.00
2023-02-24T04:59:59.746Z,3.30
2023-02-24T05:02:31.666Z,2.83
2023-02-24T05:05:02.402Z,2.40
2023-02-24T05:07:34.113Z,2.90
2023-02-24T05:10:04.824Z,2.97
2023-02-24T05:12:35.348Z,2.80
2023-02-24T05:15:08.234Z,2.80
2023-02-24T05:17:40.545Z,3.00
2023-02-24T05:20:30.158Z,2.90
2023-02-24T05:23:02.992Z,2.70
2023-02-24T05:25:35.420Z,2.60
2023-02-24T05:28:08.914Z,3.13
2023-02-24T05:30:39.346Z,2.90
2023-02-24T05:33:11.525Z,3.00
2023-02-24T05:35:45.550Z,2.40
2023-02-24T05:38:17.989Z,2.40
2023-02-24T05:40:51.048Z,2.30
2023-02-24T05:43:21.566Z,2.67
2023-02-24T05:45:52.064Z,2.40
2023-02-24T05:48:23.595Z,2.20
2023-02-24T05:50:55.133Z,2.10
2023-02-24T05:53:25.675Z,2.17
2023-02-24T05:55:57.426Z,2.00
2023-02-24T05:58:32.400Z,2.03
2023-02-24T06:01:07.113Z,1.83
2023-02-24T06:03:39.171Z,2.10
2023-02-24T06:06:11.930Z,2.20
2023-02-24T06:08:42.756Z,1.70
2023-02-24T06:11:13.432Z,1.77
2023-02-24T06:13:53.426Z,1.70
2023-02-24T06:16:27.296Z,1.43
2023-02-24T06:18:58.085Z,1.90
2023-02-24T06:21:29.999Z,1.90
2023-02-24T06:24:00.988Z,1.87
2023-02-24T06:26:33.078Z,1.70
2023-02-24T06:29:05.864Z,1.77
2023-02-24T06:31:36.540Z,1.90
2023-02-24T06:34:07.284Z,1.90
2023-02-24T06:36:38.936Z,1.90
2023-02-24T06:39:10.312Z,1.92
2023-02-24T06:41:42.663Z,1.87
2023-02-24T06:44:14.828Z,1.60
2023-02-24T06:46:46.176Z,1.90
2023-02-24T06:49:17.022Z,2.03
2023-02-24T06:51:49.323Z,1.90
2023-02-24T06:54:24.686Z,2.10
2023-02-24T06:56:55.896Z,2.10
2023-02-24T06:59:30.134Z,1.97
2023-02-24T07:02:03.693Z,1.90
2023-02-24T07:04:35.915Z,2.10
2023-02-24T07:07:09.262Z,2.67
2023-02-24T07:09:41.659Z,1.95
2023-02-24T07:12:12.531Z,2.87
2023-02-24T07:14:46.406Z,2.70
2023-02-24T07:17:23.213Z,2.27
2023-02-24T07:19:55.012Z,1.87
2023-02-24T07:22:27.071Z,2.22
2023-02-24T07:24:59.157Z,1.77
2023-02-24T07:27:30.078Z,1.97
2023-02-24T07:30:02.491Z,2.10
2023-02-24T07:32:33.552Z,2.03
2023-02-24T07:35:04.631Z,2.13
2023-02-24T07:37:35.265Z,1.93
2023-02-24T07:40:08.098Z,1.97
2023-02-24T07:42:41.688Z,2.10
2023-02-24T07:45:13.321Z,2.67
2023-02-24T07:47:44.232Z,2.23
2023-02-24T07:50:17.828Z,2.30
2023-02-24T07:52:50.557Z,2.50
2023-02-24T07:55:23.229Z,2.47
2023-02-24T07:57:54.783Z,2.90
2023-02-24T08:00:39.311Z,3.20
2023-02-24T08:03:11.119Z,3.00
2023-02-24T08:05:44.876Z,3.03
2023-02-24T08:08:18.414Z,3.10
2023-02-24T08:10:49.099Z,2.67
2023-02-24T08:13:20.597Z,2.37
2023-02-24T08:15:53.207Z,2.50
2023-02-24T08:18:28.637Z,2.30
2023-02-24T08:21:04.383Z,2.72
2023-02-24T08:23:39.631Z,2.60
2023-02-24T08:26:12.957Z,2.50
2023-02-24T08:28:50.049Z,2.40
2023-02-24T08:31:22.607Z,2.50
2023-02-24T08:33:56.477Z,2.37
2023-02-24T08:36:27.734Z,2.15
2023-02-24T08:39:01.074Z,2.20
2023-02-24T08:41:49.778Z,2.07
2023-02-24T08:44:23.374Z,2.70
2023-02-24T08:46:55.816Z,2.60
2023-02-24T08:49:28.344Z,2.23
2023-02-24T08:52:01.751Z,3.07
2023-02-24T08:54:32.520Z,2.87
2023-02-24T08:57:10.082Z,2.60
2023-02-24T08:59:43.803Z,2.80
2023-02-24T09:02:22.676Z,3.00
2023-02-24T09:05:05.540Z,2.52
2023-02-24T09:07:41.007Z,2.87
2023-02-24T09:10:16.760Z,3.00
2023-02-24T09:12:51.172Z,2.70
2023-02-24T09:15:24.837Z,2.17
2023-02-24T09:17:56.940Z,3.10
2023-02-24T09:20:29.176Z,2.80
2023-02-24T09:23:07.993Z,2.45
2023-02-24T09:25:45.203Z,2.77
2023-02-24T09:28:19.113Z,2.92
2023-02-24T09:30:54.041Z,2.33
2023-02-24T09:33:42.050Z,2.67
2023-02-24T09:36:17.016Z,2.80
2023-02-24T09:39:03.585Z,2.70
2023-02-24T09:41:56.622Z,2.43
2023-02-24T09:44:38.855Z,2.70
2023-02-24T09:47:19.263Z,2.20
2023-02-24T09:49:59.285Z,2.35
2023-02-24T09:52:36.297Z,2.33
2023-02-24T09:55:29.011Z,3.10
2023-02-24T09:58:18.978Z,2.17
2023-02-24T10:01:25.727Z,2.37
2023-02-24T10:04:18.601Z,2.30
2023-02-24T10:06:43.749Z,2.23
2023-02-24T10:09:27.728Z,2.33
2023-02-24T10:12:02.833Z,1.90
2023-02-24T10:14:50.818Z,2.30
2023-02-24T10:17:29.423Z,1.45
2023-02-24T10:20:07.580Z,2.10
2023-02-24T10:22:53.572Z,2.00
2023-02-24T10:25:31.805Z,2.30
2023-02-24T10:28:08.030Z,2.08
2023-02-24T10:31:01.840Z,1.80
2023-02-24T10:33:42.573Z,2.07
2023-02-24T10:36:17.389Z,2.33
2023-02-24T10:38:49.565Z,2.20
2023-02-24T10:41:23.644Z,2.00
2023-02-24T10:44:01.403Z,2.15
2023-02-24T10:46:42.152Z,2.40
2023-02-24T10:49:13.149Z,2.40
2023-02-24T10:51:49.538Z,1.92
2023-02-24T10:54:36.101Z,1.90
2023-02-24T10:57:10.429Z,2.00
2023-02-24T11:00:01.660Z,2.25
2023-02-24T11:02:37.333Z,2.30
2023-02-24T11:05:32.694Z,1.80
2023-02-24T11:08:41.023Z,1.80
2023-02-24T11:11:25.524Z,2.10
2023-02-24T11:14:17.231Z,2.20
2023-02-24T11:17:23.729Z,2.60
2023-02-24T11:20:04.661Z,2.13
2023-02-24T11:22:39.389Z,2.00
2023-02-24T11:25:28.425Z,2.40
2023-02-24T11:27:59.457Z,2.10
2023-02-24T11:30:37.665Z,2.10
2023-02-24T11:33:28.157Z,2.70
2023-02-24T11:36:05.496Z,2.70
2023-02-24T11:38:45.507Z,2.83
2023-02-24T11:41:22.393Z,2.80
2023-02-24T11:44:00.520Z,2.67
2023-02-24T11:46:38.063Z,2.80
2023-02-24T11:49:12.479Z,2.50
2023-02-24T11:51:46.031Z,3.00
2023-02-24T11:54:19.338Z,3.03
2023-02-24T11:56:54.347Z,2.57
2023-02-24T12:00:04.907Z,3.40
2023-02-24T12:03:02.252Z,3.07
2023-02-24T12:05:42.084Z,2.60
2023-02-24T12:08:31.107Z,2.70
2023-02-24T12:11:09.880Z,2.97
2023-02-24T12:13:54.023Z,3.00
2023-02-24T12:16:33.862Z,2.80
2023-02-24T12:19:10.261Z,3.20
2023-02-24T12:21:49.281Z,2.53
2023-02-24T12:24:21.494Z,3.10
2023-02-24T12:27:03.504Z,3.07
2023-02-24T12:29:56.992Z,2.90
2023-02-24T12:32:52.496Z,2.50
2023-02-24T12:35:46.990Z,2.90
2023-02-24T12:38:41.607Z,2.50
2023-02-24T12:41:36.991Z,2.57
2023-02-24T12:44:16.817Z,2.23
2023-02-24T12:46:51.599Z,2.42
2023-02-24T12:49:34.362Z,2.70
2023-02-24T12:52:26.730Z,2.20
2023-02-24T12:55:30.653Z,1.90
2023-02-24T12:58:09.968Z,2.30
2023-02-24T13:01:01.884Z,2.30
2023-02-24T13:03:55.331Z,2.47
2023-02-24T13:07:02.851Z,2.20
2023-02-24T13:09:55.006Z,2.33
2023-02-24T13:12:28.702Z,2.07
2023-02-24T13:14:59.887Z,2.70
2023-02-24T13:17:30.680Z,2.20
2023-02-24T13:20:04.211Z,2.53
2023-02-24T13:22:41.034Z,2.77
2023-02-24T13:25:25.785Z,2.50
2023-02-24T13:28:02.185Z,2.40
2023-02-24T13:30:39.435Z,2.50
2023-02-24T13:33:23.232Z,2.77
2023-02-24T13:36:24.061Z,2.73
2023-02-24T13:39:27.022Z,3.20
2023-02-24T13:42:09.128Z,2.97
2023-02-24T13:44:43.775Z,2.50
2023-02-24T13:47:35.612Z,2.47
2023-02-24T13:50:27.919Z,3.23
2023-02-24T13:53:10.730Z,2.70
2023-02-24T13:56:01.785Z,3.00
2023-02-24T13:58:54.998Z,2.80
2023-02-24T14:01:30.910Z,3.00
2023-02-24T14:04:16.905Z,2.70
2023-02-24T14:06:56.206Z,2.80
2023-02-24T14:09:35.302Z,3.43
2023-02-24T14:12:22.546Z,3.17
2023-02-24T14:14:54.218Z,3.33
2023-02-24T14:17:30.633Z,3.25
2023-02-24T14:20:17.288Z,3.20
2023-02-24T14:22:58.037Z,3.20
2023-02-24T14:25:32.503Z,3.07
2023-02-24T14:28:07.464Z,2.90
2023-02-24T14:30:42.154Z,3.10
2023-02-24T14:33:21.585Z,3.23
2023-02-24T14:35:52.481Z,3.27
2023-02-24T14:38:39.203Z,3.40
2023-02-24T14:41:22.683Z,3.07
2023-02-24T14:43:56.867Z,3.33
2023-02-24T14:46:28.455Z,3.23
2023-02-24T14:48:59.093Z,3.23
2023-02-24T14:51:34.741Z,3.20
2023-02-24T14:54:08.304Z,3.23
2023-02-24T14:56:39.026Z,3.33
2023-02-24T14:59:21.698Z,3.20
2023-02-24T15:01:57.683Z,3.20
2023-02-24T15:04:37.570Z,3.63
2023-02-24T15:07:24.749Z,3.30
2023-02-24T15:09:55.797Z,3.13
2023-02-24T15:12:31.796Z,3.03
2023-02-24T15:15:08.413Z,2.93
2023-02-24T15:17:42.806Z,3.23
2023-02-24T15:20:29.402Z,2.80
2023-02-24T15:23:03.561Z,3.20
2023-02-24T15:25:46.479Z,2.67
2023-02-24T15:28:32.785Z,2.63
2023-02-24T15:31:11.493Z,2.90
2023-02-24T15:33:47.303Z,2.60
2023-02-24T15:36:21.463Z,2.90
2023-02-24T15:38:58.037Z,2.80
2023-02-24T15:41:44.956Z,2.60
2023-02-24T15:44:34.151Z,2.63
2023-02-24T15:47:29.067Z,2.50
2023-02-24T15:50:01.639Z,2.60
2023-02-24T15:52:32.368Z,2.98
2023-02-24T15:55:08.453Z,2.90
2023-02-24T15:57:43.501Z,2.80
2023-02-24T16:00:19.092Z,2.70
2023-02-24T16:02:50.120Z,2.97
2023-02-24T16:05:21.538Z,2.93
2023-02-24T16:07:53.822Z,3.17
2023-02-24T16:10:32.953Z,3.00
2023-02-24T16:13:04.009Z,3.53
2023-02-24T16:15:39.897Z,4.17
2023-02-24T16:18:15.311Z,4.23
2023-02-24T16:20:51.949Z,4.50
2023-02-24T16:23:28.158Z,4.40
2023-02-24T16:26:04.308Z,4.53
2023-02-24T16:28:35.068Z,4.70
2023-02-24T16:31:08.346Z,4.30
2023-02-24T16:33:54.033Z,4.30
2023-02-24T16:36:18.330Z,4.60
2023-02-24T16:38:51.517Z,5.47
2023-02-24T16:41:22.903Z,4.77
2023-02-24T16:43:53.577Z,5.55
2023-02-24T16:46:30.029Z,5.57
2023-02-24T16:49:00.777Z,5.40
2023-02-24T16:51:34.185Z,5.97
2023-02-24T16:54:04.820Z,6.17
2023-02-24T16:56:38.403Z,5.57
2023-02-24T16:59:09.071Z,6.47
2023-02-24T17:01:45.653Z,6.72
2023-02-24T17:04:20.611Z,6.33
2023-02-24T17:06:52.529Z,7.43
2023-02-24T17:09:23.779Z,8.33
2023-02-24T17:11:55.269Z,7.13
2023-02-24T17:14:31.814Z,7.80
2023-02-24T17:17:02.418Z,8.27
2023-02-24T17:19:35.210Z,8.40
2023-02-24T17:22:06.131Z,8.17
2023-02-24T17:24:36.901Z,8.40
2023-02-24T17:27:08.056Z,8.60
2023-02-24T17:29:51.126Z,8.20
2023-02-24T17:32:27.757Z,8.83
2023-02-24T17:35:00.742Z,9.03
2023-02-24T17:37:32.560Z,8.97
2023-02-24T17:40:05.563Z,9.10
2023-02-24T17:42:37.417Z,9.10
2023-02-24T17:45:10.034Z,9.00
2023-02-24T17:47:41.375Z,10.10
2023-02-24T17:50:15.016Z,9.70
2023-02-24T17:52:47.281Z,10.30
2023-02-24T17:55:22.026Z,10.32
2023-02-24T17:57:57.104Z,11.23
2023-02-24T18:00:27.621Z,11.57
2023-02-24T18:02:58.300Z,12.13
2023-02-24T18:05:29.866Z,12.10
2023-02-24T18:08:22.934Z,12.13
2023-02-24T18:11:01.875Z,12.07
2023-02-24T18:13:33.752Z,13.00
2023-02-24T18:16:13.224Z,12.65
2023-02-24T18:18:44.730Z,11.63
2023-02-24T18:21:16.463Z,13.70
2023-02-24T18:23:51.722Z,14.60
2023-02-24T18:26:28.158Z,13.70
2023-02-24T18:28:59.437Z,13.40
2023-02-24T18:31:33.044Z,14.30
2023-02-24T18:34:06.862Z,13.10
2023-02-24T18:36:38.104Z,14.47
2023-02-24T18:39:11.898Z,13.37
2023-02-24T18:41:42.982Z,13.30
2023-02-24T18:44:15.218Z,13.23
2023-02-24T18:46:45.868Z,14.17
2023-02-24T18:49:18.564Z,14.50
2023-02-24T18:51:51.721Z,15.07
2023-02-24T18:54:26.150Z,14.10
2023-02-24T18:56:57.854Z,14.33
2023-02-24T18:59:28.502Z,15.97
2023-02-24T19:02:06.444Z,15.07
2023-02-24T19:04:40.767Z,16.20
2023-02-24T19:07:12.922Z,16.23
2023-02-24T19:09:46.521Z,15.23
2023-02-24T19:12:21.115Z,15.67
2023-02-24T19:14:57.957Z,16.40
2023-02-24T19:17:29.304Z,14.67
2023-02-24T19:19:59.858Z,14.47
2023-02-24T19:22:30.840Z,15.43
2023-02-24T19:25:03.166Z,15.50
2023-02-24T19:27:36.288Z,16.90
2023-02-24T19:30:08.118Z,16.13
2023-02-24T19:32:38.804Z,15.23
2023-02-24T19:35:10.985Z,14.97
2023-02-24T19:37:42.916Z,15.33
2023-02-24T19:40:25.835Z,15.75
2023-02-24T19:42:57.179Z,15.93
2023-02-24T19:45:30.069Z,16.50
2023-02-24T19:48:01.177Z,15.78
2023-02-24T19:50:32.390Z,15.67
2023-02-24T19:53:06.244Z,16.53
2023-02-24T19:55:36.865Z,16.35
2023-02-24T19:58:08.049Z,16.87
2023-02-24T20:00:39.478Z,16.13
2023-02-24T20:03:18.521Z,16.57
2023-02-24T20:05:50.762Z,17.20
2023-02-24T20:08:22.223Z,15.90
2023-02-24T20:11:02.400Z,17.13
2023-02-24T20:13:33.738Z,16.23
2023-02-24T20:16:13.875Z,15.73
2023-02-24T20:18:44.729Z,16.13
2023-02-24T20:21:16.877Z,16.35
2023-02-24T20:23:48.485Z,16.37
2023-02-24T20:26:21.376Z,15.80
2023-02-24T20:28:53.832Z,15.15
2023-02-24T20:31:26.555Z,16.17
2023-02-24T20:34:00.052Z,16.12
2023-02-24T20:36:32.270Z,16.17
2023-02-24T20:39:06.204Z,16.20
2023-02-24T20:41:37.019Z,16.83
2023-02-24T20:44:10.433Z,16.93
2023-02-24T20:46:42.035Z,17.10
2023-02-24T20:49:17.009Z,18.23
2023-02-24T20:51:48.858Z,16.60
2023-02-24T20:54:20.916Z,17.07
2023-02-24T20:56:51.478Z,16.63
2023-02-24T20:59:23.092Z,16.77
2023-02-24T21:01:55.062Z,16.67
2023-02-24T21:04:27.501Z,17.63
2023-02-24T21:06:58.693Z,16.82
2023-02-24T21:09:34.147Z,16.80
2023-02-24T21:12:05.881Z,16.87
2023-02-24T21:14:40.646Z,16.63
2023-02-24T21:17:15.950Z,16.07
2023-02-24T21:19:46.514Z,17.97
2023-02-24T21:22:17.810Z,16.73
2023-02-24T21:24:49.641Z,17.27
2023-02-24T21:27:22.152Z,17.33
2023-02-24T21:29:55.124Z,17.37
2023-02-24T21:32:30.174Z,17.07
2023-02-24T21:35:01.747Z,17.20
2023-02-24T21:37:34.858Z,16.37
2023-02-24T21:40:08.052Z,16.27
2023-02-24T21:42:43.246Z,16.93
2023-02-24T21:45:14.815Z,15.73
2023-02-24T21:47:46.806Z,16.13
2023-02-24T21:50:19.725Z,14.90
2023-02-24T21:52:55.513Z,15.10
2023-02-24T21:55:26.549Z,16.40
2023-02-24T21:57:57.017Z,15.50
2023-02-24T22:00:28.745Z,14.97
2023-02-24T22:02:59.461Z,14.87
2023-02-24T22:05:30.276Z,14.50
2023-02-24T22:08:02.482Z,14.93
2023-02-24T22:10:33.348Z,14.20
2023-02-24T22:13:05.439Z,12.97
2023-02-24T22:15:37.424Z,14.07
2023-02-24T22:18:09.968Z,12.57
2023-02-24T22:20:40.954Z,13.00
2023-02-24T22:23:12.898Z,12.20
2023-02-24T22:25:45.786Z,12.77
2023-02-24T22:28:18.344Z,12.57
2023-02-24T22:30:58.707Z,13.27
2023-02-24T22:33:32.202Z,12.30
2023-02-24T22:36:08.545Z,12.80
2023-02-24T22:38:42.366Z,11.50
2023-02-24T22:41:20.353Z,12.35
2023-02-24T22:43:54.431Z,11.35
2023-02-24T22:46:28.923Z,11.20
2023-02-24T22:49:00.203Z,11.50
2023-02-24T22:51:32.006Z,10.48
2023-02-24T22:54:06.454Z,8.97
2023-02-24T22:56:38.022Z,10.10
2023-02-24T22:59:11.932Z,8.63
2023-02-24T23:01:43.839Z,8.08
2023-02-24T23:04:19.967Z,7.70
2023-02-24T23:06:51.524Z,8.58
2023-02-24T23:09:24.788Z,8.17
2023-02-24T23:11:55.206Z,8.00
2023-02-24T23:14:26.874Z,7.40
2023-02-24T23:16:58.984Z,6.93
2023-02-24T23:19:29.821Z,6.03
2023-02-24T23:22:00.376Z,5.30
2023-02-24T23:24:31.204Z,5.30
2023-02-24T23:27:01.850Z,6.17
2023-02-24T23:29:33.398Z,4.40
2023-02-24T23:32:04.423Z,4.40
2023-02-24T23:34:35.718Z,4.25
2023-02-24T23:37:09.178Z,4.67
2023-02-24T23:39:39.872Z,3.57
2023-02-24T23:42:10.823Z,3.67
2023-02-24T23:44:41.642Z,3.43
2023-02-24T23:47:13.185Z,4.10
2023-02-24T23:49:48.405Z,3.37
2023-02-24T23:52:18.140Z,3.07
2023-02-24T23:54:51.225Z,3.20
2023-02-24T23:57:22.867Z,3.20
2023-02-24T23:59:53.548Z,3.27
