createdAt,value
2023-02-12T00:01:51.782Z,-82
2023-02-12T00:04:20.255Z,-82
2023-02-12T00:06:48.766Z,-82
2023-02-12T00:09:17.202Z,-82
2023-02-12T00:11:45.753Z,-82
2023-02-12T00:14:14.282Z,-84
2023-02-12T00:16:42.760Z,-80
2023-02-12T00:19:12.763Z,-81
2023-02-12T00:21:41.298Z,-81
2023-02-12T00:24:10.183Z,-80
2023-02-12T00:26:38.726Z,-81
2023-02-12T00:29:07.342Z,-81
2023-02-12T00:31:35.913Z,-80
2023-02-12T00:34:04.833Z,-82
2023-02-12T00:36:35.253Z,-81
2023-02-12T00:39:04.018Z,-81
2023-02-12T00:41:32.660Z,-81
2023-02-12T00:44:01.049Z,-81
2023-02-12T00:46:29.770Z,-81
2023-02-12T00:48:58.456Z,-81
2023-02-12T00:51:27.065Z,-80
2023-02-12T00:53:56.931Z,-81
2023-02-12T00:56:25.363Z,-81
2023-02-12T00:58:53.789Z,-81
2023-02-12T01:01:22.258Z,-80
2023-02-12T01:03:50.920Z,-83
2023-02-12T01:06:19.610Z,-83
2023-02-12T01:08:51.795Z,-81
2023-02-12T01:11:22.273Z,-81
2023-02-12T01:13:50.780Z,-82
2023-02-12T01:16:23.736Z,-81
2023-02-12T01:18:55.780Z,-82
2023-02-12T01:21:28.141Z,-82
2023-02-12T01:23:56.752Z,-81
2023-02-12T01:26:27.672Z,-82
2023-02-12T01:28:59.143Z,-82
2023-02-12T01:31:30.689Z,-83
2023-02-12T01:34:01.819Z,-83
2023-02-12T01:36:32.792Z,-83
2023-02-12T01:39:02.955Z,-82
2023-02-12T01:41:36.847Z,-82
2023-02-12T01:44:19.273Z,-84
2023-02-12T01:46:49.733Z,-81
2023-02-12T01:49:23.169Z,-82
2023-02-12T01:51:56.615Z,-83
2023-02-12T01:54:27.507Z,-83
2023-02-12T01:56:57.912Z,-83
2023-02-12T01:59:30.237Z,-82
2023-02-12T02:01:59.445Z,-82
2023-02-12T02:04:34.312Z,-83
2023-02-12T02:07:08.220Z,-82
2023-02-12T02:09:40.424Z,-81
2023-02-12T02:12:27.913Z,-83
2023-02-12T02:15:00.393Z,-82
2023-02-12T02:17:56.326Z,-83
2023-02-12T02:21:06.698Z,-82
2023-02-12T02:24:13.121Z,-84
2023-02-12T02:27:31.865Z,-81
2023-02-12T02:30:35.639Z,-82
2023-02-12T02:33:23.457Z,-81
2023-02-12T02:36:05.168Z,-81
2023-02-12T02:38:43.185Z,-83
2023-02-12T02:41:19.277Z,-81
2023-02-12T02:43:52.821Z,-83
2023-02-12T02:46:31.818Z,-82
2023-02-12T02:49:04.830Z,-83
2023-02-12T02:51:38.327Z,-81
2023-02-12T02:54:13.146Z,-81
2023-02-12T02:56:48.687Z,-81
2023-02-12T02:59:25.373Z,-82
2023-02-12T03:02:02.423Z,-82
2023-02-12T03:04:37.961Z,-82
2023-02-12T03:07:14.809Z,-80
2023-02-12T03:09:49.499Z,-81
2023-02-12T03:12:32.336Z,-81
2023-02-12T03:15:09.777Z,-81
2023-02-12T03:17:45.112Z,-81
2023-02-12T03:20:20.622Z,-82
2023-02-12T03:22:55.422Z,-81
2023-02-12T03:25:29.616Z,-82
2023-02-12T03:28:05.937Z,-81
2023-02-12T03:30:45.789Z,-81
2023-02-12T03:33:28.889Z,-81
2023-02-12T03:36:03.918Z,-77
2023-02-12T03:44:53.098Z,-81
2023-02-12T03:47:32.868Z,-81
2023-02-12T03:50:11.990Z,-81
2023-02-12T03:52:40.648Z,-82
2023-02-12T03:55:09.566Z,-82
2023-02-12T03:57:45.101Z,-81
2023-02-12T04:00:21.374Z,-82
2023-02-12T04:02:50.802Z,-82
2023-02-12T04:05:25.701Z,-81
2023-02-12T04:07:57.747Z,-82
2023-02-12T04:10:35.797Z,-82
2023-02-12T04:13:15.926Z,-82
2023-02-12T04:16:03.885Z,-81
2023-02-12T04:18:42.293Z,-81
2023-02-12T04:21:29.402Z,-82
2023-02-12T04:24:11.827Z,-82
2023-02-12T04:26:53.390Z,-81
2023-02-12T04:29:36.715Z,-82
2023-02-12T04:32:13.007Z,-83
2023-02-12T04:34:51.297Z,-82
2023-02-12T04:37:27.866Z,-81
2023-02-12T04:39:57.988Z,-81
2023-02-12T04:42:27.236Z,-81
2023-02-12T04:44:56.001Z,-81
2023-02-12T04:47:24.458Z,-81
2023-02-12T04:49:52.939Z,-81
2023-02-12T04:52:23.184Z,-82
2023-02-12T04:54:51.663Z,-82
2023-02-12T04:57:20.319Z,-82
2023-02-12T04:59:48.865Z,-82
2023-02-12T05:02:17.328Z,-82
2023-02-12T05:04:45.735Z,-82
2023-02-12T05:07:14.293Z,-82
2023-02-12T05:09:44.241Z,-82
2023-02-12T05:12:12.765Z,-81
2023-02-12T05:14:41.460Z,-82
2023-02-12T05:17:09.978Z,-82
2023-02-12T05:19:38.740Z,-82
2023-02-12T05:22:07.216Z,-83
2023-02-12T05:24:35.721Z,-83
2023-02-12T05:27:05.884Z,-82
2023-02-12T05:29:34.400Z,-82
2023-02-12T05:32:03.028Z,-82
2023-02-12T05:34:32.151Z,-82
2023-02-12T05:37:00.547Z,-82
2023-02-12T05:39:29.041Z,-82
2023-02-12T05:41:57.664Z,-82
2023-02-12T05:44:27.625Z,-82
2023-02-12T05:46:56.302Z,-83
2023-02-12T05:49:24.887Z,-82
2023-02-12T05:51:53.324Z,-82
2023-02-12T05:54:21.778Z,-82
2023-02-12T05:56:50.376Z,-82
2023-02-12T05:59:22.142Z,-82
2023-02-12T06:01:53.924Z,-82
2023-02-12T06:04:27.142Z,-82
2023-02-12T06:06:57.354Z,-82
2023-02-12T06:09:26.413Z,-82
2023-02-12T06:11:54.840Z,-83
2023-02-12T06:14:23.440Z,-82
2023-02-12T06:16:54.036Z,-82
2023-02-12T06:19:22.597Z,-82
2023-02-12T06:21:51.334Z,-82
2023-02-12T06:24:19.941Z,-82
2023-02-12T06:26:51.324Z,-82
2023-02-12T06:29:20.157Z,-82
2023-02-12T06:31:48.896Z,-82
2023-02-12T06:34:19.202Z,-82
2023-02-12T06:36:49.645Z,-81
2023-02-12T06:39:19.195Z,-82
2023-02-12T06:41:47.697Z,-83
2023-02-12T06:44:16.244Z,-82
2023-02-12T06:46:44.775Z,-82
2023-02-12T06:49:16.499Z,-82
2023-02-12T06:51:46.512Z,-83
2023-02-12T06:54:17.490Z,-83
2023-02-12T06:56:46.532Z,-82
2023-02-12T06:59:17.474Z,-81
2023-02-12T07:01:46.369Z,-83
2023-02-12T07:04:14.948Z,-82
2023-02-12T07:06:45.083Z,-82
2023-02-12T07:09:13.666Z,-82
2023-02-12T07:11:42.109Z,-82
2023-02-12T07:14:16.586Z,-83
2023-02-12T07:16:45.106Z,-84
2023-02-12T07:19:16.942Z,-82
2023-02-12T07:21:46.836Z,-83
2023-02-12T07:24:18.330Z,-82
2023-02-12T07:26:46.842Z,-78
2023-02-12T07:29:15.665Z,-80
2023-02-12T07:31:44.344Z,-80
2023-02-12T07:34:12.995Z,-81
2023-02-12T07:36:42.301Z,-81
2023-02-12T07:39:14.312Z,-79
2023-02-12T07:41:42.754Z,-80
2023-02-12T07:44:13.785Z,-80
2023-02-12T07:46:48.150Z,-82
2023-02-12T07:49:19.402Z,-80
2023-02-12T07:51:49.213Z,-80
2023-02-12T07:54:19.435Z,-80
2023-02-12T07:56:48.023Z,-81
2023-02-12T07:59:19.319Z,-80
2023-02-12T08:01:50.713Z,-80
2023-02-12T08:04:21.997Z,-80
2023-02-12T08:06:53.659Z,-81
2023-02-12T08:09:26.460Z,-81
2023-02-12T08:11:55.779Z,-81
2023-02-12T08:14:24.924Z,-81
2023-02-12T08:16:53.973Z,-82
2023-02-12T08:19:26.382Z,-81
2023-02-12T08:21:57.457Z,-81
2023-02-12T08:24:27.780Z,-80
2023-02-12T08:26:56.630Z,-80
2023-02-12T08:29:28.397Z,-80
2023-02-12T08:32:00.192Z,-82
2023-02-12T08:34:30.859Z,-82
2023-02-12T08:37:00.389Z,-82
2023-02-12T08:39:31.876Z,-88
2023-02-12T08:42:02.240Z,-87
2023-02-12T08:44:31.456Z,-88
2023-02-12T08:47:00.466Z,-88
2023-02-12T08:49:31.668Z,-88
2023-02-12T08:52:02.582Z,-88
2023-02-12T08:54:33.783Z,-88
2023-02-12T08:57:04.117Z,-88
2023-02-12T08:59:33.174Z,-89
2023-02-12T09:02:02.017Z,-86
2023-02-12T09:04:31.540Z,-88
2023-02-12T09:07:00.396Z,-88
2023-02-12T09:09:29.471Z,-87
2023-02-12T09:11:59.492Z,-88
2023-02-12T09:14:27.997Z,-87
2023-02-12T09:16:58.511Z,-87
2023-02-12T09:19:30.364Z,-88
2023-02-12T09:21:59.327Z,-87
2023-02-12T09:24:28.604Z,-87
2023-02-12T09:26:58.866Z,-86
2023-02-12T09:29:31.060Z,-88
2023-02-12T09:32:02.786Z,-88
2023-02-12T09:34:32.407Z,-88
2023-02-12T09:37:01.621Z,-88
2023-02-12T09:39:31.330Z,-88
2023-02-12T09:42:34.841Z,-88
2023-02-12T09:45:18.885Z,-88
2023-02-12T09:47:58.823Z,-89
2023-02-12T09:50:46.486Z,-88
2023-02-12T09:53:20.620Z,-84
2023-02-12T09:55:49.912Z,-85
2023-02-12T09:58:35.709Z,-85
2023-02-12T10:01:14.269Z,-84
2023-02-12T10:03:44.816Z,-84
2023-02-12T10:06:18.800Z,-85
2023-02-12T10:09:08.785Z,-85
2023-02-12T10:11:56.636Z,-85
2023-02-12T10:15:17.067Z,-86
2023-02-12T10:17:57.589Z,-84
2023-02-12T10:20:47.608Z,-84
2023-02-12T10:23:42.699Z,-84
2023-02-12T10:26:22.113Z,-84
2023-02-12T10:28:53.281Z,-84
2023-02-12T10:31:31.420Z,-84
2023-02-12T10:34:00.412Z,-85
2023-02-12T10:36:43.581Z,-85
2023-02-12T10:39:24.035Z,-85
2023-02-12T10:42:04.013Z,-84
2023-02-12T10:44:33.627Z,-84
2023-02-12T10:47:04.535Z,-85
2023-02-12T10:49:35.001Z,-85
2023-02-12T10:52:26.871Z,-85
2023-02-12T10:54:56.190Z,-84
2023-02-12T10:57:28.777Z,-85
2023-02-12T11:00:16.262Z,-85
2023-02-12T11:03:18.700Z,-84
2023-02-12T11:05:49.975Z,-85
2023-02-12T11:08:34.582Z,-82
2023-02-12T11:11:12.571Z,-84
2023-02-12T11:13:49.151Z,-85
2023-02-12T11:16:31.037Z,-86
2023-02-12T11:19:04.854Z,-86
2023-02-12T11:21:35.461Z,-85
2023-02-12T11:24:32.033Z,-84
2023-02-12T11:27:26.324Z,-86
2023-02-12T11:30:19.741Z,-85
2023-02-12T11:32:49.927Z,-85
2023-02-12T11:35:27.437Z,-84
2023-02-12T11:38:01.182Z,-84
2023-02-12T11:40:34.234Z,-84
2023-02-12T11:43:08.169Z,-85
2023-02-12T11:45:46.586Z,-84
2023-02-12T11:48:25.292Z,-84
2023-02-12T11:51:00.317Z,-83
2023-02-12T11:53:34.289Z,-83
2023-02-12T11:56:07.367Z,-83
2023-02-12T11:58:36.489Z,-82
2023-02-12T12:01:18.005Z,-83
2023-02-12T12:04:00.483Z,-83
2023-02-12T12:06:40.180Z,-83
2023-02-12T12:09:25.174Z,-83
2023-02-12T12:12:11.453Z,-81
2023-02-12T12:15:04.060Z,-80
2023-02-12T12:18:04.380Z,-82
2023-02-12T12:20:41.119Z,-82
2023-02-12T12:23:19.184Z,-82
2023-02-12T12:25:54.055Z,-83
2023-02-12T12:28:42.133Z,-82
2023-02-12T12:31:17.153Z,-81
2023-02-12T12:33:51.335Z,-81
2023-02-12T12:37:18.846Z,-80
2023-02-12T12:40:14.730Z,-80
2023-02-12T12:43:05.028Z,-80
2023-02-12T12:46:11.159Z,-81
2023-02-12T12:49:05.203Z,-81
2023-02-12T12:51:59.198Z,-81
2023-02-12T12:54:57.262Z,-82
2023-02-12T12:57:45.401Z,-82
2023-02-12T13:00:36.283Z,-82
2023-02-12T13:04:00.289Z,-81
2023-02-12T13:06:53.987Z,-81
2023-02-12T13:10:06.677Z,-80
2023-02-12T13:13:04.042Z,-82
2023-02-12T13:15:44.160Z,-78
2023-02-12T13:18:28.172Z,-80
2023-02-12T13:21:12.414Z,-79
2023-02-12T13:23:55.137Z,-81
2023-02-12T13:26:38.956Z,-80
2023-02-12T13:29:19.025Z,-80
2023-02-12T13:31:58.025Z,-80
2023-02-12T13:34:31.985Z,-80
2023-02-12T13:37:04.384Z,-80
2023-02-12T13:39:41.022Z,-81
2023-02-12T13:42:34.443Z,-81
2023-02-12T13:45:26.839Z,-81
2023-02-12T13:48:22.360Z,-80
2023-02-12T13:51:01.255Z,-82
2023-02-12T13:53:48.491Z,-80
2023-02-12T13:56:39.191Z,-80
2023-02-12T13:59:49.144Z,-81
2023-02-12T14:02:48.902Z,-80
2023-02-12T14:05:33.265Z,-80
2023-02-12T14:08:06.514Z,-82
2023-02-12T14:10:39.321Z,-80
2023-02-12T14:13:21.821Z,-80
2023-02-12T14:15:59.023Z,-82
2023-02-12T14:18:36.681Z,-81
2023-02-12T14:21:38.970Z,-81
2023-02-12T14:24:55.217Z,-81
2023-02-12T14:27:44.603Z,-81
2023-02-12T14:30:35.220Z,-82
2023-02-12T14:33:28.461Z,-81
2023-02-12T14:36:21.304Z,-82
2023-02-12T14:39:03.120Z,-82
2023-02-12T14:41:44.444Z,-82
2023-02-12T14:44:49.490Z,-82
2023-02-12T14:47:51.167Z,-83
2023-02-12T14:50:32.162Z,-82
2023-02-12T14:53:13.693Z,-82
2023-02-12T14:55:50.070Z,-82
2023-02-12T14:58:22.299Z,-82
2023-02-12T15:00:56.375Z,-81
2023-02-12T15:03:33.928Z,-81
2023-02-12T15:06:16.287Z,-80
2023-02-12T15:08:52.436Z,-81
2023-02-12T15:11:36.801Z,-81
2023-02-12T15:14:13.766Z,-81
2023-02-12T15:16:55.278Z,-82
2023-02-12T15:19:40.939Z,-82
2023-02-12T15:22:24.466Z,-82
2023-02-12T15:24:53.890Z,-82
2023-02-12T15:27:23.185Z,-83
2023-02-12T15:29:54.306Z,-82
2023-02-12T15:32:28.249Z,-82
2023-02-12T15:34:57.822Z,-83
2023-02-12T15:37:32.420Z,-82
2023-02-12T15:40:07.370Z,-82
2023-02-12T15:42:40.659Z,-83
2023-02-12T15:45:26.011Z,-83
2023-02-12T15:48:12.163Z,-82
2023-02-12T15:50:54.562Z,-83
2023-02-12T15:53:30.397Z,-81
2023-02-12T15:56:08.149Z,-81
2023-02-12T15:58:48.155Z,-81
2023-02-12T16:01:20.408Z,-84
2023-02-12T16:03:55.908Z,-82
2023-02-12T16:06:29.574Z,-81
2023-02-12T16:09:18.281Z,-82
2023-02-12T16:11:52.531Z,-81
2023-02-12T16:14:41.056Z,-82
2023-02-12T16:17:28.466Z,-82
2023-02-12T16:20:00.987Z,-81
2023-02-12T16:22:35.541Z,-81
2023-02-12T16:25:17.242Z,-82
2023-02-12T16:27:59.914Z,-81
2023-02-12T16:30:32.397Z,-81
2023-02-12T16:33:04.947Z,-81
2023-02-12T16:35:37.996Z,-81
2023-02-12T16:38:43.748Z,-81
2023-02-12T16:41:31.303Z,-82
2023-02-12T16:44:31.297Z,-82
2023-02-12T16:47:03.151Z,-82
2023-02-12T16:49:32.572Z,-82
2023-02-12T16:52:32.277Z,-83
2023-02-12T16:55:04.430Z,-83
2023-02-12T16:57:35.525Z,-83
2023-02-12T17:00:09.781Z,-82
2023-02-12T17:02:38.859Z,-82
2023-02-12T17:05:08.695Z,-82
2023-02-12T17:07:37.414Z,-82
2023-02-12T17:10:07.111Z,-83
2023-02-12T17:12:46.396Z,-83
2023-02-12T17:15:24.402Z,-83
2023-02-12T17:17:52.986Z,-84
2023-02-12T17:20:21.419Z,-83
2023-02-12T17:22:54.344Z,-83
2023-02-12T17:25:22.884Z,-83
2023-02-12T17:27:52.809Z,-82
2023-02-12T17:30:22.092Z,-82
2023-02-12T17:32:51.477Z,-83
2023-02-12T17:35:20.365Z,-82
2023-02-12T17:37:49.119Z,-82
2023-02-12T17:40:17.943Z,-82
2023-02-12T17:42:48.364Z,-85
2023-02-12T17:45:19.161Z,-81
2023-02-12T17:47:47.626Z,-82
2023-02-12T17:50:19.401Z,-82
2023-02-12T17:52:48.386Z,-82
2023-02-12T17:55:17.873Z,-81
2023-02-12T17:57:46.333Z,-82
2023-02-12T18:00:18.332Z,-82
2023-02-12T18:02:46.865Z,-82
2023-02-12T18:05:15.860Z,-81
2023-02-12T18:07:44.352Z,-81
2023-02-12T18:10:13.754Z,-82
2023-02-12T18:12:42.938Z,-81
2023-02-12T18:15:13.568Z,-82
2023-02-12T18:17:44.365Z,-81
2023-02-12T18:20:14.615Z,-81
2023-02-12T18:22:45.187Z,-82
2023-02-12T18:25:13.811Z,-82
2023-02-12T18:27:42.321Z,-82
2023-02-12T18:30:12.034Z,-82
2023-02-12T18:32:40.603Z,-82
2023-02-12T18:35:11.174Z,-81
2023-02-12T18:37:43.255Z,-81
2023-02-12T18:40:13.219Z,-81
2023-02-12T18:42:41.769Z,-80
2023-02-12T18:45:11.449Z,-82
2023-02-12T18:47:39.898Z,-81
2023-02-12T18:50:11.966Z,-82
2023-02-12T18:52:40.652Z,-79
2023-02-12T18:55:09.719Z,-82
2023-02-12T18:57:38.234Z,-85
2023-02-12T19:00:08.922Z,-83
2023-02-12T19:02:37.534Z,-85
2023-02-12T19:05:06.643Z,-84
2023-02-12T19:07:36.543Z,-85
2023-02-12T19:10:05.566Z,-83
2023-02-12T19:12:37.650Z,-83
2023-02-12T19:18:05.619Z,-85
2023-02-12T19:20:34.848Z,-84
2023-02-12T19:23:04.907Z,-85
2023-02-12T19:25:39.708Z,-83
2023-02-12T19:28:08.290Z,-83
2023-02-12T19:30:42.515Z,-85
2023-02-12T19:33:10.993Z,-82
2023-02-12T19:35:39.504Z,-83
2023-02-12T19:38:09.497Z,-83
2023-02-12T19:40:38.119Z,-82
2023-02-12T19:43:06.571Z,-83
2023-02-12T19:45:35.189Z,-83
2023-02-12T19:48:03.813Z,-84
2023-02-12T19:50:34.412Z,-84
2023-02-12T19:53:03.859Z,-84
2023-02-12T19:55:36.964Z,-84
2023-02-12T19:58:06.208Z,-85
2023-02-12T20:00:34.940Z,-84
2023-02-12T20:03:03.500Z,-83
2023-02-12T20:05:32.067Z,-84
2023-02-12T20:08:00.712Z,-85
2023-02-12T20:10:29.146Z,-85
2023-02-12T20:12:59.068Z,-85
2023-02-12T20:15:30.549Z,-84
2023-02-12T20:17:59.347Z,-84
2023-02-12T20:20:28.022Z,-84
2023-02-12T20:22:56.597Z,-85
2023-02-12T20:25:25.357Z,-85
2023-02-12T20:27:54.181Z,-85
2023-02-12T20:30:25.349Z,-84
2023-02-12T20:32:53.820Z,-84
2023-02-12T20:35:24.330Z,-86
2023-02-12T20:37:52.909Z,-84
2023-02-12T20:40:21.649Z,-84
2023-02-12T20:42:50.106Z,-84
2023-02-12T20:45:18.556Z,-83
2023-02-12T20:47:48.443Z,-83
2023-02-12T20:50:17.618Z,-83
2023-02-12T20:52:46.231Z,-83
2023-02-12T20:55:14.659Z,-83
2023-02-12T20:57:43.289Z,-84
2023-02-12T21:00:13.738Z,-83
2023-02-12T21:02:42.548Z,-83
2023-02-12T21:05:12.906Z,-84
2023-02-12T21:07:41.400Z,-81
2023-02-12T21:10:11.719Z,-82
2023-02-12T21:12:40.306Z,-81
2023-02-12T21:15:09.847Z,-82
2023-02-12T21:17:38.341Z,-83
2023-02-12T21:20:09.039Z,-84
2023-02-12T21:22:39.104Z,-85
2023-02-12T21:25:08.367Z,-84
2023-02-12T21:27:40.740Z,-84
2023-02-12T21:30:10.740Z,-85
2023-02-12T21:32:39.198Z,-84
2023-02-12T21:35:08.932Z,-85
2023-02-12T21:37:38.870Z,-84
2023-02-12T21:40:09.686Z,-83
2023-02-12T21:42:38.157Z,-82
2023-02-12T21:45:07.469Z,-83
2023-02-12T21:47:36.914Z,-84
2023-02-12T21:50:08.452Z,-84
2023-02-12T21:52:38.286Z,-84
2023-02-12T21:55:07.493Z,-82
2023-02-12T21:57:35.990Z,-84
2023-02-12T22:00:05.737Z,-85
2023-02-12T22:02:34.325Z,-85
2023-02-12T22:05:03.026Z,-85
2023-02-12T22:07:31.616Z,-84
2023-02-12T22:10:02.382Z,-84
2023-02-12T22:12:32.515Z,-84
2023-02-12T22:15:01.006Z,-83
2023-02-12T22:17:29.645Z,-84
2023-02-12T22:19:58.093Z,-84
2023-02-12T22:22:26.725Z,-83
2023-02-12T22:24:55.211Z,-84
2023-02-12T22:27:25.261Z,-84
2023-02-12T22:29:54.018Z,-84
2023-02-12T22:32:22.875Z,-83
2023-02-12T22:34:51.689Z,-82
2023-02-12T22:37:21.144Z,-84
2023-02-12T22:39:49.899Z,-85
2023-02-12T22:42:18.637Z,-84
2023-02-12T22:44:48.737Z,-83
2023-02-12T22:47:17.456Z,-83
2023-02-12T22:49:45.970Z,-83
2023-02-12T22:52:14.526Z,-83
2023-02-12T22:54:43.117Z,-83
2023-02-12T22:57:11.918Z,-85
2023-02-12T22:59:40.611Z,-84
2023-02-12T23:02:10.906Z,-85
2023-02-12T23:04:39.887Z,-85
2023-02-12T23:07:08.928Z,-85
2023-02-12T23:09:37.883Z,-86
2023-02-12T23:12:08.104Z,-86
2023-02-12T23:14:37.636Z,-85
2023-02-12T23:17:06.416Z,-86
2023-02-12T23:19:36.442Z,-86
2023-02-12T23:22:05.064Z,-87
2023-02-12T23:24:33.887Z,-87
2023-02-12T23:27:02.592Z,-87
2023-02-12T23:29:31.107Z,-87
2023-02-12T23:31:59.787Z,-86
2023-02-12T23:34:28.377Z,-86
2023-02-12T23:36:58.636Z,-86
2023-02-12T23:39:27.638Z,-85
2023-02-12T23:41:56.287Z,-86
2023-02-12T23:44:24.823Z,-86
2023-02-12T23:46:54.008Z,-86
2023-02-12T23:49:22.489Z,-86
2023-02-12T23:51:51.142Z,-85
2023-02-12T23:54:21.231Z,-86
2023-02-12T23:56:49.752Z,-86
2023-02-12T23:59:18.314Z,-86
