createdAt,value
2023-03-07T00:01:33.821Z,17.73
2023-03-07T00:04:00.785Z,13.43
2023-03-07T00:06:27.502Z,16.05
2023-03-07T00:08:58.037Z,13.48
2023-03-07T00:11:24.973Z,16.08
2023-03-07T00:13:52.048Z,13.85
2023-03-07T00:16:21.247Z,16.55
2023-03-07T00:18:48.056Z,14.90
2023-03-07T00:21:16.497Z,14.30
2023-03-07T00:23:45.119Z,15.68
2023-03-07T00:26:14.277Z,17.10
2023-03-07T00:28:40.913Z,15.05
2023-03-07T00:31:09.147Z,14.07
2023-03-07T00:33:36.147Z,15.65
2023-03-07T00:36:14.380Z,16.20
2023-03-07T00:38:41.203Z,15.15
2023-03-07T00:41:12.569Z,13.50
2023-03-07T00:43:39.339Z,13.80
2023-03-07T00:46:06.513Z,15.63
2023-03-07T00:48:35.100Z,16.23
2023-03-07T00:51:01.568Z,14.35
2023-03-07T00:53:28.106Z,15.63
2023-03-07T00:56:07.747Z,13.65
2023-03-07T00:58:36.072Z,16.98
2023-03-07T01:01:03.923Z,15.32
2023-03-07T01:03:30.787Z,14.63
2023-03-07T01:05:57.156Z,13.20
2023-03-07T01:08:23.870Z,13.55
2023-03-07T01:10:50.512Z,14.40
2023-03-07T01:13:19.038Z,15.38
2023-03-07T01:15:45.605Z,14.98
2023-03-07T01:18:11.986Z,16.38
2023-03-07T01:20:39.315Z,16.55
2023-03-07T01:23:06.323Z,16.30
2023-03-07T01:25:37.825Z,14.85
2023-03-07T01:28:04.122Z,17.27
2023-03-07T01:30:30.551Z,12.85
2023-03-07T01:32:58.592Z,16.77
2023-03-07T01:35:25.657Z,13.70
2023-03-07T01:37:53.824Z,12.68
2023-03-07T01:40:22.352Z,14.82
2023-03-07T01:42:49.262Z,14.60
2023-03-07T01:45:15.495Z,15.77
2023-03-07T01:47:42.707Z,14.57
2023-03-07T01:50:13.460Z,14.18
2023-03-07T01:52:43.037Z,14.00
2023-03-07T01:55:15.045Z,14.13
2023-03-07T01:57:44.593Z,16.05
2023-03-07T02:00:14.893Z,11.02
2023-03-07T02:02:45.171Z,13.95
2023-03-07T02:05:17.735Z,14.20
2023-03-07T02:07:48.089Z,12.60
2023-03-07T02:10:17.261Z,15.88
2023-03-07T02:12:44.620Z,13.27
2023-03-07T02:15:13.696Z,13.82
2023-03-07T02:17:42.101Z,10.90
2023-03-07T02:20:28.950Z,13.23
2023-03-07T02:22:56.086Z,11.80
2023-03-07T02:25:34.410Z,13.45
2023-03-07T02:28:01.748Z,13.60
2023-03-07T02:30:28.026Z,11.80
2023-03-07T02:32:54.400Z,12.00
2023-03-07T02:35:23.185Z,12.07
2023-03-07T02:37:54.107Z,12.35
2023-03-07T02:40:24.912Z,11.85
2023-03-07T02:42:54.649Z,16.42
2023-03-07T02:45:21.281Z,14.77
2023-03-07T02:47:47.622Z,13.55
2023-03-07T02:50:15.547Z,14.55
2023-03-07T02:52:42.643Z,15.10
2023-03-07T02:55:09.502Z,14.00
2023-03-07T02:57:35.841Z,14.85
2023-03-07T03:00:03.729Z,13.65
2023-03-07T03:02:30.015Z,14.48
2023-03-07T03:04:56.327Z,12.73
2023-03-07T03:07:22.791Z,13.07
2023-03-07T03:09:49.070Z,14.60
2023-03-07T03:12:15.346Z,10.45
2023-03-07T03:14:41.685Z,14.70
2023-03-07T03:17:08.143Z,13.80
2023-03-07T03:19:34.506Z,15.43
2023-03-07T03:22:00.837Z,14.43
2023-03-07T03:24:27.163Z,13.52
2023-03-07T03:26:56.414Z,13.23
2023-03-07T03:29:22.709Z,16.60
2023-03-07T03:31:49.142Z,13.05
2023-03-07T03:34:15.431Z,16.38
2023-03-07T03:36:41.724Z,12.25
2023-03-07T03:39:08.434Z,12.27
2023-03-07T03:41:34.785Z,14.77
2023-03-07T03:44:01.108Z,12.98
2023-03-07T03:46:27.420Z,13.55
2023-03-07T03:48:54.708Z,13.32
2023-03-07T03:51:22.474Z,19.63
2023-03-07T03:53:49.348Z,13.40
2023-03-07T03:56:20.426Z,13.15
2023-03-07T03:58:51.977Z,15.05
2023-03-07T04:01:19.945Z,14.38
2023-03-07T04:03:48.475Z,15.77
2023-03-07T04:06:34.578Z,13.15
2023-03-07T04:11:27.223Z,14.07
2023-03-07T04:13:53.661Z,14.25
2023-03-07T04:16:20.316Z,15.48
2023-03-07T04:18:46.760Z,14.95
2023-03-07T04:21:13.063Z,15.75
2023-03-07T04:23:39.740Z,15.00
2023-03-07T04:26:07.445Z,15.00
2023-03-07T04:28:36.861Z,18.05
2023-03-07T04:31:03.147Z,14.32
2023-03-07T04:33:29.537Z,13.43
2023-03-07T04:35:55.892Z,13.75
2023-03-07T04:38:22.195Z,13.43
2023-03-07T04:40:48.554Z,16.27
2023-03-07T04:43:14.833Z,14.05
2023-03-07T04:45:41.182Z,13.55
2023-03-07T04:48:07.869Z,15.05
2023-03-07T04:50:34.271Z,13.20
2023-03-07T04:53:00.578Z,11.70
2023-03-07T04:55:26.905Z,14.10
2023-03-07T04:57:53.215Z,14.05
2023-03-07T05:00:20.277Z,14.25
2023-03-07T05:02:47.175Z,13.98
2023-03-07T05:05:13.520Z,13.55
2023-03-07T05:07:39.856Z,13.15
2023-03-07T05:10:06.840Z,13.35
2023-03-07T05:12:33.265Z,15.15
2023-03-07T05:14:59.564Z,15.07
2023-03-07T05:17:26.103Z,14.18
2023-03-07T05:19:52.457Z,10.15
2023-03-07T05:22:18.826Z,12.32
2023-03-07T05:24:45.129Z,14.90
2023-03-07T05:27:11.555Z,12.40
2023-03-07T05:29:38.013Z,12.38
2023-03-07T05:32:04.845Z,13.57
2023-03-07T05:34:31.167Z,13.48
2023-03-07T05:36:57.459Z,12.05
2023-03-07T05:39:24.943Z,16.02
2023-03-07T05:41:51.337Z,10.75
2023-03-07T05:44:17.682Z,11.07
2023-03-07T05:46:43.960Z,11.90
2023-03-07T05:49:10.280Z,12.70
2023-03-07T05:51:36.653Z,10.63
2023-03-07T05:54:03.004Z,11.07
2023-03-07T05:56:29.348Z,12.88
2023-03-07T05:58:55.639Z,12.65
2023-03-07T06:01:21.955Z,14.63
2023-03-07T06:03:48.359Z,11.43
2023-03-07T06:06:14.776Z,13.95
2023-03-07T06:08:41.308Z,13.27
2023-03-07T06:11:07.736Z,11.93
2023-03-07T06:13:34.037Z,13.10
2023-03-07T06:16:00.376Z,13.13
2023-03-07T06:18:26.985Z,14.93
2023-03-07T06:21:04.750Z,12.43
2023-03-07T06:23:33.248Z,14.07
2023-03-07T06:26:01.024Z,14.85
2023-03-07T06:30:54.241Z,13.98
2023-03-07T06:33:20.927Z,15.07
2023-03-07T06:35:47.284Z,12.32
2023-03-07T06:38:15.335Z,14.55
2023-03-07T06:40:42.150Z,18.35
2023-03-07T06:43:11.193Z,15.02
2023-03-07T06:45:37.606Z,12.75
2023-03-07T06:48:04.258Z,14.52
2023-03-07T06:50:35.526Z,18.42
2023-03-07T06:53:02.121Z,12.32
2023-03-07T06:55:28.555Z,12.75
2023-03-07T06:57:55.029Z,11.77
2023-03-07T07:00:21.546Z,16.02
2023-03-07T07:02:48.060Z,14.55
2023-03-07T07:05:14.552Z,11.27
2023-03-07T07:07:40.834Z,12.90
2023-03-07T07:10:07.552Z,11.63
2023-03-07T07:12:34.476Z,13.57
2023-03-07T07:15:00.776Z,11.00
2023-03-07T07:17:27.048Z,13.45
2023-03-07T07:19:53.409Z,16.08
2023-03-07T07:22:19.795Z,12.65
2023-03-07T07:24:46.090Z,14.25
2023-03-07T07:27:12.706Z,11.88
2023-03-07T07:29:39.068Z,13.05
2023-03-07T07:40:04.086Z,15.02
2023-03-07T07:42:32.269Z,14.43
2023-03-07T07:44:58.799Z,13.30
2023-03-07T07:47:25.080Z,13.80
2023-03-07T07:49:51.399Z,13.30
2023-03-07T07:52:17.846Z,12.15
2023-03-07T07:54:44.173Z,11.05
2023-03-07T07:57:10.516Z,14.57
2023-03-07T07:59:36.840Z,10.32
2023-03-07T08:02:03.180Z,13.77
2023-03-07T08:04:29.551Z,13.60
2023-03-07T08:06:55.876Z,12.00
2023-03-07T08:09:22.182Z,11.55
2023-03-07T08:11:48.569Z,11.35
2023-03-07T08:14:14.957Z,11.88
2023-03-07T08:16:41.703Z,11.38
2023-03-07T08:19:07.985Z,12.73
2023-03-07T08:21:34.272Z,10.85
2023-03-07T08:24:00.754Z,10.85
2023-03-07T08:26:27.270Z,11.90
2023-03-07T08:28:53.572Z,10.98
2023-03-07T08:31:23.069Z,11.40
2023-03-07T08:33:50.183Z,12.75
2023-03-07T08:36:17.140Z,12.70
2023-03-07T08:38:43.808Z,11.02
2023-03-07T08:41:10.254Z,12.13
2023-03-07T08:43:37.514Z,14.85
2023-03-07T08:46:04.607Z,11.82
2023-03-07T08:48:31.619Z,11.15
2023-03-07T08:50:57.983Z,12.45
2023-03-07T08:53:24.316Z,10.00
2023-03-07T08:55:50.639Z,10.98
2023-03-07T08:58:17.017Z,11.07
2023-03-07T09:00:43.386Z,9.70
2023-03-07T09:03:09.707Z,11.00
2023-03-07T09:05:37.732Z,8.73
2023-03-07T09:08:05.049Z,10.45
2023-03-07T09:10:31.468Z,10.93
2023-03-07T09:12:57.755Z,11.38
2023-03-07T09:15:24.108Z,9.98
2023-03-07T09:17:50.438Z,11.02
2023-03-07T09:20:16.859Z,14.07
2023-03-07T09:22:43.229Z,10.77
2023-03-07T09:25:10.117Z,10.93
2023-03-07T09:27:36.611Z,8.20
2023-03-07T09:30:03.564Z,10.93
2023-03-07T09:32:32.535Z,10.65
2023-03-07T09:34:59.023Z,9.73
2023-03-07T09:37:25.418Z,9.40
2023-03-07T09:39:51.753Z,12.10
2023-03-07T09:42:33.156Z,11.70
2023-03-07T09:45:14.367Z,10.38
2023-03-07T09:47:52.899Z,11.20
2023-03-07T09:50:56.442Z,9.65
2023-03-07T09:53:39.177Z,10.93
2023-03-07T09:56:12.205Z,10.15
2023-03-07T09:58:45.931Z,9.23
2023-03-07T10:03:59.537Z,9.52
2023-03-07T10:06:35.576Z,11.25
2023-03-07T10:09:03.144Z,11.25
2023-03-07T10:11:49.540Z,11.02
2023-03-07T10:14:40.289Z,9.98
2023-03-07T10:17:37.769Z,9.68
2023-03-07T10:20:18.523Z,11.00
2023-03-07T10:23:07.191Z,10.07
2023-03-07T10:25:44.736Z,11.07
2023-03-07T10:28:25.713Z,8.75
2023-03-07T10:30:58.289Z,7.50
2023-03-07T10:33:25.528Z,8.15
2023-03-07T10:36:05.925Z,9.63
2023-03-07T10:38:42.545Z,8.70
2023-03-07T10:41:16.132Z,8.70
2023-03-07T10:43:44.770Z,9.85
2023-03-07T10:46:25.701Z,9.63
2023-03-07T10:49:10.131Z,7.40
2023-03-07T10:52:04.600Z,9.57
2023-03-07T10:54:36.282Z,9.38
2023-03-07T10:57:28.891Z,8.15
2023-03-07T10:59:55.318Z,10.18
2023-03-07T11:02:40.211Z,9.07
2023-03-07T11:05:31.530Z,8.48
2023-03-07T11:07:59.115Z,9.43
2023-03-07T11:13:20.295Z,6.95
2023-03-07T11:15:46.934Z,7.40
2023-03-07T11:18:31.595Z,7.68
2023-03-07T11:20:58.894Z,7.97
2023-03-07T11:23:28.221Z,7.18
2023-03-07T11:25:56.374Z,6.93
2023-03-07T11:28:28.359Z,7.72
2023-03-07T11:31:28.871Z,7.75
2023-03-07T11:34:15.693Z,8.05
2023-03-07T11:36:48.951Z,8.43
2023-03-07T11:39:29.926Z,5.38
2023-03-07T11:41:59.280Z,6.50
2023-03-07T11:44:52.727Z,8.70
2023-03-07T11:47:33.552Z,8.70
2023-03-07T11:53:16.165Z,8.07
2023-03-07T11:56:06.791Z,8.23
2023-03-07T11:58:44.640Z,7.82
2023-03-07T12:01:42.931Z,7.70
2023-03-07T12:04:09.217Z,7.28
2023-03-07T12:06:51.665Z,7.72
2023-03-07T12:09:33.585Z,8.00
2023-03-07T12:12:07.782Z,7.05
2023-03-07T12:14:58.780Z,8.07
2023-03-07T12:17:36.267Z,8.48
2023-03-07T12:20:52.442Z,8.85
2023-03-07T12:23:46.681Z,8.15
2023-03-07T12:26:48.661Z,8.52
2023-03-07T12:29:40.947Z,10.00
2023-03-07T12:32:14.310Z,8.60
2023-03-07T12:34:46.042Z,10.25
2023-03-07T12:37:25.155Z,8.70
2023-03-07T12:40:04.258Z,8.60
2023-03-07T12:42:45.851Z,9.13
2023-03-07T12:45:13.567Z,8.20
2023-03-07T12:50:33.795Z,7.63
2023-03-07T12:53:17.222Z,7.50
2023-03-07T12:55:48.132Z,6.05
2023-03-07T12:58:44.622Z,7.60
2023-03-07T13:01:26.579Z,7.90
2023-03-07T13:04:06.949Z,7.38
2023-03-07T13:06:34.520Z,7.40
2023-03-07T13:09:02.310Z,7.93
2023-03-07T13:11:31.293Z,7.38
2023-03-07T13:13:59.398Z,7.45
2023-03-07T13:16:45.346Z,9.13
2023-03-07T13:21:59.173Z,6.72
2023-03-07T13:24:33.163Z,9.25
2023-03-07T13:26:59.976Z,6.50
2023-03-07T13:30:03.801Z,8.80
2023-03-07T13:32:53.227Z,7.75
2023-03-07T13:35:28.634Z,8.00
2023-03-07T13:37:57.726Z,5.88
2023-03-07T13:40:27.032Z,7.50
2023-03-07T13:42:53.368Z,5.38
2023-03-07T13:45:38.064Z,7.70
2023-03-07T13:48:13.447Z,5.72
2023-03-07T13:50:42.733Z,6.25
2023-03-07T13:53:29.638Z,6.28
2023-03-07T13:56:14.680Z,5.68
2023-03-07T13:58:51.981Z,6.45
2023-03-07T14:01:21.616Z,6.35
2023-03-07T14:04:13.795Z,7.07
2023-03-07T14:06:52.633Z,5.68
2023-03-07T14:09:23.110Z,6.88
2023-03-07T14:12:33.310Z,6.60
2023-03-07T14:15:24.108Z,8.07
2023-03-07T14:18:15.033Z,8.57
2023-03-07T14:21:11.185Z,5.13
2023-03-07T14:23:59.354Z,5.47
2023-03-07T14:26:35.500Z,7.45
2023-03-07T14:29:23.582Z,9.20
2023-03-07T14:31:51.811Z,7.10
2023-03-07T14:34:35.782Z,6.47
2023-03-07T14:37:08.530Z,6.72
2023-03-07T14:39:56.216Z,9.20
2023-03-07T14:42:34.639Z,6.25
2023-03-07T14:45:20.179Z,6.10
2023-03-07T14:47:57.973Z,5.97
2023-03-07T14:50:29.027Z,5.85
2023-03-07T14:53:13.478Z,8.20
2023-03-07T14:55:42.898Z,8.63
2023-03-07T14:58:17.324Z,7.70
2023-03-07T15:00:43.635Z,8.55
2023-03-07T15:03:12.562Z,8.00
2023-03-07T15:05:50.896Z,6.72
2023-03-07T15:08:23.373Z,7.25
2023-03-07T15:10:57.485Z,7.43
2023-03-07T15:13:52.580Z,7.13
2023-03-07T15:16:25.112Z,7.10
2023-03-07T15:18:59.025Z,6.50
2023-03-07T15:21:30.837Z,8.85
2023-03-07T15:23:58.224Z,7.25
2023-03-07T15:26:26.094Z,8.27
2023-03-07T15:29:01.225Z,6.38
2023-03-07T15:31:47.431Z,8.63
2023-03-07T15:34:26.183Z,5.78
2023-03-07T15:36:52.946Z,5.95
2023-03-07T15:42:01.708Z,6.03
2023-03-07T15:44:28.224Z,5.68
2023-03-07T15:46:57.375Z,7.93
2023-03-07T15:49:35.472Z,7.97
2023-03-07T15:52:01.881Z,5.80
2023-03-07T15:54:41.851Z,6.47
2023-03-07T15:57:17.834Z,6.70
2023-03-07T15:59:56.064Z,8.80
2023-03-07T16:02:31.379Z,6.90
2023-03-07T16:04:58.880Z,8.98
2023-03-07T16:07:25.573Z,4.75
2023-03-07T16:09:51.865Z,6.90
2023-03-07T16:12:21.877Z,5.40
2023-03-07T16:14:50.009Z,4.20
2023-03-07T16:17:36.910Z,7.70
2023-03-07T16:20:04.644Z,7.63
2023-03-07T16:22:30.947Z,6.30
2023-03-07T16:24:57.274Z,9.07
2023-03-07T16:27:24.113Z,6.95
2023-03-07T16:29:52.048Z,5.55
2023-03-07T16:32:22.546Z,6.93
2023-03-07T16:34:49.329Z,10.63
2023-03-07T16:37:15.650Z,8.02
2023-03-07T16:39:42.096Z,7.20
2023-03-07T16:42:18.590Z,7.47
2023-03-07T16:44:44.933Z,6.18
2023-03-07T16:47:16.585Z,7.25
2023-03-07T16:49:43.259Z,6.25
2023-03-07T16:52:13.791Z,6.50
2023-03-07T16:54:40.201Z,8.02
2023-03-07T16:57:13.670Z,8.18
2023-03-07T16:59:43.560Z,7.80
2023-03-07T17:02:16.180Z,6.65
2023-03-07T17:04:44.231Z,7.43
2023-03-07T17:07:22.148Z,7.55
2023-03-07T17:09:48.528Z,6.43
2023-03-07T17:12:15.409Z,7.75
2023-03-07T17:14:42.460Z,6.93
2023-03-07T17:17:16.866Z,5.32
2023-03-07T17:19:43.281Z,8.60
2023-03-07T17:22:09.818Z,7.28
2023-03-07T17:24:36.204Z,6.68
2023-03-07T17:27:02.587Z,5.15
2023-03-07T17:29:34.907Z,6.82
2023-03-07T17:32:01.446Z,6.05
2023-03-07T17:34:30.998Z,6.50
2023-03-07T17:36:58.272Z,7.40
2023-03-07T17:39:24.726Z,8.13
2023-03-07T17:41:51.049Z,5.70
2023-03-07T17:44:18.143Z,8.52
2023-03-07T17:46:44.582Z,7.30
2023-03-07T17:49:11.044Z,9.68
2023-03-07T17:51:37.436Z,9.75
2023-03-07T17:54:06.433Z,6.32
2023-03-07T17:56:32.722Z,8.00
2023-03-07T17:58:59.062Z,8.57
2023-03-07T18:01:25.456Z,6.50
2023-03-07T18:03:51.765Z,8.15
2023-03-07T18:06:18.178Z,7.03
2023-03-07T18:08:44.512Z,8.02
2023-03-07T18:11:12.914Z,8.90
2023-03-07T18:13:39.505Z,8.82
2023-03-07T18:16:07.080Z,8.77
2023-03-07T18:18:35.567Z,7.57
2023-03-07T18:21:03.910Z,8.10
2023-03-07T18:23:30.651Z,9.40
2023-03-07T18:26:02.323Z,8.02
2023-03-07T18:28:29.100Z,6.13
2023-03-07T18:31:20.336Z,6.93
2023-03-07T18:33:51.148Z,9.38
2023-03-07T18:36:18.012Z,7.18
2023-03-07T18:38:44.410Z,7.55
2023-03-07T18:41:14.054Z,7.13
2023-03-07T18:43:40.561Z,7.93
2023-03-07T18:46:11.928Z,7.38
2023-03-07T18:48:38.281Z,6.70
2023-03-07T18:51:07.417Z,7.35
2023-03-07T18:53:34.526Z,9.63
2023-03-07T18:56:05.283Z,8.85
2023-03-07T18:58:31.788Z,8.10
2023-03-07T19:01:11.779Z,8.98
2023-03-07T19:03:38.927Z,6.63
2023-03-07T19:06:06.025Z,8.50
2023-03-07T19:08:32.774Z,6.90
2023-03-07T19:11:02.600Z,9.15
2023-03-07T19:13:29.349Z,7.90
2023-03-07T19:16:13.317Z,10.98
2023-03-07T19:18:40.550Z,6.82
2023-03-07T19:21:08.457Z,7.55
2023-03-07T19:23:34.905Z,8.50
2023-03-07T19:26:06.427Z,7.13
2023-03-07T19:28:33.023Z,9.13
2023-03-07T19:31:11.031Z,9.05
2023-03-07T19:33:37.936Z,7.90
2023-03-07T19:36:12.589Z,7.45
2023-03-07T19:38:39.090Z,7.18
2023-03-07T19:41:09.484Z,7.57
2023-03-07T19:43:35.847Z,6.50
2023-03-07T19:46:05.813Z,8.05
2023-03-07T19:48:32.136Z,7.68
2023-03-07T19:50:58.816Z,8.50
2023-03-07T19:53:25.251Z,7.28
2023-03-07T19:55:51.621Z,6.38
2023-03-07T19:58:17.930Z,7.53
2023-03-07T20:00:44.881Z,8.10
2023-03-07T20:03:19.281Z,8.23
2023-03-07T20:05:47.979Z,8.57
2023-03-07T20:08:15.888Z,6.72
2023-03-07T20:10:42.663Z,7.05
2023-03-07T20:13:09.229Z,5.90
2023-03-07T20:15:35.967Z,7.32
2023-03-07T20:18:02.611Z,8.80
2023-03-07T20:20:28.943Z,6.28
2023-03-07T20:22:56.699Z,7.93
2023-03-07T20:27:50.108Z,9.27
2023-03-07T20:30:16.659Z,5.70
2023-03-07T20:32:43.007Z,6.57
2023-03-07T20:35:09.628Z,6.03
2023-03-07T20:37:35.923Z,8.38
2023-03-07T20:40:04.501Z,6.90
2023-03-07T20:42:31.071Z,7.80
2023-03-07T20:44:57.372Z,6.93
2023-03-07T20:47:23.803Z,6.65
2023-03-07T20:49:50.096Z,6.90
2023-03-07T20:52:16.368Z,7.75
2023-03-07T20:54:42.785Z,8.80
2023-03-07T20:57:09.064Z,8.68
2023-03-07T20:59:35.343Z,6.95
2023-03-07T21:02:01.819Z,6.85
2023-03-07T21:04:28.195Z,7.22
2023-03-07T21:06:54.501Z,5.38
2023-03-07T21:09:20.824Z,7.45
2023-03-07T21:11:49.175Z,6.85
2023-03-07T21:14:17.325Z,6.75
2023-03-07T21:16:43.975Z,6.88
2023-03-07T21:19:10.733Z,5.70
2023-03-07T21:21:37.981Z,5.57
2023-03-07T21:24:05.383Z,7.63
2023-03-07T21:26:34.208Z,7.30
2023-03-07T21:29:00.506Z,7.55
2023-03-07T21:31:29.895Z,4.45
2023-03-07T21:33:58.924Z,5.63
2023-03-07T21:36:26.796Z,6.30
2023-03-07T21:38:54.074Z,6.32
2023-03-07T21:41:20.548Z,6.82
2023-03-07T21:43:46.843Z,5.93
2023-03-07T21:46:14.157Z,6.13
2023-03-07T21:48:41.133Z,8.52
2023-03-07T21:51:08.389Z,7.13
2023-03-07T21:53:35.022Z,7.05
2023-03-07T21:56:04.662Z,6.15
2023-03-07T21:58:31.506Z,6.32
2023-03-07T22:00:58.274Z,6.22
2023-03-07T22:03:26.307Z,5.95
2023-03-07T22:05:52.930Z,7.78
2023-03-07T22:08:20.160Z,6.90
2023-03-07T22:11:00.377Z,5.40
2023-03-07T22:13:28.204Z,5.53
2023-03-07T22:18:25.448Z,7.53
2023-03-07T22:20:51.760Z,5.88
2023-03-07T22:23:18.143Z,6.78
2023-03-07T22:25:44.918Z,5.45
2023-03-07T22:28:11.195Z,10.80
2023-03-07T22:30:37.497Z,5.65
2023-03-07T22:33:03.801Z,5.50
2023-03-07T22:35:30.128Z,5.00
2023-03-07T22:37:56.486Z,7.97
2023-03-07T22:40:22.789Z,6.32
2023-03-07T22:42:49.113Z,7.93
2023-03-07T22:45:15.551Z,6.88
2023-03-07T22:47:41.858Z,6.57
2023-03-07T22:50:08.666Z,7.70
2023-03-07T22:52:34.953Z,7.25
2023-03-07T22:55:01.287Z,6.82
2023-03-07T22:57:27.673Z,7.05
2023-03-07T22:59:53.952Z,7.43
2023-03-07T23:02:20.269Z,7.25
2023-03-07T23:04:46.606Z,7.25
2023-03-07T23:07:12.962Z,7.13
2023-03-07T23:09:39.266Z,8.90
2023-03-07T23:12:06.036Z,6.72
2023-03-07T23:14:32.394Z,8.15
2023-03-07T23:16:58.734Z,7.53
2023-03-07T23:19:25.072Z,7.43
2023-03-07T23:21:51.351Z,6.38
2023-03-07T23:24:17.697Z,7.00
2023-03-07T23:26:43.982Z,7.07
2023-03-07T23:29:10.255Z,5.03
2023-03-07T23:31:39.563Z,9.43
2023-03-07T23:34:08.822Z,6.63
2023-03-07T23:36:35.367Z,9.02
2023-03-07T23:39:01.900Z,8.48
2023-03-07T23:41:28.195Z,6.85
2023-03-07T23:43:56.757Z,8.05
2023-03-07T23:46:24.087Z,6.25
2023-03-07T23:48:50.483Z,8.48
2023-03-07T23:51:16.941Z,7.90
2023-03-07T23:53:43.402Z,6.35
2023-03-07T23:56:11.261Z,6.97
2023-03-07T23:58:37.923Z,7.93
