createdAt,value
2023-01-08T00:01:44.212Z,76.44
2023-01-08T00:04:11.717Z,76.66
2023-01-08T00:06:39.135Z,76.76
2023-01-08T00:09:06.504Z,76.36
2023-01-08T00:11:34.011Z,76.42
2023-01-08T00:14:01.504Z,76.45
2023-01-08T00:16:29.735Z,76.39
2023-01-08T00:18:57.352Z,76.33
2023-01-08T00:21:24.836Z,76.02
2023-01-08T00:23:52.327Z,76.12
2023-01-08T00:26:19.782Z,76.08
2023-01-08T00:28:47.693Z,76.41
2023-01-08T00:31:15.220Z,76.63
2023-01-08T00:33:42.974Z,76.41
2023-01-08T00:36:19.475Z,76.50
2023-01-08T00:38:47.945Z,75.99
2023-01-08T00:41:16.800Z,76.02
2023-01-08T00:43:44.173Z,75.65
2023-01-08T00:46:11.713Z,75.70
2023-01-08T00:48:39.335Z,75.81
2023-01-08T00:51:09.441Z,75.53
2023-01-08T00:53:38.157Z,75.31
2023-01-08T00:56:09.411Z,75.26
2023-01-08T00:58:37.253Z,75.19
2023-01-08T01:01:14.345Z,74.92
2023-01-08T01:03:42.808Z,74.70
2023-01-08T01:06:13.527Z,74.37
2023-01-08T01:08:41.674Z,74.02
2023-01-08T01:11:22.265Z,73.51
2023-01-08T01:13:50.336Z,73.61
2023-01-08T01:16:18.789Z,73.75
2023-01-08T01:18:46.471Z,74.12
2023-01-08T01:21:27.069Z,74.16
2023-01-08T01:23:58.160Z,74.02
2023-01-08T01:26:26.529Z,73.66
2023-01-08T01:28:56.495Z,73.83
2023-01-08T01:31:25.789Z,73.67
2023-01-08T01:33:53.781Z,73.62
2023-01-08T01:36:26.183Z,73.68
2023-01-08T01:38:57.196Z,73.75
2023-01-08T01:41:29.203Z,73.54
2023-01-08T01:43:59.959Z,73.60
2023-01-08T01:46:39.360Z,73.91
2023-01-08T01:49:17.860Z,73.73
2023-01-08T01:51:51.029Z,73.67
2023-01-08T01:54:18.957Z,74.03
2023-01-08T01:56:47.701Z,73.99
2023-01-08T01:59:17.431Z,73.62
2023-01-08T02:01:46.093Z,73.49
2023-01-08T02:04:14.542Z,73.50
2023-01-08T02:07:02.772Z,73.57
2023-01-08T02:09:52.045Z,73.77
2023-01-08T02:12:40.773Z,73.48
2023-01-08T02:15:22.141Z,73.41
2023-01-08T02:18:00.025Z,73.35
2023-01-08T02:20:39.646Z,73.49
2023-01-08T02:23:57.304Z,73.64
2023-01-08T02:26:30.001Z,73.75
2023-01-08T02:29:11.205Z,73.72
2023-01-08T02:31:43.617Z,73.76
2023-01-08T02:34:12.803Z,73.80
2023-01-08T02:36:57.057Z,74.02
2023-01-08T02:39:37.869Z,74.22
2023-01-08T02:42:35.335Z,74.37
2023-01-08T02:45:36.574Z,74.18
2023-01-08T02:48:21.474Z,74.76
2023-01-08T02:50:59.168Z,74.69
2023-01-08T02:53:37.322Z,74.49
2023-01-08T02:56:11.301Z,75.08
2023-01-08T02:58:40.986Z,74.97
2023-01-08T03:01:11.972Z,74.97
2023-01-08T03:03:43.009Z,75.08
2023-01-08T03:06:17.046Z,74.99
2023-01-08T03:08:50.220Z,75.27
2023-01-08T03:11:21.871Z,75.05
2023-01-08T03:14:02.881Z,75.50
2023-01-08T03:16:48.963Z,75.19
2023-01-08T03:19:46.047Z,75.05
2023-01-08T03:22:17.775Z,74.89
2023-01-08T03:24:51.270Z,74.83
2023-01-08T03:27:25.425Z,74.76
2023-01-08T03:29:58.340Z,74.47
2023-01-08T03:32:30.663Z,74.44
2023-01-08T03:35:02.609Z,74.25
2023-01-08T03:37:38.961Z,74.09
2023-01-08T03:40:21.367Z,74.01
2023-01-08T03:42:49.001Z,73.96
2023-01-08T03:45:16.684Z,74.02
2023-01-08T03:47:45.640Z,74.33
2023-01-08T03:50:22.658Z,74.38
2023-01-08T03:52:50.078Z,74.39
2023-01-08T03:55:17.601Z,74.41
2023-01-08T03:57:45.005Z,74.53
2023-01-08T04:00:13.482Z,74.55
2023-01-08T04:02:42.451Z,74.25
2023-01-08T04:05:11.487Z,74.10
2023-01-08T04:07:39.181Z,74.08
2023-01-08T04:10:07.638Z,74.06
2023-01-08T04:12:35.096Z,73.99
2023-01-08T04:15:02.579Z,74.00
2023-01-08T04:17:30.059Z,74.32
2023-01-08T04:19:57.467Z,74.30
2023-01-08T04:22:24.886Z,74.53
2023-01-08T04:24:52.407Z,74.45
2023-01-08T04:27:19.791Z,74.38
2023-01-08T04:29:47.368Z,74.39
2023-01-08T04:32:14.760Z,74.16
2023-01-08T04:34:42.209Z,73.98
2023-01-08T04:37:09.806Z,73.73
2023-01-08T04:39:37.197Z,73.62
2023-01-08T04:42:04.802Z,73.45
2023-01-08T04:44:32.207Z,73.64
2023-01-08T04:46:59.596Z,73.48
2023-01-08T04:49:26.996Z,73.39
2023-01-08T04:51:54.404Z,73.25
2023-01-08T04:54:21.861Z,73.23
2023-01-08T04:56:52.493Z,73.31
2023-01-08T04:59:20.033Z,73.28
2023-01-08T05:01:47.575Z,73.38
2023-01-08T05:04:15.160Z,73.17
2023-01-08T05:06:42.557Z,73.20
2023-01-08T05:09:11.729Z,73.28
2023-01-08T05:11:39.679Z,73.49
2023-01-08T05:14:07.142Z,73.41
2023-01-08T05:16:34.512Z,73.99
2023-01-08T05:19:01.904Z,73.68
2023-01-08T05:21:29.339Z,73.84
2023-01-08T05:23:56.784Z,73.97
2023-01-08T05:26:24.411Z,74.30
2023-01-08T05:28:52.846Z,74.25
2023-01-08T05:31:20.491Z,73.85
2023-01-08T05:33:48.037Z,73.85
2023-01-08T05:36:15.536Z,73.75
2023-01-08T05:38:43.171Z,73.63
2023-01-08T05:41:10.906Z,73.55
2023-01-08T05:43:38.514Z,73.39
2023-01-08T05:46:06.336Z,73.29
2023-01-08T05:48:36.001Z,72.93
2023-01-08T05:51:04.417Z,72.80
2023-01-08T05:53:32.962Z,72.58
2023-01-08T05:56:03.171Z,72.49
2023-01-08T05:58:31.613Z,72.64
2023-01-08T06:01:16.286Z,72.58
2023-01-08T06:03:43.942Z,72.34
2023-01-08T06:06:12.092Z,72.48
2023-01-08T06:08:39.988Z,72.61
2023-01-08T06:11:09.134Z,72.60
2023-01-08T06:13:38.232Z,72.54
2023-01-08T06:16:06.159Z,72.64
2023-01-08T06:18:33.603Z,72.59
2023-01-08T06:21:02.810Z,72.51
2023-01-08T06:23:30.208Z,72.22
2023-01-08T06:26:00.328Z,72.38
2023-01-08T06:28:27.954Z,72.74
2023-01-08T06:30:59.348Z,73.39
2023-01-08T06:33:26.870Z,73.47
2023-01-08T06:35:54.739Z,73.96
2023-01-08T06:38:23.008Z,74.09
2023-01-08T06:40:50.506Z,74.61
2023-01-08T06:43:18.679Z,73.94
2023-01-08T06:45:53.270Z,73.49
2023-01-08T06:48:20.697Z,73.06
2023-01-08T06:50:48.078Z,73.13
2023-01-08T06:53:15.466Z,72.46
2023-01-08T06:55:42.924Z,72.32
2023-01-08T06:58:14.938Z,72.13
2023-01-08T07:00:43.642Z,72.06
2023-01-08T07:03:11.481Z,71.60
2023-01-08T07:05:38.862Z,71.26
2023-01-08T07:08:06.320Z,71.35
2023-01-08T07:10:34.719Z,70.42
2023-01-08T07:13:02.289Z,70.71
2023-01-08T07:15:29.695Z,69.98
2023-01-08T07:17:57.119Z,70.47
2023-01-08T07:20:24.610Z,70.17
2023-01-08T07:22:52.060Z,69.45
2023-01-08T07:25:19.414Z,69.57
2023-01-08T07:27:49.875Z,69.01
2023-01-08T07:30:28.708Z,68.62
2023-01-08T07:33:01.454Z,68.72
2023-01-08T07:35:29.835Z,68.75
2023-01-08T07:37:57.425Z,68.71
2023-01-08T07:40:25.245Z,68.66
2023-01-08T07:43:04.379Z,67.91
2023-01-08T07:45:32.885Z,68.01
2023-01-08T07:48:00.533Z,68.07
2023-01-08T07:50:28.867Z,67.59
2023-01-08T07:53:03.150Z,68.04
2023-01-08T07:55:31.650Z,67.65
2023-01-08T07:57:59.491Z,67.74
2023-01-08T08:00:27.595Z,67.75
2023-01-08T08:02:55.241Z,67.77
2023-01-08T08:05:23.263Z,67.46
2023-01-08T08:07:50.714Z,67.31
2023-01-08T08:10:18.321Z,66.78
2023-01-08T08:12:46.017Z,66.01
2023-01-08T08:15:13.660Z,65.53
2023-01-08T08:17:46.676Z,66.23
2023-01-08T08:20:14.395Z,65.66
2023-01-08T08:22:42.165Z,65.43
2023-01-08T08:25:10.524Z,65.59
2023-01-08T08:27:38.002Z,66.33
2023-01-08T08:30:06.361Z,65.94
2023-01-08T08:32:33.920Z,64.92
2023-01-08T08:35:02.324Z,64.49
2023-01-08T08:37:29.812Z,65.51
2023-01-08T08:39:57.194Z,63.89
2023-01-08T08:42:24.600Z,63.66
2023-01-08T08:44:52.015Z,62.37
2023-01-08T08:47:19.451Z,62.93
2023-01-08T08:49:46.982Z,63.30
2023-01-08T08:52:14.424Z,62.64
2023-01-08T08:54:41.894Z,63.40
2023-01-08T08:57:10.197Z,62.45
2023-01-08T08:59:37.820Z,64.28
2023-01-08T09:02:06.584Z,62.96
2023-01-08T09:04:34.842Z,62.81
2023-01-08T09:07:02.265Z,62.01
2023-01-08T09:09:29.690Z,62.31
2023-01-08T09:11:57.762Z,62.42
2023-01-08T09:14:25.370Z,63.08
2023-01-08T09:16:52.876Z,62.66
2023-01-08T09:19:20.318Z,62.52
2023-01-08T09:21:47.671Z,61.44
2023-01-08T09:24:15.272Z,62.81
2023-01-08T09:26:42.694Z,63.34
2023-01-08T09:29:10.145Z,63.38
2023-01-08T09:31:37.650Z,62.98
2023-01-08T09:34:05.114Z,61.19
2023-01-08T09:36:32.492Z,63.08
2023-01-08T09:39:00.975Z,60.79
2023-01-08T09:41:33.965Z,60.51
2023-01-08T09:44:05.901Z,61.48
2023-01-08T09:46:34.855Z,61.86
2023-01-08T09:49:10.411Z,61.50
2023-01-08T09:51:39.417Z,60.59
2023-01-08T09:54:11.881Z,60.92
2023-01-08T09:56:39.290Z,59.98
2023-01-08T09:59:07.323Z,60.01
2023-01-08T10:01:41.035Z,58.34
2023-01-08T10:04:21.485Z,58.00
2023-01-08T10:07:11.498Z,57.45
2023-01-08T10:09:40.554Z,58.80
2023-01-08T10:12:13.183Z,58.26
2023-01-08T10:14:48.102Z,58.03
2023-01-08T10:18:00.029Z,55.00
2023-01-08T10:20:28.692Z,57.05
2023-01-08T10:22:57.045Z,57.68
2023-01-08T10:25:27.958Z,55.78
2023-01-08T10:28:02.858Z,54.94
2023-01-08T10:30:38.661Z,54.39
2023-01-08T10:33:15.099Z,54.26
2023-01-08T10:35:43.578Z,55.26
2023-01-08T10:38:52.418Z,53.54
2023-01-08T10:41:20.209Z,53.98
2023-01-08T10:44:07.010Z,49.78
2023-01-08T10:46:44.792Z,51.43
2023-01-08T10:49:36.953Z,50.88
2023-01-08T10:52:05.300Z,53.97
2023-01-08T10:54:37.869Z,51.15
2023-01-08T10:57:29.053Z,50.74
2023-01-08T10:59:57.399Z,51.10
2023-01-08T11:02:38.946Z,47.65
2023-01-08T11:05:11.306Z,48.66
2023-01-08T11:07:40.625Z,47.62
2023-01-08T11:10:24.246Z,47.49
2023-01-08T11:13:01.415Z,46.46
2023-01-08T11:15:37.942Z,46.02
2023-01-08T11:18:13.454Z,44.61
2023-01-08T11:20:42.117Z,45.64
2023-01-08T11:23:25.464Z,44.50
2023-01-08T11:26:17.292Z,43.35
2023-01-08T11:29:02.237Z,44.56
2023-01-08T11:31:46.026Z,41.99
2023-01-08T11:34:37.048Z,43.76
2023-01-08T11:37:27.613Z,41.47
2023-01-08T11:39:56.958Z,41.09
2023-01-08T11:42:45.153Z,40.69
2023-01-08T11:46:04.604Z,38.52
2023-01-08T11:48:56.245Z,40.94
2023-01-08T11:52:04.297Z,35.98
2023-01-08T11:54:47.082Z,33.28
2023-01-08T11:57:39.134Z,39.82
2023-01-08T12:00:57.304Z,32.56
2023-01-08T12:03:47.681Z,32.04
2023-01-08T12:06:25.190Z,36.45
2023-01-08T12:09:22.836Z,29.28
2023-01-08T12:12:27.819Z,30.06
2023-01-08T12:15:19.224Z,30.48
2023-01-08T12:18:57.394Z,30.57
2023-01-08T12:21:32.342Z,27.49
2023-01-08T12:24:30.794Z,31.55
2023-01-08T12:28:05.431Z,27.56
2023-01-08T12:31:19.446Z,29.39
2023-01-08T12:34:11.987Z,28.23
2023-01-08T12:36:54.905Z,26.61
2023-01-08T12:39:29.772Z,26.72
2023-01-08T12:42:11.898Z,25.49
2023-01-08T12:44:40.744Z,27.62
2023-01-08T12:47:19.082Z,25.61
2023-01-08T12:50:26.039Z,25.50
2023-01-08T12:53:09.071Z,23.93
2023-01-08T12:55:46.795Z,21.44
2023-01-08T12:58:55.026Z,24.05
2023-01-08T13:01:43.771Z,23.88
2023-01-08T13:04:12.731Z,26.45
2023-01-08T13:07:03.349Z,24.34
2023-01-08T13:09:32.373Z,24.08
2023-01-08T13:12:01.079Z,25.63
2023-01-08T13:14:29.028Z,24.28
2023-01-08T13:17:17.514Z,22.04
2023-01-08T13:19:52.467Z,23.39
2023-01-08T13:22:30.580Z,21.86
2023-01-08T13:25:17.046Z,23.98
2023-01-08T13:27:46.924Z,24.45
2023-01-08T13:30:50.079Z,23.10
2023-01-08T13:33:35.437Z,22.91
2023-01-08T13:36:26.311Z,22.00
2023-01-08T13:39:24.025Z,21.79
2023-01-08T13:42:22.648Z,22.05
2023-01-08T13:44:57.732Z,22.87
2023-01-08T13:47:37.229Z,20.69
2023-01-08T13:50:17.832Z,22.83
2023-01-08T13:53:13.955Z,21.62
2023-01-08T13:56:03.573Z,22.44
2023-01-08T13:58:40.836Z,21.62
2023-01-08T14:01:11.078Z,22.95
2023-01-08T14:03:46.985Z,21.81
2023-01-08T14:06:24.474Z,23.96
2023-01-08T14:09:02.259Z,22.08
2023-01-08T14:11:44.946Z,21.11
2023-01-08T14:14:17.204Z,22.34
2023-01-08T14:16:46.982Z,23.92
2023-01-08T14:19:22.438Z,22.85
2023-01-08T14:21:53.980Z,23.26
2023-01-08T14:24:25.152Z,23.40
2023-01-08T14:26:56.526Z,25.29
2023-01-08T14:29:30.932Z,26.22
2023-01-08T14:32:01.079Z,26.08
2023-01-08T14:34:31.714Z,26.92
2023-01-08T14:36:59.343Z,27.59
2023-01-08T14:39:35.178Z,27.56
2023-01-08T14:42:35.989Z,28.89
2023-01-08T14:45:20.525Z,29.64
2023-01-08T14:47:55.119Z,30.38
2023-01-08T14:50:34.759Z,30.84
2023-01-08T14:53:30.000Z,31.29
2023-01-08T14:55:58.782Z,31.90
2023-01-08T14:58:35.510Z,32.40
2023-01-08T15:01:18.450Z,32.89
2023-01-08T15:03:48.519Z,33.26
2023-01-08T15:06:31.915Z,33.23
2023-01-08T15:09:00.580Z,34.17
2023-01-08T15:11:32.419Z,34.28
2023-01-08T15:13:59.846Z,34.41
2023-01-08T15:16:44.500Z,34.41
2023-01-08T15:19:17.685Z,34.33
2023-01-08T15:22:01.302Z,34.80
2023-01-08T15:24:44.423Z,35.29
2023-01-08T15:27:19.918Z,35.64
2023-01-08T15:29:53.713Z,35.94
2023-01-08T15:32:24.040Z,36.27
2023-01-08T15:34:51.376Z,36.56
2023-01-08T15:37:18.681Z,37.02
2023-01-08T15:39:46.131Z,37.18
2023-01-08T15:42:39.812Z,37.62
2023-01-08T15:45:33.978Z,38.14
2023-01-08T15:48:01.611Z,38.68
2023-01-08T15:50:32.811Z,38.97
2023-01-08T15:53:01.591Z,38.94
2023-01-08T15:55:29.106Z,39.37
2023-01-08T15:57:56.535Z,39.69
2023-01-08T16:00:24.493Z,39.81
2023-01-08T16:02:54.402Z,40.13
2023-01-08T16:05:24.141Z,40.28
2023-01-08T16:07:51.578Z,40.81
2023-01-08T16:10:19.890Z,41.16
2023-01-08T16:12:47.561Z,41.36
2023-01-08T16:15:16.309Z,41.48
2023-01-08T16:17:44.407Z,41.82
2023-01-08T16:20:13.266Z,42.11
2023-01-08T16:22:41.049Z,42.61
2023-01-08T16:25:09.786Z,42.72
2023-01-08T16:27:38.391Z,42.87
2023-01-08T16:30:09.017Z,43.26
2023-01-08T16:32:36.460Z,43.51
2023-01-08T16:35:04.202Z,43.88
2023-01-08T16:37:31.898Z,44.00
2023-01-08T16:39:59.327Z,44.52
2023-01-08T16:42:26.870Z,44.63
2023-01-08T16:44:54.232Z,44.96
2023-01-08T16:47:21.677Z,45.22
2023-01-08T16:49:50.439Z,45.31
2023-01-08T16:52:18.504Z,45.61
2023-01-08T16:54:47.315Z,45.70
2023-01-08T16:57:14.814Z,46.23
2023-01-08T16:59:42.347Z,46.15
2023-01-08T17:02:10.828Z,46.41
2023-01-08T17:04:38.256Z,46.89
2023-01-08T17:07:05.861Z,46.89
2023-01-08T17:09:33.509Z,47.01
2023-01-08T17:12:01.285Z,46.89
2023-01-08T17:14:28.832Z,47.29
2023-01-08T17:16:56.347Z,47.45
2023-01-08T17:19:23.976Z,47.27
2023-01-08T17:21:51.485Z,47.29
2023-01-08T17:24:19.022Z,47.40
2023-01-08T17:26:46.418Z,47.70
2023-01-08T17:29:13.894Z,47.87
2023-01-08T17:31:41.411Z,48.16
2023-01-08T17:34:13.945Z,49.37
2023-01-08T17:36:41.660Z,48.54
2023-01-08T17:39:12.262Z,48.91
2023-01-08T17:41:58.560Z,49.18
2023-01-08T17:44:26.580Z,49.11
2023-01-08T17:46:54.021Z,49.34
2023-01-08T17:49:21.498Z,49.62
2023-01-08T17:51:48.971Z,50.05
2023-01-08T17:54:17.311Z,50.54
2023-01-08T17:56:45.484Z,50.43
2023-01-08T17:59:15.731Z,50.86
2023-01-08T18:01:45.272Z,50.96
2023-01-08T18:04:14.543Z,51.33
2023-01-08T18:06:42.997Z,51.40
2023-01-08T18:09:12.404Z,51.40
2023-01-08T18:11:41.659Z,52.48
2023-01-08T18:14:14.453Z,53.94
2023-01-08T18:16:45.570Z,52.37
2023-01-08T18:19:15.703Z,53.14
2023-01-08T18:21:44.609Z,52.97
2023-01-08T18:24:13.251Z,53.09
2023-01-08T18:26:42.204Z,53.42
2023-01-08T18:29:09.661Z,53.56
2023-01-08T18:31:37.270Z,54.81
2023-01-08T18:34:04.672Z,54.24
2023-01-08T18:36:33.010Z,53.72
2023-01-08T18:39:00.512Z,54.09
2023-01-08T18:42:03.877Z,53.35
2023-01-08T18:44:31.200Z,53.99
2023-01-08T18:46:58.506Z,53.60
2023-01-08T18:49:27.524Z,53.17
2023-01-08T18:51:55.017Z,53.20
2023-01-08T18:54:22.425Z,53.62
2023-01-08T18:56:51.131Z,54.06
2023-01-08T18:59:18.787Z,53.31
2023-01-08T19:01:46.423Z,53.04
2023-01-08T19:04:18.916Z,53.18
2023-01-08T19:06:47.063Z,53.17
2023-01-08T19:09:17.502Z,52.86
2023-01-08T19:11:45.053Z,52.55
2023-01-08T19:14:13.646Z,52.34
2023-01-08T19:16:43.258Z,51.89
2023-01-08T19:19:10.744Z,51.58
2023-01-08T19:21:38.465Z,51.44
2023-01-08T19:24:06.417Z,51.37
2023-01-08T19:26:33.965Z,51.11
2023-01-08T19:29:03.518Z,51.14
2023-01-08T19:31:32.297Z,50.98
2023-01-08T19:34:00.814Z,50.88
2023-01-08T19:36:28.535Z,50.63
2023-01-08T19:38:56.373Z,50.72
2023-01-08T19:41:42.558Z,50.32
2023-01-08T19:44:10.086Z,50.34
2023-01-08T19:46:37.594Z,50.52
2023-01-08T19:49:05.935Z,50.53
2023-01-08T19:51:34.242Z,50.72
2023-01-08T19:54:01.721Z,50.74
2023-01-08T19:56:30.346Z,51.01
2023-01-08T19:58:58.020Z,50.52
