createdAt,value
2019-04-06T00:00:36.165Z,8.10
2019-04-06T00:03:06.622Z,8.10
2019-04-06T00:05:38.252Z,8.10
2019-04-06T00:08:08.227Z,8.00
2019-04-06T00:10:37.939Z,8.00
2019-04-06T00:13:26.577Z,8.00
2019-04-06T00:16:16.024Z,8.00
2019-04-06T00:21:38.879Z,8.00
2019-04-06T00:24:08.732Z,8.00
2019-04-06T00:26:38.352Z,7.90
2019-04-06T00:29:08.060Z,7.90
2019-04-06T00:34:57.137Z,7.90
2019-04-06T00:37:28.622Z,7.80
2019-04-06T00:39:58.119Z,7.80
2019-04-06T00:42:27.551Z,7.80
2019-04-06T00:44:57.411Z,7.80
2019-04-06T00:47:26.756Z,7.80
2019-04-06T00:49:56.435Z,7.70
2019-04-06T00:52:31.199Z,7.70
2019-04-06T00:55:02.831Z,7.70
2019-04-06T00:57:31.965Z,7.70
2019-04-06T01:00:01.066Z,7.70
2019-04-06T01:02:30.262Z,7.70
2019-04-06T01:04:59.317Z,7.70
2019-04-06T01:07:28.422Z,7.60
2019-04-06T01:09:57.446Z,7.60
2019-04-06T01:12:26.532Z,7.60
2019-04-06T01:14:55.606Z,7.60
2019-04-06T01:17:24.858Z,7.60
2019-04-06T01:19:54.065Z,7.50
2019-04-06T01:22:23.344Z,7.50
2019-04-06T01:24:52.499Z,7.50
2019-04-06T01:27:21.510Z,7.50
2019-04-06T01:29:50.442Z,7.50
2019-04-06T01:32:19.450Z,7.50
2019-04-06T01:34:48.294Z,7.50
2019-04-06T01:37:17.128Z,7.40
2019-04-06T01:39:46.118Z,7.40
2019-04-06T01:42:15.021Z,7.40
2019-04-06T01:44:44.281Z,7.40
2019-04-06T01:47:13.329Z,7.40
2019-04-06T01:52:40.920Z,7.40
2019-04-06T01:55:12.979Z,7.40
2019-04-06T01:57:49.158Z,7.40
2019-04-06T02:00:21.751Z,7.40
2019-04-06T02:02:52.767Z,7.40
2019-04-06T02:05:47.004Z,7.40
2019-04-06T02:10:08.744Z,7.40
2019-04-06T02:11:27.028Z,7.40
2019-04-06T02:14:18.527Z,7.40
2019-04-06T02:17:13.189Z,7.40
2019-04-06T02:20:04.434Z,7.40
2019-04-06T02:26:02.110Z,7.40
2019-04-06T02:30:57.614Z,7.40
2019-04-06T02:32:10.599Z,7.40
2019-04-06T02:35:14.222Z,7.40
2019-04-06T02:38:08.895Z,7.40
2019-04-06T02:40:47.957Z,7.50
2019-04-06T02:43:35.646Z,7.50
2019-04-06T02:46:05.325Z,7.50
2019-04-06T02:48:34.686Z,7.40
2019-04-06T02:51:03.952Z,7.50
2019-04-06T02:53:33.406Z,7.50
2019-04-06T02:56:08.647Z,7.50
2019-04-06T02:58:37.946Z,7.50
2019-04-06T03:01:08.889Z,7.50
2019-04-06T03:03:57.066Z,7.50
2019-04-06T03:06:26.227Z,7.50
2019-04-06T03:08:55.345Z,7.60
2019-04-06T03:11:24.364Z,7.60
2019-04-06T03:13:53.571Z,7.60
2019-04-06T03:16:22.620Z,7.60
2019-04-06T03:18:51.710Z,7.70
2019-04-06T03:21:20.843Z,7.70
2019-04-06T03:23:52.119Z,7.60
2019-04-06T03:26:20.627Z,7.70
2019-04-06T03:28:49.742Z,7.70
2019-04-06T03:31:23.340Z,7.70
2019-04-06T03:33:49.432Z,7.60
2019-04-06T03:36:18.668Z,7.70
2019-04-06T03:38:47.678Z,7.70
2019-04-06T03:41:16.783Z,7.70
2019-04-06T03:43:45.930Z,7.70
2019-04-06T03:46:20.995Z,7.70
2019-04-06T03:49:15.451Z,7.70
2019-04-06T03:51:48.375Z,7.70
2019-04-06T03:54:37.604Z,7.70
2019-04-06T03:57:16.933Z,7.70
2019-04-06T03:59:50.006Z,7.70
2019-04-06T04:02:18.967Z,7.60
2019-04-06T04:04:48.024Z,7.60
2019-04-06T04:07:16.969Z,7.60
2019-04-06T04:09:46.030Z,7.50
2019-04-06T04:12:14.882Z,7.50
2019-04-06T04:14:43.985Z,7.50
2019-04-06T04:17:13.004Z,7.40
2019-04-06T04:19:41.957Z,7.30
2019-04-06T04:22:10.850Z,7.30
2019-04-06T04:24:41.510Z,7.30
2019-04-06T04:27:10.439Z,7.30
2019-04-06T04:29:39.575Z,7.20
2019-04-06T04:32:08.562Z,7.20
2019-04-06T04:34:37.674Z,7.20
2019-04-06T04:37:06.478Z,7.20
2019-04-06T04:39:35.285Z,7.20
2019-04-06T04:42:04.507Z,7.20
2019-04-06T04:44:33.733Z,7.20
2019-04-06T04:47:02.868Z,7.20
2019-04-06T04:49:31.999Z,7.10
2019-04-06T04:52:01.516Z,7.10
2019-04-06T04:54:30.545Z,7.10
2019-04-06T04:56:59.530Z,7.00
2019-04-06T04:59:28.903Z,7.00
2019-04-06T05:01:58.007Z,6.90
2019-04-06T05:04:27.227Z,7.00
2019-04-06T05:06:56.455Z,7.00
2019-04-06T05:09:25.466Z,7.00
2019-04-06T05:11:54.604Z,6.90
2019-04-06T05:14:57.034Z,6.90
2019-04-06T05:17:26.699Z,6.90
2019-04-06T05:19:56.013Z,6.80
2019-04-06T05:22:25.875Z,6.90
2019-04-06T05:24:58.411Z,6.90
2019-04-06T05:27:32.673Z,6.90
2019-04-06T05:30:02.299Z,7.00
2019-04-06T05:32:31.932Z,7.00
2019-04-06T05:35:01.415Z,7.00
2019-04-06T05:37:30.948Z,7.10
2019-04-06T05:40:00.156Z,7.10
2019-04-06T05:42:29.334Z,7.20
2019-04-06T05:44:58.337Z,7.30
2019-04-06T05:47:27.448Z,7.20
2019-04-06T05:49:56.517Z,7.30
2019-04-06T05:52:25.409Z,7.30
2019-04-06T05:54:54.501Z,7.30
2019-04-06T05:57:23.517Z,7.40
2019-04-06T05:59:52.461Z,7.50
2019-04-06T06:02:21.404Z,7.50
2019-04-06T06:04:50.641Z,7.60
2019-04-06T06:07:19.504Z,7.60
2019-04-06T06:09:48.593Z,7.60
2019-04-06T06:12:17.966Z,7.70
2019-04-06T06:15:11.274Z,7.70
2019-04-06T06:17:40.682Z,7.70
2019-04-06T06:20:14.856Z,7.90
2019-04-06T06:22:47.394Z,8.00
2019-04-06T06:25:16.540Z,8.00
2019-04-06T06:27:45.345Z,8.00
2019-04-06T06:30:14.381Z,8.10
2019-04-06T06:32:43.649Z,8.20
2019-04-06T06:35:12.517Z,8.30
2019-04-06T06:37:41.818Z,8.30
2019-04-06T06:40:10.974Z,8.50
2019-04-06T06:42:40.081Z,8.60
2019-04-06T06:45:09.186Z,8.60
2019-04-06T06:47:38.037Z,8.70
2019-04-06T06:50:07.733Z,8.70
2019-04-06T06:52:36.823Z,8.80
2019-04-06T06:55:06.244Z,8.90
2019-04-06T06:57:35.216Z,9.00
2019-04-06T07:00:04.797Z,9.00
2019-04-06T07:02:33.816Z,9.20
2019-04-06T07:05:02.681Z,9.40
2019-04-06T07:07:31.938Z,9.50
2019-04-06T07:10:05.676Z,9.60
2019-04-06T07:12:31.540Z,9.70
2019-04-06T07:15:00.457Z,9.80
2019-04-06T07:17:29.801Z,10.00
2019-04-06T07:19:59.180Z,10.10
2019-04-06T07:22:28.350Z,10.20
2019-04-06T07:24:57.668Z,10.40
2019-04-06T07:27:27.225Z,10.50
2019-04-06T07:29:57.243Z,10.50
2019-04-06T07:32:26.166Z,10.60
2019-04-06T07:34:55.854Z,10.70
2019-04-06T07:37:24.809Z,10.70
2019-04-06T07:39:53.868Z,10.70
2019-04-06T07:42:22.766Z,10.80
2019-04-06T07:44:51.748Z,10.90
2019-04-06T07:47:21.060Z,10.90
2019-04-06T07:49:50.030Z,10.90
2019-04-06T07:52:19.119Z,11.00
2019-04-06T07:55:08.071Z,11.10
2019-04-06T07:57:37.257Z,11.10
2019-04-06T08:00:06.735Z,11.20
2019-04-06T08:02:35.960Z,11.10
2019-04-06T08:05:05.428Z,11.10
2019-04-06T08:07:34.576Z,11.20
2019-04-06T08:10:04.755Z,11.30
2019-04-06T08:12:34.343Z,11.30
2019-04-06T08:15:03.352Z,11.40
2019-04-06T08:17:32.292Z,11.50
2019-04-06T08:20:01.588Z,11.60
2019-04-06T08:22:30.610Z,11.70
2019-04-06T08:24:59.722Z,11.80
2019-04-06T08:27:29.098Z,11.90
2019-04-06T08:29:57.999Z,12.00
2019-04-06T08:32:27.390Z,12.00
2019-04-06T08:34:56.756Z,12.20
2019-04-06T08:37:26.230Z,12.30
2019-04-06T08:39:56.169Z,12.40
2019-04-06T08:42:29.200Z,12.40
2019-04-06T08:47:46.883Z,12.50
2019-04-06T08:50:16.801Z,12.60
2019-04-06T08:52:51.156Z,12.60
2019-04-06T08:55:20.449Z,12.70
2019-04-06T08:57:49.628Z,12.80
2019-04-06T09:00:19.361Z,13.00
2019-04-06T09:02:49.035Z,13.30
2019-04-06T09:05:18.589Z,13.70
2019-04-06T09:07:48.199Z,14.00
2019-04-06T09:10:17.711Z,14.30
2019-04-06T09:12:47.590Z,14.50
2019-04-06T09:15:18.692Z,14.60
2019-04-06T09:17:50.782Z,14.60
2019-04-06T09:20:20.294Z,14.50
2019-04-06T09:22:49.848Z,14.60
2019-04-06T09:25:19.326Z,14.60
2019-04-06T09:27:49.295Z,14.60
2019-04-06T09:30:18.845Z,14.70
2019-04-06T09:32:49.069Z,14.70
2019-04-06T09:35:21.452Z,14.80
2019-04-06T09:37:52.963Z,15.00
2019-04-06T09:40:24.722Z,15.10
2019-04-06T09:43:17.190Z,15.20
2019-04-06T09:46:20.550Z,15.20
2019-04-06T09:48:57.732Z,15.30
2019-04-06T09:51:36.143Z,15.30
2019-04-06T09:54:24.947Z,15.40
2019-04-06T09:57:11.705Z,15.40
2019-04-06T10:00:03.444Z,15.40
2019-04-06T10:02:54.702Z,15.50
2019-04-06T10:05:37.546Z,15.60
2019-04-06T10:08:41.100Z,15.60
2019-04-06T10:11:24.024Z,15.60
2019-04-06T10:14:09.324Z,15.70
2019-04-06T10:16:57.632Z,15.80
2019-04-06T10:19:38.691Z,15.90
2019-04-06T10:22:17.716Z,16.00
2019-04-06T10:25:05.173Z,16.10
2019-04-06T10:27:45.068Z,16.20
2019-04-06T10:30:36.824Z,16.40
2019-04-06T10:33:19.132Z,16.50
2019-04-06T10:35:59.369Z,16.50
2019-04-06T10:38:53.371Z,16.70
2019-04-06T10:41:29.358Z,16.70
2019-04-06T10:44:29.752Z,16.80
2019-04-06T10:47:08.235Z,16.80
2019-04-06T10:49:46.706Z,16.80
2019-04-06T10:52:25.429Z,16.90
2019-04-06T10:55:12.013Z,17.00
2019-04-06T10:58:03.570Z,17.20
2019-04-06T11:00:41.516Z,17.40
2019-04-06T11:03:17.428Z,17.50
2019-04-06T11:05:58.389Z,17.50
2019-04-06T11:08:34.942Z,17.70
2019-04-06T11:11:29.213Z,17.70
2019-04-06T11:14:05.983Z,17.90
2019-04-06T11:16:54.757Z,18.00
2019-04-06T11:19:44.294Z,18.20
2019-04-06T11:22:31.094Z,18.20
2019-04-06T11:25:13.909Z,18.20
2019-04-06T11:28:03.604Z,18.30
2019-04-06T11:30:54.092Z,18.40
2019-04-06T11:33:45.243Z,18.60
2019-04-06T11:36:26.777Z,18.70
2019-04-06T11:39:26.997Z,18.80
2019-04-06T11:42:15.150Z,18.80
2019-04-06T11:44:56.407Z,18.90
2019-04-06T11:47:43.012Z,19.00
2019-04-06T11:50:31.542Z,19.00
2019-04-06T11:53:18.890Z,19.10
2019-04-06T11:56:11.676Z,19.20
2019-04-06T11:58:49.149Z,19.40
2019-04-06T12:01:46.609Z,19.40
2019-04-06T12:04:24.247Z,19.40
2019-04-06T12:07:24.293Z,19.40
2019-04-06T12:10:12.412Z,19.30
2019-04-06T12:12:59.158Z,19.40
2019-04-06T12:15:36.609Z,19.50
2019-04-06T12:18:29.458Z,19.60
2019-04-06T12:21:04.801Z,19.70
2019-04-06T12:23:44.183Z,19.80
2019-04-06T12:26:31.003Z,19.80
2019-04-06T12:29:17.909Z,19.80
2019-04-06T12:32:04.777Z,19.80
2019-04-06T12:34:50.112Z,19.90
2019-04-06T12:37:41.166Z,20.00
2019-04-06T12:40:25.444Z,20.00
2019-04-06T12:43:13.817Z,20.10
2019-04-06T12:45:50.736Z,20.00
2019-04-06T12:48:35.744Z,20.00
2019-04-06T12:51:23.633Z,20.10
2019-04-06T12:54:17.863Z,20.10
2019-04-06T12:56:53.989Z,20.10
2019-04-06T12:59:42.445Z,20.20
2019-04-06T13:02:29.344Z,20.20
2019-04-06T13:05:20.580Z,20.30
2019-04-06T13:08:14.846Z,20.30
2019-04-06T13:10:54.654Z,20.40
2019-04-06T13:13:34.223Z,20.40
2019-04-06T13:16:16.508Z,20.50
2019-04-06T13:19:03.566Z,20.50
2019-04-06T13:21:57.425Z,20.40
2019-04-06T13:24:44.182Z,20.40
2019-04-06T13:27:19.996Z,20.50
2019-04-06T13:30:09.323Z,20.50
2019-04-06T13:32:58.132Z,20.60
2019-04-06T13:35:45.421Z,20.50
2019-04-06T13:38:30.792Z,20.50
2019-04-06T13:41:38.399Z,20.60
2019-04-06T13:44:41.382Z,20.70
2019-04-06T13:47:41.440Z,20.70
2019-04-06T13:50:34.130Z,20.90
2019-04-06T13:53:16.953Z,20.80
2019-04-06T13:56:11.314Z,20.90
2019-04-06T13:59:00.760Z,20.90
2019-04-06T14:01:44.909Z,20.90
2019-04-06T14:04:48.068Z,20.90
2019-04-06T14:07:33.901Z,21.00
2019-04-06T14:10:19.040Z,21.10
2019-04-06T14:13:07.199Z,21.10
2019-04-06T14:15:57.869Z,21.20
2019-04-06T14:18:44.478Z,21.20
2019-04-06T14:21:28.895Z,21.30
2019-04-06T14:24:16.992Z,21.30
2019-04-06T14:27:08.933Z,21.40
2019-04-06T14:29:52.046Z,21.40
2019-04-06T14:32:38.702Z,21.30
2019-04-06T14:35:28.405Z,21.40
2019-04-06T14:38:05.423Z,21.40
2019-04-06T14:40:48.297Z,21.40
2019-04-06T14:43:54.699Z,21.50
2019-04-06T14:46:42.967Z,21.50
2019-04-06T14:49:30.722Z,21.60
2019-04-06T14:52:11.046Z,21.60
2019-04-06T14:54:59.220Z,21.50
2019-04-06T14:57:47.311Z,21.40
2019-04-06T15:00:38.751Z,21.40
2019-04-06T15:03:39.222Z,21.40
2019-04-06T15:06:26.116Z,21.40
2019-04-06T15:09:16.997Z,21.40
2019-04-06T15:11:55.926Z,21.50
2019-04-06T15:14:47.677Z,21.40
2019-04-06T15:17:28.930Z,21.30
2019-04-06T15:20:15.890Z,21.20
2019-04-06T15:22:54.043Z,21.10
2019-04-06T15:25:48.224Z,21.20
2019-04-06T15:28:36.276Z,21.00
2019-04-06T15:31:25.749Z,20.80
2019-04-06T15:34:10.931Z,20.80
2019-04-06T15:36:46.409Z,20.70
2019-04-06T15:39:34.921Z,20.70
2019-04-06T15:42:10.731Z,20.70
2019-04-06T15:48:15.407Z,20.70
2019-04-06T15:50:55.343Z,20.50
2019-04-06T15:53:33.236Z,20.40
2019-04-06T15:56:24.673Z,20.30
2019-04-06T15:59:15.895Z,20.30
2019-04-06T16:01:59.227Z,20.30
2019-04-06T16:04:40.249Z,20.20
2019-04-06T16:07:30.885Z,20.20
2019-04-06T16:10:21.173Z,20.20
2019-04-06T16:13:18.645Z,20.10
2019-04-06T16:16:15.718Z,20.00
2019-04-06T16:19:06.981Z,20.00
2019-04-06T16:21:48.866Z,19.80
2019-04-06T16:24:25.898Z,19.80
2019-04-06T16:27:10.463Z,19.80
2019-04-06T16:29:49.258Z,19.70
2019-04-06T16:32:33.381Z,19.70
2019-04-06T16:35:15.514Z,19.60
2019-04-06T16:37:52.646Z,19.60
2019-04-06T16:40:35.006Z,19.50
2019-04-06T16:43:13.184Z,19.50
2019-04-06T16:45:47.926Z,19.40
2019-04-06T16:48:38.901Z,19.30
2019-04-06T16:51:40.352Z,19.10
2019-04-06T16:54:25.836Z,18.90
2019-04-06T16:57:03.892Z,18.80
2019-04-06T16:59:55.135Z,18.70
2019-04-06T17:02:42.673Z,18.70
2019-04-06T17:05:20.798Z,18.60
2019-04-06T17:08:09.643Z,18.50
2019-04-06T17:10:37.892Z,18.40
2019-04-06T17:13:22.222Z,18.30
2019-04-06T17:16:28.810Z,18.30
2019-04-06T17:19:12.487Z,18.30
2019-04-06T17:21:52.199Z,18.20
2019-04-06T17:24:50.901Z,18.10
2019-04-06T17:27:28.411Z,18.00
2019-04-06T17:30:15.438Z,17.90
2019-04-06T17:33:03.744Z,17.80
2019-04-06T17:35:55.387Z,17.70
2019-04-06T17:38:49.100Z,17.70
2019-04-06T17:41:28.299Z,17.50
2019-04-06T17:44:28.895Z,17.30
2019-04-06T17:47:24.586Z,17.20
2019-04-06T17:50:11.486Z,17.00
2019-04-06T17:52:53.329Z,16.90
2019-04-06T17:55:31.296Z,16.80
2019-04-06T17:58:19.037Z,16.70
2019-04-06T18:01:02.146Z,16.50
2019-04-06T18:03:53.041Z,16.30
2019-04-06T18:06:52.220Z,16.20
2019-04-06T18:09:40.074Z,16.10
2019-04-06T18:12:37.464Z,16.00
2019-04-06T18:15:06.929Z,15.80
2019-04-06T18:17:35.891Z,15.70
2019-04-06T18:20:05.562Z,15.60
2019-04-06T18:22:34.595Z,15.50
2019-04-06T18:25:04.117Z,15.50
2019-04-06T18:27:35.404Z,15.40
2019-04-06T18:30:05.554Z,15.40
2019-04-06T18:32:57.798Z,15.30
2019-04-06T18:35:18.991Z,15.20
2019-04-06T18:38:25.345Z,15.10
2019-04-06T18:40:54.637Z,15.10
2019-04-06T18:43:24.247Z,15.00
2019-04-06T18:45:53.249Z,14.90
2019-04-06T18:48:22.539Z,14.70
2019-04-06T18:50:51.780Z,14.60
2019-04-06T18:53:20.779Z,14.60
2019-04-06T18:55:50.827Z,14.40
2019-04-06T18:58:19.954Z,14.30
2019-04-06T19:00:49.765Z,14.20
2019-04-06T19:03:18.945Z,14.10
2019-04-06T19:05:50.058Z,14.10
2019-04-06T19:08:19.173Z,14.10
2019-04-06T19:10:48.651Z,14.10
2019-04-06T19:13:18.248Z,13.90
2019-04-06T19:15:47.480Z,13.80
2019-04-06T19:18:16.879Z,13.70
2019-04-06T19:20:46.138Z,13.70
2019-04-06T19:23:15.279Z,13.60
2019-04-06T19:25:44.471Z,13.60
2019-04-06T19:28:13.511Z,13.50
2019-04-06T19:30:42.865Z,13.50
2019-04-06T19:33:22.672Z,13.40
2019-04-06T19:35:43.855Z,13.30
2019-04-06T19:41:41.901Z,13.30
2019-04-06T19:44:11.346Z,13.20
2019-04-06T19:46:40.300Z,13.20
2019-04-06T19:49:09.355Z,13.20
2019-04-06T19:51:38.558Z,13.10
2019-04-06T19:54:07.453Z,13.10
2019-04-06T19:56:36.706Z,13.00
2019-04-06T19:59:05.633Z,13.00
2019-04-06T20:01:34.779Z,13.00
2019-04-06T20:04:04.650Z,13.00
2019-04-06T20:06:34.459Z,13.00
2019-04-06T20:09:05.206Z,12.90
2019-04-06T20:11:34.741Z,12.90
2019-04-06T20:14:04.101Z,12.90
2019-04-06T20:16:33.139Z,12.90
2019-04-06T20:19:02.253Z,12.90
2019-04-06T20:21:31.805Z,12.80
2019-04-06T20:24:00.754Z,12.80
2019-04-06T20:26:31.654Z,12.80
2019-04-06T20:29:00.267Z,12.80
2019-04-06T20:31:29.372Z,12.70
2019-04-06T20:33:58.540Z,12.60
2019-04-06T20:36:27.543Z,12.50
2019-04-06T20:38:56.738Z,12.50
2019-04-06T20:41:25.737Z,12.40
2019-04-06T20:43:55.021Z,12.40
2019-04-06T20:46:24.109Z,12.30
2019-04-06T20:48:53.797Z,12.20
2019-04-06T20:51:22.791Z,12.10
2019-04-06T20:53:52.051Z,12.10
2019-04-06T20:56:21.740Z,12.00
2019-04-06T20:58:51.163Z,11.90
2019-04-06T21:01:20.147Z,11.90
2019-04-06T21:03:59.216Z,11.80
2019-04-06T21:06:20.256Z,11.80
2019-04-06T21:08:49.293Z,11.70
2019-04-06T21:11:18.315Z,11.60
2019-04-06T21:13:47.323Z,11.60
2019-04-06T21:16:19.269Z,11.60
2019-04-06T21:18:51.186Z,11.50
2019-04-06T21:21:22.085Z,11.50
2019-04-06T21:23:51.343Z,11.50
2019-04-06T21:26:41.701Z,11.50
2019-04-06T21:29:10.740Z,11.40
2019-04-06T21:31:47.948Z,11.40
2019-04-06T21:34:16.860Z,11.30
2019-04-06T21:36:48.208Z,11.30
2019-04-06T21:39:17.685Z,11.20
2019-04-06T21:41:49.755Z,11.20
2019-04-06T21:44:18.921Z,11.20
2019-04-06T21:46:48.224Z,11.20
2019-04-06T21:49:17.800Z,11.10
2019-04-06T21:51:47.020Z,11.10
2019-04-06T21:54:16.145Z,11.00
2019-04-06T21:56:45.115Z,11.00
2019-04-06T21:59:15.809Z,11.00
2019-04-06T22:01:45.081Z,11.00
2019-04-06T22:04:23.513Z,11.00
2019-04-06T22:06:45.277Z,11.00
2019-04-06T22:09:14.775Z,11.00
2019-04-06T22:11:44.598Z,11.00
2019-04-06T22:14:13.675Z,11.00
2019-04-06T22:16:43.232Z,11.00
2019-04-06T22:19:12.374Z,10.90
2019-04-06T22:21:41.291Z,10.90
2019-04-06T22:24:10.545Z,10.90
2019-04-06T22:26:39.577Z,10.90
2019-04-06T22:29:08.548Z,10.80
2019-04-06T22:31:38.008Z,10.80
2019-04-06T22:34:07.129Z,10.80
2019-04-06T22:36:36.821Z,10.80
2019-04-06T22:39:07.175Z,10.70
2019-04-06T22:41:36.527Z,10.70
2019-04-06T22:44:05.825Z,10.70
2019-04-06T22:46:35.334Z,10.70
2019-04-06T22:49:04.505Z,10.70
2019-04-06T22:51:33.477Z,10.70
2019-04-06T22:54:02.540Z,10.70
2019-04-06T22:56:31.383Z,10.60
2019-04-06T22:59:00.670Z,10.60
2019-04-06T23:01:31.317Z,10.50
2019-04-06T23:04:19.462Z,10.60
2019-04-06T23:06:55.503Z,10.50
2019-04-06T23:09:24.614Z,10.40
2019-04-06T23:11:54.124Z,10.40
2019-04-06T23:14:23.456Z,10.40
2019-04-06T23:16:52.885Z,10.40
2019-04-06T23:19:21.779Z,10.40
2019-04-06T23:21:50.724Z,10.40
2019-04-06T23:24:19.728Z,10.30
2019-04-06T23:26:48.750Z,10.30
2019-04-06T23:29:17.895Z,10.40
2019-04-06T23:31:46.858Z,10.30
2019-04-06T23:34:15.962Z,10.20
2019-04-06T23:36:44.935Z,10.10
2019-04-06T23:39:13.869Z,10.10
2019-04-06T23:41:42.794Z,10.10
2019-04-06T23:44:11.707Z,10.00
2019-04-06T23:46:40.713Z,10.00
2019-04-06T23:49:09.798Z,9.90
2019-04-06T23:51:39.220Z,9.90
2019-04-06T23:54:08.822Z,9.80
2019-04-06T23:56:37.854Z,9.80
2019-04-06T23:59:06.866Z,9.80
