createdAt,value
2022-07-29T00:02:26.634Z,19.08
2022-07-29T00:04:53.956Z,19.01
2022-07-29T00:07:21.235Z,19.02
2022-07-29T00:09:51.157Z,19.14
2022-07-29T00:12:25.576Z,19.28
2022-07-29T00:14:54.112Z,19.72
2022-07-29T00:17:21.366Z,19.56
2022-07-29T00:19:48.607Z,19.62
2022-07-29T00:22:15.854Z,19.58
2022-07-29T00:24:43.120Z,19.42
2022-07-29T00:27:10.371Z,19.38
2022-07-29T00:29:37.655Z,19.23
2022-07-29T00:32:04.951Z,19.14
2022-07-29T00:34:32.292Z,19.07
2022-07-29T00:36:59.561Z,18.99
2022-07-29T00:39:26.801Z,18.84
2022-07-29T00:41:54.800Z,19.22
2022-07-29T00:44:22.048Z,19.93
2022-07-29T00:46:49.379Z,20.17
2022-07-29T00:49:16.674Z,20.29
2022-07-29T00:51:44.130Z,21.20
2022-07-29T00:54:11.730Z,21.46
2022-07-29T00:56:39.088Z,21.34
2022-07-29T00:59:06.357Z,21.33
2022-07-29T01:01:33.635Z,21.91
2022-07-29T01:04:00.911Z,21.55
2022-07-29T01:06:28.177Z,20.81
2022-07-29T01:08:55.446Z,21.18
2022-07-29T01:11:22.682Z,20.86
2022-07-29T01:13:49.944Z,21.00
2022-07-29T01:16:17.263Z,21.02
2022-07-29T01:18:44.562Z,21.13
2022-07-29T01:21:11.819Z,20.78
2022-07-29T01:23:39.077Z,20.51
2022-07-29T01:26:06.319Z,20.81
2022-07-29T01:28:33.592Z,20.63
2022-07-29T01:31:00.858Z,20.29
2022-07-29T01:33:28.130Z,20.28
2022-07-29T01:35:55.443Z,20.49
2022-07-29T01:38:22.692Z,20.48
2022-07-29T01:40:49.950Z,20.47
2022-07-29T01:43:17.229Z,20.68
2022-07-29T01:45:44.484Z,20.84
2022-07-29T01:48:11.737Z,20.83
2022-07-29T01:50:38.968Z,20.60
2022-07-29T01:53:06.236Z,20.15
2022-07-29T01:55:33.480Z,20.36
2022-07-29T01:58:00.731Z,20.56
2022-07-29T02:00:27.986Z,20.58
2022-07-29T02:02:55.403Z,20.01
2022-07-29T02:05:22.907Z,19.65
2022-07-29T02:07:50.250Z,19.34
2022-07-29T02:10:17.489Z,19.17
2022-07-29T02:12:46.582Z,19.12
2022-07-29T02:15:18.319Z,19.14
2022-07-29T02:17:45.572Z,19.30
2022-07-29T02:20:12.826Z,19.72
2022-07-29T02:22:40.069Z,19.74
2022-07-29T02:25:07.340Z,18.84
2022-07-29T02:27:41.477Z,19.30
2022-07-29T02:30:08.754Z,19.40
2022-07-29T02:32:36.000Z,19.22
2022-07-29T02:35:03.240Z,18.81
2022-07-29T02:37:30.499Z,18.68
2022-07-29T02:39:57.779Z,18.87
2022-07-29T02:42:25.038Z,19.06
2022-07-29T02:44:52.322Z,18.75
2022-07-29T02:47:19.572Z,18.58
2022-07-29T02:49:46.808Z,18.56
2022-07-29T02:52:14.073Z,18.60
2022-07-29T02:54:41.333Z,18.69
2022-07-29T02:57:08.583Z,18.43
2022-07-29T02:59:35.848Z,18.48
2022-07-29T03:02:03.196Z,18.33
2022-07-29T03:04:30.505Z,18.53
2022-07-29T03:06:57.777Z,18.69
2022-07-29T03:09:25.063Z,18.62
2022-07-29T03:11:52.325Z,18.81
2022-07-29T03:14:19.986Z,18.64
2022-07-29T03:16:47.731Z,18.56
2022-07-29T03:19:14.983Z,18.70
2022-07-29T03:21:42.213Z,18.80
2022-07-29T03:24:10.774Z,18.77
2022-07-29T03:26:38.289Z,18.98
2022-07-29T03:29:05.532Z,18.98
2022-07-29T03:31:35.100Z,19.22
2022-07-29T03:34:02.370Z,19.11
2022-07-29T03:36:29.604Z,19.06
2022-07-29T03:38:56.882Z,19.04
2022-07-29T03:41:24.136Z,18.89
2022-07-29T03:43:51.383Z,18.77
2022-07-29T03:46:18.833Z,18.79
2022-07-29T03:48:46.237Z,18.80
2022-07-29T03:51:13.523Z,18.84
2022-07-29T03:53:40.884Z,18.77
2022-07-29T03:56:08.142Z,18.69
2022-07-29T03:58:35.390Z,18.82
2022-07-29T04:01:02.649Z,18.83
2022-07-29T04:03:29.946Z,19.22
2022-07-29T04:05:57.251Z,19.23
2022-07-29T04:08:24.548Z,19.14
2022-07-29T04:10:51.789Z,19.10
2022-07-29T04:13:38.997Z,19.23
2022-07-29T04:16:06.308Z,19.32
2022-07-29T04:18:33.569Z,19.32
2022-07-29T04:21:00.830Z,19.19
2022-07-29T04:23:28.166Z,19.08
2022-07-29T04:25:55.404Z,19.37
2022-07-29T04:28:22.644Z,19.96
2022-07-29T04:30:49.942Z,20.48
2022-07-29T04:33:17.198Z,21.09
2022-07-29T04:35:49.982Z,21.51
2022-07-29T04:38:17.998Z,21.97
2022-07-29T04:40:45.240Z,21.86
2022-07-29T04:43:13.191Z,22.02
2022-07-29T04:45:42.810Z,21.84
2022-07-29T04:48:10.066Z,22.19
2022-07-29T04:50:37.306Z,21.68
2022-07-29T04:53:04.609Z,22.01
2022-07-29T04:55:31.868Z,22.57
2022-07-29T04:57:59.112Z,22.97
2022-07-29T05:00:33.374Z,23.12
2022-07-29T05:03:01.153Z,23.10
2022-07-29T05:05:28.494Z,22.98
2022-07-29T05:07:55.785Z,23.16
2022-07-29T05:10:23.033Z,22.42
2022-07-29T05:15:17.351Z,22.29
2022-07-29T05:17:44.635Z,22.23
2022-07-29T05:20:11.870Z,20.23
2022-07-29T05:22:39.147Z,20.67
2022-07-29T05:25:09.114Z,20.64
2022-07-29T05:27:36.578Z,21.38
2022-07-29T05:30:03.817Z,21.64
2022-07-29T05:32:31.088Z,21.67
2022-07-29T05:34:58.328Z,21.89
2022-07-29T05:37:25.606Z,22.28
2022-07-29T05:39:56.545Z,22.58
2022-07-29T05:42:24.589Z,22.83
2022-07-29T05:44:51.867Z,22.95
2022-07-29T05:47:19.237Z,23.09
2022-07-29T05:49:46.483Z,23.37
2022-07-29T05:52:13.715Z,23.22
2022-07-29T05:54:41.015Z,23.41
2022-07-29T05:57:08.261Z,23.45
2022-07-29T05:59:35.501Z,23.81
2022-07-29T06:02:02.784Z,23.77
2022-07-29T06:04:30.074Z,23.83
2022-07-29T06:06:57.369Z,23.76
2022-07-29T06:09:24.640Z,22.53
2022-07-29T06:11:51.884Z,22.31
2022-07-29T06:14:19.665Z,22.36
2022-07-29T06:16:47.099Z,22.79
2022-07-29T06:19:14.418Z,22.95
2022-07-29T06:21:42.027Z,23.24
2022-07-29T06:24:09.484Z,23.48
2022-07-29T06:26:39.629Z,23.43
2022-07-29T06:29:07.200Z,23.39
2022-07-29T06:31:34.447Z,23.16
2022-07-29T06:34:01.699Z,23.00
2022-07-29T06:36:28.974Z,22.63
2022-07-29T06:38:56.223Z,22.41
2022-07-29T06:41:23.733Z,21.93
2022-07-29T06:43:54.375Z,21.69
2022-07-29T06:46:22.569Z,20.33
2022-07-29T06:48:50.177Z,20.21
2022-07-29T06:51:22.908Z,20.78
2022-07-29T06:53:59.822Z,21.30
2022-07-29T06:56:30.314Z,21.60
2022-07-29T06:58:57.556Z,21.88
2022-07-29T07:01:24.882Z,22.23
2022-07-29T07:03:52.508Z,22.58
2022-07-29T07:06:19.758Z,22.07
2022-07-29T07:08:47.010Z,22.05
2022-07-29T07:11:14.431Z,22.02
2022-07-29T07:13:41.674Z,21.71
2022-07-29T07:16:09.122Z,21.42
2022-07-29T07:18:36.502Z,21.13
2022-07-29T07:21:03.744Z,21.26
2022-07-29T07:23:30.992Z,21.36
2022-07-29T07:25:58.359Z,21.50
2022-07-29T07:28:25.597Z,21.78
2022-07-29T07:30:53.019Z,22.17
2022-07-29T07:33:20.385Z,22.74
2022-07-29T07:35:47.657Z,23.06
2022-07-29T07:38:14.900Z,23.50
2022-07-29T07:40:42.166Z,23.92
2022-07-29T07:43:09.417Z,24.33
2022-07-29T07:45:36.725Z,24.50
2022-07-29T07:48:04.026Z,24.26
2022-07-29T07:50:31.274Z,24.16
2022-07-29T07:52:58.924Z,24.34
2022-07-29T07:55:26.324Z,24.11
2022-07-29T07:57:53.568Z,24.45
2022-07-29T08:00:22.936Z,24.33
2022-07-29T08:02:51.538Z,24.60
2022-07-29T08:05:18.967Z,24.45
2022-07-29T08:07:46.236Z,24.80
2022-07-29T08:10:13.499Z,24.05
2022-07-29T08:12:40.738Z,24.47
2022-07-29T08:15:07.997Z,24.45
2022-07-29T08:17:35.612Z,23.78
2022-07-29T08:20:02.939Z,24.77
2022-07-29T08:22:30.248Z,25.44
2022-07-29T08:24:57.495Z,25.29
2022-07-29T08:27:43.027Z,25.58
2022-07-29T08:30:11.424Z,25.81
2022-07-29T08:32:53.727Z,26.26
2022-07-29T08:35:21.988Z,26.17
2022-07-29T08:37:49.332Z,26.67
2022-07-29T08:40:16.656Z,26.67
2022-07-29T08:42:43.905Z,26.92
2022-07-29T08:45:11.257Z,26.60
2022-07-29T08:47:38.539Z,26.39
2022-07-29T08:50:05.789Z,26.64
2022-07-29T08:52:33.066Z,26.87
2022-07-29T08:55:00.312Z,27.03
2022-07-29T08:57:27.634Z,26.68
2022-07-29T08:59:54.993Z,26.72
2022-07-29T09:02:22.244Z,26.19
2022-07-29T09:04:49.495Z,25.92
2022-07-29T09:07:16.782Z,25.87
2022-07-29T09:09:44.038Z,25.93
2022-07-29T09:12:11.311Z,25.91
2022-07-29T09:14:38.590Z,26.36
2022-07-29T09:17:06.364Z,26.55
2022-07-29T09:19:33.964Z,26.32
2022-07-29T09:22:03.501Z,26.44
2022-07-29T09:24:31.192Z,25.87
2022-07-29T09:26:58.443Z,26.29
2022-07-29T09:29:25.679Z,26.55
2022-07-29T09:31:55.927Z,26.76
2022-07-29T09:34:23.332Z,26.54
2022-07-29T09:36:50.603Z,26.07
2022-07-29T09:39:17.995Z,26.33
2022-07-29T09:41:49.366Z,26.63
2022-07-29T09:44:16.605Z,26.47
2022-07-29T09:46:43.929Z,26.19
2022-07-29T09:49:11.957Z,26.50
2022-07-29T09:51:39.367Z,25.90
2022-07-29T09:54:06.608Z,25.87
2022-07-29T09:56:33.878Z,25.95
2022-07-29T09:59:01.146Z,26.29
2022-07-29T10:01:28.453Z,26.20
2022-07-29T10:03:55.767Z,26.05
2022-07-29T10:06:23.004Z,26.15
2022-07-29T10:08:50.245Z,26.20
2022-07-29T10:11:19.515Z,26.04
2022-07-29T10:13:46.770Z,26.18
2022-07-29T10:16:14.283Z,26.17
2022-07-29T10:18:41.603Z,26.24
2022-07-29T10:21:09.058Z,26.21
2022-07-29T10:23:47.029Z,26.24
2022-07-29T10:26:14.713Z,25.78
2022-07-29T10:28:41.992Z,25.66
2022-07-29T10:31:10.438Z,26.01
2022-07-29T10:33:37.723Z,25.65
2022-07-29T10:36:04.978Z,25.50
2022-07-29T10:38:32.217Z,25.60
2022-07-29T10:40:59.473Z,25.79
2022-07-29T10:43:27.159Z,25.61
2022-07-29T10:45:57.246Z,25.60
2022-07-29T10:48:24.968Z,25.90
2022-07-29T10:50:52.204Z,25.72
2022-07-29T10:53:21.472Z,25.50
2022-07-29T10:55:49.697Z,25.34
2022-07-29T10:58:17.891Z,25.30
2022-07-29T11:00:45.650Z,25.29
2022-07-29T11:03:13.152Z,25.18
2022-07-29T11:05:40.724Z,25.28
2022-07-29T11:08:10.713Z,25.14
2022-07-29T11:10:46.714Z,25.26
2022-07-29T11:13:15.159Z,24.77
2022-07-29T11:15:44.455Z,24.68
2022-07-29T11:18:15.170Z,23.95
2022-07-29T11:20:44.719Z,23.65
2022-07-29T11:23:11.972Z,22.93
2022-07-29T11:25:50.443Z,21.89
2022-07-29T11:28:22.731Z,21.42
2022-07-29T11:30:50.507Z,21.21
2022-07-29T11:33:18.209Z,20.33
2022-07-29T11:36:05.422Z,20.11
2022-07-29T11:38:33.259Z,19.69
2022-07-29T11:41:00.499Z,19.42
2022-07-29T11:43:29.583Z,19.29
2022-07-29T11:45:59.468Z,18.53
2022-07-29T11:48:28.846Z,18.51
2022-07-29T11:50:59.159Z,18.60
2022-07-29T11:53:28.922Z,18.59
2022-07-29T11:56:00.026Z,18.68
2022-07-29T11:58:27.295Z,18.50
2022-07-29T12:00:55.737Z,18.55
2022-07-29T12:03:23.425Z,18.47
2022-07-29T12:06:01.487Z,18.41
2022-07-29T12:08:28.756Z,18.58
2022-07-29T12:10:56.012Z,18.80
2022-07-29T12:13:37.100Z,18.73
2022-07-29T12:16:05.335Z,18.27
2022-07-29T12:18:32.734Z,18.39
2022-07-29T12:21:03.621Z,18.60
2022-07-29T12:23:34.446Z,18.59
2022-07-29T12:26:02.659Z,18.32
2022-07-29T12:28:29.914Z,18.38
2022-07-29T12:30:58.214Z,18.38
2022-07-29T12:33:26.633Z,18.78
2022-07-29T12:36:03.821Z,18.80
2022-07-29T12:38:34.363Z,18.68
2022-07-29T12:41:01.629Z,18.41
2022-07-29T12:43:31.890Z,18.35
2022-07-29T12:45:59.164Z,18.76
2022-07-29T12:48:26.442Z,19.00
2022-07-29T12:50:53.727Z,18.55
2022-07-29T12:53:20.983Z,18.68
2022-07-29T12:55:48.227Z,18.76
2022-07-29T12:58:15.493Z,19.01
2022-07-29T13:00:42.767Z,18.86
2022-07-29T13:03:10.065Z,18.85
2022-07-29T13:05:38.342Z,18.68
2022-07-29T13:08:05.610Z,18.91
2022-07-29T13:10:47.755Z,19.13
2022-07-29T13:13:15.019Z,18.88
2022-07-29T13:15:42.276Z,19.02
2022-07-29T13:18:09.546Z,19.03
2022-07-29T13:20:36.805Z,19.34
2022-07-29T13:23:04.066Z,19.38
2022-07-29T13:25:31.343Z,19.25
2022-07-29T13:27:58.596Z,19.26
2022-07-29T13:30:25.878Z,18.93
2022-07-29T13:32:53.159Z,19.01
2022-07-29T13:35:20.434Z,18.96
2022-07-29T13:37:47.702Z,18.77
2022-07-29T13:40:14.966Z,19.12
2022-07-29T13:42:42.210Z,19.03
2022-07-29T13:45:09.457Z,19.13
2022-07-29T13:47:36.731Z,18.72
2022-07-29T13:50:06.164Z,18.84
2022-07-29T13:52:34.202Z,18.78
2022-07-29T13:55:01.464Z,19.06
2022-07-29T13:57:28.706Z,19.29
2022-07-29T13:59:56.214Z,19.44
2022-07-29T14:02:25.433Z,19.28
2022-07-29T14:04:53.459Z,19.28
2022-07-29T14:07:20.751Z,19.41
2022-07-29T14:09:48.029Z,19.72
2022-07-29T14:12:17.289Z,19.65
2022-07-29T14:14:44.555Z,19.96
2022-07-29T14:17:16.562Z,20.00
2022-07-29T14:19:43.937Z,19.97
2022-07-29T14:22:11.188Z,20.19
2022-07-29T14:24:38.989Z,20.57
2022-07-29T14:27:06.369Z,21.02
2022-07-29T14:29:37.331Z,21.51
2022-07-29T14:32:05.638Z,21.62
2022-07-29T14:34:32.927Z,21.86
2022-07-29T14:37:00.167Z,22.27
2022-07-29T14:39:31.675Z,22.24
2022-07-29T14:41:59.965Z,22.58
2022-07-29T14:44:27.657Z,22.94
2022-07-29T14:46:54.913Z,23.16
2022-07-29T14:49:22.322Z,23.18
2022-07-29T14:51:49.614Z,23.34
2022-07-29T14:54:16.866Z,23.24
2022-07-29T14:56:46.799Z,23.18
2022-07-29T14:59:14.406Z,23.31
2022-07-29T15:01:41.740Z,23.16
2022-07-29T15:04:09.021Z,22.87
2022-07-29T15:06:36.256Z,22.97
2022-07-29T15:09:03.525Z,23.15
2022-07-29T15:11:30.769Z,23.39
2022-07-29T15:14:04.297Z,23.73
2022-07-29T15:16:31.622Z,23.45
2022-07-29T15:19:01.229Z,24.14
2022-07-29T15:21:28.749Z,24.29
2022-07-29T15:23:56.121Z,24.46
2022-07-29T15:26:23.378Z,24.54
2022-07-29T15:28:50.635Z,23.98
2022-07-29T15:31:17.941Z,23.75
2022-07-29T15:33:45.217Z,23.67
2022-07-29T15:36:25.470Z,22.96
2022-07-29T15:38:59.674Z,23.15
2022-07-29T15:41:27.493Z,23.12
2022-07-29T15:43:54.749Z,23.14
2022-07-29T15:46:22.088Z,23.05
2022-07-29T15:48:49.431Z,22.79
2022-07-29T15:51:16.802Z,22.59
2022-07-29T15:53:53.697Z,22.29
2022-07-29T15:56:21.119Z,22.48
2022-07-29T15:58:48.352Z,22.44
2022-07-29T16:01:15.650Z,22.72
2022-07-29T16:03:46.069Z,22.88
2022-07-29T16:06:13.665Z,22.85
2022-07-29T16:08:40.907Z,23.17
2022-07-29T16:11:08.161Z,23.38
2022-07-29T16:13:35.419Z,23.58
2022-07-29T16:16:03.219Z,24.02
2022-07-29T16:18:30.736Z,24.45
2022-07-29T16:20:58.086Z,24.88
2022-07-29T16:23:25.326Z,24.45
2022-07-29T16:26:01.126Z,24.16
2022-07-29T16:28:28.699Z,24.59
2022-07-29T16:30:55.956Z,24.73
2022-07-29T16:33:23.214Z,24.81
2022-07-29T16:35:50.472Z,24.90
2022-07-29T16:38:17.733Z,24.43
2022-07-29T16:40:44.986Z,25.03
2022-07-29T16:43:12.230Z,24.69
2022-07-29T16:45:45.360Z,24.80
2022-07-29T16:48:13.577Z,24.46
2022-07-29T16:50:41.495Z,24.68
2022-07-29T16:53:10.848Z,24.97
2022-07-29T16:55:38.080Z,24.54
2022-07-29T16:58:05.336Z,24.74
2022-07-29T17:00:32.640Z,24.34
2022-07-29T17:03:00.007Z,24.61
2022-07-29T17:05:27.294Z,24.59
2022-07-29T17:07:54.559Z,24.38
2022-07-29T17:10:21.792Z,24.55
2022-07-29T17:12:49.057Z,24.73
2022-07-29T17:15:16.292Z,24.94
2022-07-29T17:17:55.055Z,24.36
2022-07-29T17:20:23.725Z,23.94
2022-07-29T17:22:50.982Z,24.49
2022-07-29T17:25:20.773Z,24.72
2022-07-29T17:27:48.656Z,24.60
2022-07-29T17:30:15.931Z,24.99
2022-07-29T17:32:43.170Z,24.84
2022-07-29T17:35:12.432Z,25.24
2022-07-29T17:37:39.676Z,25.41
2022-07-29T17:40:06.922Z,25.15
2022-07-29T17:42:34.183Z,25.33
2022-07-29T17:45:01.464Z,25.28
2022-07-29T17:47:28.934Z,25.58
2022-07-29T17:49:56.189Z,25.58
2022-07-29T17:52:23.424Z,25.36
2022-07-29T17:54:50.778Z,25.51
2022-07-29T17:57:18.036Z,25.20
2022-07-29T17:59:45.384Z,25.36
2022-07-29T18:02:12.742Z,25.18
2022-07-29T18:04:40.147Z,24.91
2022-07-29T18:07:07.390Z,25.01
2022-07-29T18:09:37.853Z,24.63
2022-07-29T18:12:05.219Z,24.51
2022-07-29T18:14:32.464Z,24.58
2022-07-29T18:17:00.084Z,24.33
2022-07-29T18:19:27.621Z,24.36
2022-07-29T18:21:56.570Z,24.30
2022-07-29T18:24:25.898Z,24.48
2022-07-29T18:26:53.237Z,24.21
2022-07-29T18:29:20.475Z,24.25
2022-07-29T18:31:47.758Z,24.11
2022-07-29T18:34:15.094Z,24.51
2022-07-29T18:36:42.340Z,24.69
2022-07-29T18:39:09.599Z,24.69
2022-07-29T18:41:50.448Z,24.85
2022-07-29T18:44:18.254Z,24.82
2022-07-29T18:46:47.388Z,24.70
2022-07-29T18:49:22.800Z,25.07
2022-07-29T18:51:50.156Z,25.04
2022-07-29T18:54:17.504Z,25.16
2022-07-29T18:56:44.834Z,25.30
2022-07-29T18:59:12.107Z,25.34
2022-07-29T19:01:39.444Z,25.54
2022-07-29T19:04:06.765Z,25.59
2022-07-29T19:06:33.996Z,25.75
2022-07-29T19:09:01.254Z,25.78
2022-07-29T19:11:28.512Z,25.26
2022-07-29T19:13:55.747Z,24.52
2022-07-29T19:16:23.002Z,24.70
2022-07-29T19:18:50.412Z,24.46
2022-07-29T19:21:17.665Z,24.56
2022-07-29T19:24:06.438Z,24.27
2022-07-29T19:26:32.132Z,24.49
2022-07-29T19:28:59.396Z,24.70
2022-07-29T19:31:26.707Z,24.69
2022-07-29T19:33:54.007Z,24.87
2022-07-29T19:36:21.354Z,24.87
2022-07-29T19:38:48.597Z,24.77
2022-07-29T19:41:15.850Z,24.78
2022-07-29T19:43:50.887Z,24.96
2022-07-29T19:46:20.089Z,24.65
2022-07-29T19:48:47.551Z,24.80
2022-07-29T19:51:15.097Z,24.80
2022-07-29T19:53:42.355Z,24.84
2022-07-29T19:56:09.611Z,24.86
2022-07-29T19:58:36.876Z,24.72
2022-07-29T20:01:10.116Z,24.72
2022-07-29T20:03:38.142Z,24.59
2022-07-29T20:06:05.384Z,24.63
2022-07-29T20:08:32.646Z,24.69
2022-07-29T20:10:59.985Z,24.65
2022-07-29T20:13:27.243Z,24.73
2022-07-29T20:15:54.532Z,24.81
2022-07-29T20:18:21.800Z,24.81
2022-07-29T20:20:49.154Z,24.79
2022-07-29T20:23:16.388Z,24.81
2022-07-29T20:25:43.645Z,24.61
2022-07-29T20:28:10.930Z,24.73
2022-07-29T20:30:38.491Z,24.57
2022-07-29T20:33:05.980Z,24.62
2022-07-29T20:35:33.236Z,24.67
2022-07-29T20:38:00.478Z,24.73
2022-07-29T20:40:27.752Z,24.81
2022-07-29T20:42:55.070Z,24.66
2022-07-29T20:45:22.429Z,24.55
2022-07-29T20:47:49.670Z,24.57
2022-07-29T20:50:16.912Z,24.53
2022-07-29T20:52:44.167Z,24.57
2022-07-29T20:55:11.497Z,24.72
2022-07-29T20:57:39.978Z,24.79
2022-07-29T21:00:07.442Z,24.86
2022-07-29T21:02:34.790Z,24.85
2022-07-29T21:05:02.082Z,24.84
2022-07-29T21:07:29.333Z,24.69
2022-07-29T21:09:56.590Z,24.78
2022-07-29T21:12:23.828Z,24.96
2022-07-29T21:14:51.130Z,25.07
2022-07-29T21:17:18.378Z,25.17
2022-07-29T21:19:48.502Z,25.16
2022-07-29T21:22:15.781Z,24.78
2022-07-29T21:24:43.021Z,24.03
2022-07-29T21:27:20.120Z,23.34
2022-07-29T21:29:48.276Z,22.64
2022-07-29T21:32:27.582Z,22.24
2022-07-29T21:34:57.517Z,21.85
2022-07-29T21:37:24.764Z,21.40
2022-07-29T21:39:52.016Z,21.49
2022-07-29T21:42:19.300Z,21.22
2022-07-29T21:44:46.546Z,20.90
2022-07-29T21:47:13.791Z,21.21
2022-07-29T21:49:41.087Z,20.75
2022-07-29T21:52:09.077Z,20.50
2022-07-29T21:54:36.367Z,20.67
2022-07-29T21:57:03.913Z,20.76
2022-07-29T21:59:32.146Z,20.62
2022-07-29T22:02:00.368Z,20.72
2022-07-29T22:04:27.681Z,20.60
2022-07-29T22:06:55.004Z,21.13
2022-07-29T22:09:22.247Z,21.44
2022-07-29T22:11:49.501Z,20.11
2022-07-29T22:14:16.760Z,19.90
2022-07-29T22:16:44.033Z,19.84
2022-07-29T22:19:11.660Z,19.40
2022-07-29T22:21:38.932Z,19.61
2022-07-29T22:24:06.177Z,19.91
2022-07-29T22:26:33.417Z,20.22
2022-07-29T22:29:00.706Z,20.29
2022-07-29T22:31:27.942Z,20.77
2022-07-29T22:33:55.214Z,21.21
2022-07-29T22:36:22.494Z,21.59
2022-07-29T22:38:51.984Z,22.01
2022-07-29T22:41:19.477Z,22.36
2022-07-29T22:43:46.733Z,22.65
2022-07-29T22:46:14.036Z,22.90
2022-07-29T22:48:41.401Z,23.05
2022-07-29T22:51:08.687Z,22.77
2022-07-29T22:53:37.333Z,22.37
2022-07-29T22:56:04.611Z,21.99
2022-07-29T22:58:31.892Z,21.72
2022-07-29T23:00:59.141Z,21.56
2022-07-29T23:03:26.529Z,21.12
2022-07-29T23:05:53.869Z,20.72
2022-07-29T23:08:21.142Z,20.55
2022-07-29T23:10:48.384Z,20.15
2022-07-29T23:13:15.635Z,20.12
2022-07-29T23:15:42.912Z,19.90
2022-07-29T23:18:10.151Z,19.92
2022-07-29T23:20:37.400Z,19.86
2022-07-29T23:23:04.665Z,19.94
2022-07-29T23:25:31.897Z,20.01
2022-07-29T23:27:59.131Z,19.95
2022-07-29T23:30:26.434Z,19.85
2022-07-29T23:32:53.745Z,19.69
2022-07-29T23:35:21.023Z,19.92
2022-07-29T23:37:48.265Z,19.64
2022-07-29T23:40:15.536Z,19.86
2022-07-29T23:42:42.846Z,20.11
2022-07-29T23:45:10.098Z,20.05
2022-07-29T23:47:37.350Z,20.48
2022-07-29T23:50:04.607Z,20.51
2022-07-29T23:52:31.853Z,20.54
2022-07-29T23:55:36.609Z,20.09
2022-07-29T23:57:46.297Z,19.88
