createdAt,value
2023-02-27T00:00:52.662Z,50.852768
2023-02-27T00:01:52.638Z,50.852665
2023-02-27T00:02:52.661Z,50.852734
2023-02-27T00:03:52.680Z,50.852764
2023-02-27T00:04:52.624Z,50.852650
2023-02-27T00:05:52.621Z,50.852650
2023-02-27T00:06:52.600Z,50.852600
2023-02-27T00:07:52.584Z,50.852753
2023-02-27T00:08:52.685Z,50.852768
2023-02-27T00:09:52.594Z,50.852829
2023-02-27T00:10:52.588Z,50.852898
2023-02-27T00:11:52.563Z,50.852997
2023-02-27T00:12:52.563Z,50.852909
2023-02-27T00:13:52.560Z,50.852901
2023-02-27T00:14:52.555Z,50.852779
2023-02-27T00:15:52.564Z,50.852898
2023-02-27T00:16:52.566Z,50.852829
2023-02-27T00:17:52.524Z,50.852604
2023-02-27T00:18:52.519Z,50.852818
2023-02-27T00:19:52.532Z,50.853004
2023-02-27T00:20:52.519Z,50.852947
2023-02-27T00:21:52.502Z,50.852852
2023-02-27T00:22:52.510Z,50.852779
2023-02-27T00:23:52.510Z,50.852737
2023-02-27T00:24:52.494Z,50.852814
2023-02-27T00:25:52.487Z,50.852844
2023-02-27T00:26:52.477Z,50.852810
2023-02-27T00:27:52.476Z,50.852806
2023-02-27T00:28:52.467Z,50.852840
2023-02-27T00:29:52.469Z,50.852810
2023-02-27T00:30:52.491Z,50.852856
2023-02-27T00:31:52.499Z,50.852837
2023-02-27T00:32:52.450Z,50.852726
2023-02-27T00:33:52.436Z,50.852844
2023-02-27T00:34:52.451Z,50.852844
2023-02-27T00:35:52.408Z,50.852844
2023-02-27T00:36:52.421Z,50.852844
2023-02-27T00:37:52.398Z,50.852844
2023-02-27T00:38:52.414Z,50.852844
2023-02-27T00:39:52.408Z,50.852844
2023-02-27T00:40:52.390Z,50.852844
2023-02-27T00:41:52.377Z,50.852844
2023-02-27T00:42:52.384Z,50.852844
2023-02-27T00:43:52.356Z,50.852844
2023-02-27T00:44:52.391Z,50.852844
2023-02-27T00:45:52.406Z,50.852844
2023-02-27T00:46:52.404Z,50.852844
2023-02-27T00:47:52.344Z,50.852844
2023-02-27T00:48:52.324Z,50.852844
2023-02-27T00:49:52.325Z,50.852844
2023-02-27T00:50:52.310Z,50.852844
2023-02-27T00:51:52.326Z,50.852844
2023-02-27T00:52:52.303Z,50.852844
2023-02-27T00:53:52.307Z,50.852844
2023-02-27T00:54:52.299Z,50.852844
2023-02-27T00:55:52.320Z,50.852844
2023-02-27T00:56:52.273Z,50.852844
2023-02-27T00:57:52.302Z,50.852844
2023-02-27T00:58:52.267Z,50.852844
2023-02-27T00:59:52.285Z,50.852844
2023-02-27T01:00:52.319Z,50.852844
2023-02-27T01:01:52.259Z,50.852844
2023-02-27T01:02:52.329Z,50.852844
2023-02-27T01:03:52.230Z,50.852844
2023-02-27T01:04:52.234Z,50.852844
2023-02-27T01:05:52.220Z,50.852844
2023-02-27T01:06:52.242Z,50.852844
2023-02-27T01:07:52.239Z,50.852844
2023-02-27T01:08:52.207Z,50.852844
2023-02-27T01:09:52.229Z,50.852844
2023-02-27T01:10:52.191Z,50.852844
2023-02-27T01:11:52.223Z,50.852844
2023-02-27T01:12:52.180Z,50.852844
2023-02-27T01:13:52.181Z,50.852844
2023-02-27T01:14:52.197Z,50.852844
2023-02-27T01:15:52.194Z,50.852844
2023-02-27T01:16:52.160Z,50.852844
2023-02-27T01:17:52.163Z,50.852844
2023-02-27T01:18:52.146Z,50.852844
2023-02-27T01:19:52.182Z,50.852844
2023-02-27T01:20:52.145Z,50.852844
2023-02-27T01:21:52.130Z,50.852844
2023-02-27T01:22:52.126Z,50.852844
2023-02-27T01:23:52.123Z,50.852844
2023-02-27T01:24:52.139Z,50.852844
2023-02-27T01:25:52.108Z,50.852844
2023-02-27T01:26:52.135Z,50.852844
2023-02-27T01:27:52.100Z,50.852844
2023-02-27T01:28:52.088Z,50.852844
2023-02-27T01:29:52.084Z,50.852844
2023-02-27T01:30:52.108Z,50.852844
2023-02-27T01:31:52.146Z,50.852844
2023-02-27T01:32:52.061Z,50.852844
2023-02-27T01:33:52.055Z,50.852844
2023-02-27T01:34:52.045Z,50.852844
2023-02-27T01:35:52.040Z,50.852844
2023-02-27T01:36:52.052Z,50.852844
2023-02-27T01:37:52.028Z,50.852844
2023-02-27T01:38:52.016Z,50.852844
2023-02-27T01:39:52.039Z,50.852844
2023-02-27T01:40:52.010Z,50.852844
2023-02-27T01:41:51.997Z,50.852844
2023-02-27T01:42:51.990Z,50.852844
2023-02-27T01:43:51.982Z,50.852844
2023-02-27T01:44:52.003Z,50.852844
2023-02-27T01:45:52.013Z,50.852844
2023-02-27T01:46:52.000Z,50.852844
2023-02-27T01:47:51.963Z,50.852844
2023-02-27T01:48:51.969Z,50.852844
2023-02-27T01:49:51.975Z,50.852844
2023-02-27T01:50:51.953Z,50.852844
2023-02-27T01:51:51.934Z,50.852844
2023-02-27T01:52:51.933Z,50.852844
2023-02-27T01:53:51.917Z,50.852844
2023-02-27T01:54:51.930Z,50.852844
2023-02-27T01:55:51.924Z,50.852844
2023-02-27T01:56:51.916Z,50.852844
2023-02-27T01:57:51.943Z,50.852844
2023-02-27T01:58:51.890Z,50.852844
2023-02-27T01:59:51.888Z,50.852844
2023-02-27T02:00:51.913Z,50.852844
2023-02-27T02:01:51.878Z,50.852844
2023-02-27T02:02:51.876Z,50.852844
2023-02-27T02:03:51.858Z,50.852844
2023-02-27T02:04:51.854Z,50.852844
2023-02-27T02:05:51.855Z,50.852844
2023-02-27T02:06:51.849Z,50.852844
2023-02-27T02:07:51.836Z,50.852844
2023-02-27T02:08:51.856Z,50.852844
2023-02-27T02:09:51.822Z,50.852844
2023-02-27T02:10:51.815Z,50.852844
2023-02-27T02:11:51.811Z,50.852844
2023-02-27T02:12:51.818Z,50.852844
2023-02-27T02:13:51.798Z,50.852844
2023-02-27T02:14:51.812Z,50.852844
2023-02-27T02:15:51.781Z,50.852844
2023-02-27T02:16:51.806Z,50.852844
2023-02-27T02:17:51.809Z,50.852844
2023-02-27T02:18:51.790Z,50.852844
2023-02-27T02:19:51.768Z,50.852844
2023-02-27T02:20:51.755Z,50.852844
2023-02-27T02:21:51.752Z,50.852844
2023-02-27T02:22:51.736Z,50.852844
2023-02-27T02:23:51.732Z,50.852844
2023-02-27T02:24:51.728Z,50.852844
2023-02-27T02:25:51.751Z,50.852844
2023-02-27T02:26:51.709Z,50.852844
2023-02-27T02:27:51.739Z,50.852844
2023-02-27T02:28:51.703Z,50.852844
2023-02-27T02:29:51.700Z,50.852844
2023-02-27T02:30:51.766Z,50.852844
2023-02-27T02:31:51.910Z,50.852844
2023-02-27T02:32:51.678Z,50.852844
2023-02-27T02:33:51.662Z,50.852844
2023-02-27T02:34:51.657Z,50.852844
2023-02-27T02:35:51.669Z,50.852844
2023-02-27T02:36:51.652Z,50.852844
2023-02-27T02:37:51.660Z,50.852844
2023-02-27T02:38:51.627Z,50.852844
2023-02-27T02:39:51.617Z,50.852844
2023-02-27T02:40:51.647Z,50.852844
2023-02-27T02:41:51.613Z,50.852844
2023-02-27T02:42:53.277Z,50.852844
2023-02-27T02:43:51.612Z,50.852844
2023-02-27T02:44:51.612Z,50.852844
2023-02-27T02:45:51.608Z,50.852844
2023-02-27T02:46:51.624Z,50.852844
2023-02-27T02:47:51.570Z,50.852844
2023-02-27T02:48:51.579Z,50.852844
2023-02-27T02:49:51.553Z,50.852844
2023-02-27T02:50:51.573Z,50.852844
2023-02-27T02:51:51.543Z,50.852844
2023-02-27T02:52:51.581Z,50.852844
2023-02-27T02:53:51.532Z,50.852844
2023-02-27T02:54:51.515Z,50.852844
2023-02-27T02:55:51.511Z,50.852844
2023-02-27T02:56:51.532Z,50.852844
2023-02-27T02:57:51.491Z,50.852844
2023-02-27T02:58:51.497Z,50.852844
2023-02-27T02:59:51.488Z,50.852844
2023-02-27T03:00:51.483Z,50.852844
2023-02-27T03:01:51.532Z,50.852844
2023-02-27T03:02:51.494Z,50.852844
2023-02-27T03:03:51.456Z,50.852844
2023-02-27T03:04:51.454Z,50.852844
2023-02-27T03:05:51.447Z,50.852844
2023-02-27T03:06:51.466Z,50.852844
2023-02-27T03:07:51.463Z,50.852844
2023-02-27T03:08:51.435Z,50.852844
2023-02-27T03:09:51.433Z,50.852844
2023-02-27T03:10:51.430Z,50.852844
2023-02-27T03:11:51.409Z,50.852844
2023-02-27T03:12:51.419Z,50.852844
2023-02-27T03:13:51.409Z,50.852844
2023-02-27T03:14:51.393Z,50.852844
2023-02-27T03:15:51.413Z,50.852844
2023-02-27T03:16:51.382Z,50.852844
2023-02-27T03:17:51.386Z,50.852844
2023-02-27T03:18:51.364Z,50.852844
2023-02-27T03:19:51.351Z,50.852844
2023-02-27T03:20:51.349Z,50.852844
2023-02-27T03:21:51.369Z,50.852844
2023-02-27T03:22:51.329Z,50.852844
2023-02-27T03:23:51.320Z,50.852844
2023-02-27T03:24:51.330Z,50.852844
2023-02-27T03:25:51.310Z,50.852844
2023-02-27T03:26:51.303Z,50.852844
2023-02-27T03:27:51.319Z,50.852844
2023-02-27T03:28:51.289Z,50.852844
2023-02-27T03:29:51.310Z,50.852844
2023-02-27T03:30:51.366Z,50.852844
2023-02-27T03:31:51.382Z,50.852844
2023-02-27T03:32:51.285Z,50.852844
2023-02-27T03:33:51.246Z,50.852844
2023-02-27T03:34:51.248Z,50.852844
2023-02-27T03:35:51.231Z,50.852844
2023-02-27T03:36:51.219Z,50.852844
2023-02-27T03:37:51.216Z,50.852844
2023-02-27T03:38:51.234Z,50.852844
2023-02-27T03:39:51.204Z,50.852844
2023-02-27T03:40:51.197Z,50.852844
2023-02-27T03:41:51.198Z,50.852844
2023-02-27T03:42:51.204Z,50.852844
2023-02-27T03:43:51.179Z,50.852844
2023-02-27T03:44:52.475Z,50.852844
2023-02-27T03:45:51.162Z,50.852844
2023-02-27T03:46:51.153Z,50.852844
2023-02-27T03:47:51.141Z,50.852844
2023-02-27T03:48:51.190Z,50.852844
2023-02-27T03:49:51.164Z,50.852844
2023-02-27T03:50:51.150Z,50.852844
2023-02-27T03:51:51.119Z,50.852844
2023-02-27T03:52:51.140Z,50.852844
2023-02-27T03:53:51.123Z,50.852844
2023-02-27T03:54:51.104Z,50.852844
2023-02-27T03:55:51.125Z,50.852844
2023-02-27T03:56:51.104Z,50.852844
2023-02-27T03:57:51.115Z,50.852844
2023-02-27T03:58:51.069Z,50.852844
2023-02-27T03:59:51.070Z,50.852844
2023-02-27T04:00:51.062Z,50.852844
2023-02-27T04:01:51.101Z,50.852844
2023-02-27T04:02:51.076Z,50.852844
2023-02-27T04:03:51.035Z,50.852844
2023-02-27T04:04:51.035Z,50.852844
2023-02-27T04:05:51.051Z,50.852844
2023-02-27T04:06:51.021Z,50.852844
2023-02-27T04:07:51.006Z,50.852844
2023-02-27T04:08:51.000Z,50.852844
2023-02-27T04:09:50.994Z,50.852844
2023-02-27T04:10:50.991Z,50.852844
2023-02-27T04:11:50.992Z,50.852844
2023-02-27T04:12:50.981Z,50.852844
2023-02-27T04:13:50.967Z,50.852844
2023-02-27T04:14:50.984Z,50.852844
2023-02-27T04:15:50.995Z,50.852844
2023-02-27T04:16:50.948Z,50.852844
2023-02-27T04:17:50.946Z,50.852844
2023-02-27T04:18:50.944Z,50.852844
2023-02-27T04:19:50.929Z,50.852844
2023-02-27T04:20:50.969Z,50.852844
2023-02-27T04:21:50.930Z,50.852844
2023-02-27T04:22:50.916Z,50.852844
2023-02-27T04:23:50.917Z,50.852844
2023-02-27T04:24:50.903Z,50.852844
2023-02-27T04:25:50.906Z,50.852844
2023-02-27T04:26:50.921Z,50.852844
2023-02-27T04:27:50.900Z,50.852844
2023-02-27T04:28:50.875Z,50.852844
2023-02-27T04:29:50.867Z,50.852844
2023-02-27T04:30:50.901Z,50.852844
2023-02-27T04:31:51.033Z,50.852844
2023-02-27T04:32:50.896Z,50.852844
2023-02-27T04:33:50.839Z,50.852844
2023-02-27T04:34:50.834Z,50.852844
2023-02-27T04:35:50.838Z,50.852844
2023-02-27T04:36:50.833Z,50.852844
2023-02-27T04:37:50.805Z,50.852844
2023-02-27T04:38:50.839Z,50.852844
2023-02-27T04:39:50.798Z,50.852844
2023-02-27T04:40:50.813Z,50.852844
2023-02-27T04:41:50.796Z,50.852844
2023-02-27T04:42:50.782Z,50.852844
2023-02-27T04:43:50.800Z,50.852844
2023-02-27T04:44:50.774Z,50.852844
2023-02-27T04:45:50.794Z,50.852844
2023-02-27T04:46:50.752Z,50.852844
2023-02-27T04:47:50.754Z,50.852844
2023-02-27T04:48:50.751Z,50.852844
2023-02-27T04:49:50.765Z,50.852844
2023-02-27T04:50:50.728Z,50.852844
2023-02-27T04:51:50.720Z,50.852844
2023-02-27T04:52:50.719Z,50.852844
2023-02-27T04:53:50.702Z,50.852844
2023-02-27T04:54:50.702Z,50.852844
2023-02-27T04:55:50.719Z,50.852844
2023-02-27T04:56:50.719Z,50.852844
2023-02-27T04:57:50.682Z,50.852844
2023-02-27T04:58:50.712Z,50.852844
2023-02-27T04:59:50.687Z,50.852844
2023-02-27T05:00:50.691Z,50.852844
2023-02-27T05:01:50.749Z,50.852844
2023-02-27T05:02:50.742Z,50.852844
2023-02-27T05:03:50.661Z,50.852844
2023-02-27T05:04:50.641Z,50.852844
2023-02-27T05:05:50.631Z,50.852844
2023-02-27T05:06:50.626Z,50.852844
2023-02-27T05:07:50.609Z,50.852844
2023-02-27T05:08:50.625Z,50.852844
2023-02-27T05:09:50.601Z,50.852844
2023-02-27T05:10:50.604Z,50.852844
2023-02-27T05:11:50.587Z,50.852844
2023-02-27T05:12:50.602Z,50.852844
2023-02-27T05:13:50.593Z,50.852844
2023-02-27T05:14:50.583Z,50.852844
2023-02-27T05:15:50.584Z,50.852844
2023-02-27T05:16:50.582Z,50.852844
2023-02-27T05:17:50.626Z,50.852844
2023-02-27T05:18:50.536Z,50.852844
2023-02-27T05:19:50.534Z,50.852844
2023-02-27T05:20:50.560Z,50.852844
2023-02-27T05:21:50.519Z,50.852844
2023-02-27T05:22:50.516Z,50.852844
2023-02-27T05:23:50.529Z,50.852844
2023-02-27T05:24:50.498Z,50.852844
2023-02-27T05:25:50.527Z,50.852844
2023-02-27T05:26:50.504Z,50.852844
2023-02-27T05:27:50.473Z,50.852844
2023-02-27T05:28:50.491Z,50.852844
2023-02-27T05:29:50.470Z,50.852844
2023-02-27T05:30:50.474Z,50.852844
2023-02-27T05:31:50.648Z,50.852844
2023-02-27T05:32:50.441Z,50.852844
2023-02-27T05:33:50.439Z,50.852844
2023-02-27T05:34:50.456Z,50.852844
2023-02-27T05:35:50.471Z,50.852844
2023-02-27T05:36:50.449Z,50.852844
2023-02-27T05:37:50.411Z,50.852844
2023-02-27T05:38:50.405Z,50.852844
2023-02-27T05:39:50.446Z,50.852844
2023-02-27T05:40:50.401Z,50.852844
2023-02-27T05:41:50.376Z,50.852844
2023-02-27T05:42:50.375Z,50.852844
2023-02-27T05:43:50.373Z,50.852844
2023-02-27T05:44:50.365Z,50.852844
2023-02-27T05:45:50.401Z,50.852844
2023-02-27T05:46:50.356Z,50.852844
2023-02-27T05:47:50.339Z,50.852844
2023-02-27T05:48:50.341Z,50.852844
2023-02-27T05:49:50.342Z,50.852844
2023-02-27T05:50:50.332Z,50.852844
2023-02-27T05:51:50.359Z,50.852844
2023-02-27T05:52:50.317Z,50.852844
2023-02-27T05:53:50.339Z,50.852844
2023-02-27T05:54:50.302Z,50.852844
2023-02-27T05:55:50.302Z,50.852844
2023-02-27T05:56:50.276Z,50.852844
2023-02-27T05:57:50.275Z,50.852844
2023-02-27T05:58:50.283Z,50.852844
2023-02-27T05:59:50.310Z,50.852844
2023-02-27T06:00:50.271Z,50.852844
2023-02-27T06:01:50.253Z,50.852844
2023-02-27T06:02:50.266Z,50.852844
2023-02-27T06:03:50.238Z,50.852844
2023-02-27T06:04:50.219Z,50.852844
2023-02-27T06:05:50.237Z,50.852844
2023-02-27T06:06:50.219Z,50.852844
2023-02-27T06:07:50.209Z,50.852844
2023-02-27T06:08:50.232Z,50.852844
2023-02-27T06:09:50.196Z,50.852844
2023-02-27T06:10:50.189Z,50.852844
2023-02-27T06:11:50.200Z,50.852844
2023-02-27T06:12:50.174Z,50.852844
2023-02-27T06:13:50.175Z,50.852844
2023-02-27T06:14:50.182Z,50.852844
2023-02-27T06:15:50.151Z,50.852844
2023-02-27T06:16:50.165Z,50.852844
2023-02-27T06:17:50.144Z,50.852844
2023-02-27T06:18:50.157Z,50.852844
2023-02-27T06:19:50.134Z,50.852844
2023-02-27T06:20:50.169Z,50.852844
2023-02-27T06:21:50.114Z,50.852844
2023-02-27T06:22:50.114Z,50.852844
2023-02-27T06:23:50.109Z,50.852844
2023-02-27T06:24:50.103Z,50.852844
2023-02-27T06:25:50.106Z,50.852844
2023-02-27T06:26:50.083Z,50.852844
2023-02-27T06:27:50.076Z,50.852844
2023-02-27T06:28:50.073Z,50.852844
2023-02-27T06:29:50.078Z,50.852844
2023-02-27T06:30:50.057Z,50.852844
2023-02-27T06:31:50.099Z,50.852844
2023-02-27T06:32:50.051Z,50.852844
2023-02-27T06:33:50.034Z,50.852844
2023-02-27T06:34:50.037Z,50.852844
2023-02-27T06:35:50.059Z,50.852844
2023-02-27T06:36:50.010Z,50.852844
2023-02-27T06:37:50.029Z,50.852844
2023-02-27T06:38:50.010Z,50.852844
2023-02-27T06:39:49.996Z,50.852844
2023-02-27T06:40:50.005Z,50.852844
2023-02-27T06:41:49.996Z,50.852844
2023-02-27T06:42:49.969Z,50.852844
2023-02-27T06:43:49.959Z,50.852844
2023-02-27T06:44:49.986Z,50.852844
2023-02-27T06:45:50.021Z,50.852844
2023-02-27T06:46:49.938Z,50.852844
2023-02-27T06:47:49.987Z,50.852844
2023-02-27T06:48:49.932Z,50.852844
2023-02-27T06:49:49.921Z,50.852844
2023-02-27T06:50:49.925Z,50.852844
2023-02-27T06:51:49.932Z,50.852844
2023-02-27T06:52:49.933Z,50.852844
2023-02-27T06:53:49.884Z,50.852844
2023-02-27T06:54:49.904Z,50.852844
2023-02-27T06:55:49.898Z,50.852844
2023-02-27T06:56:49.887Z,50.852844
2023-02-27T06:57:49.887Z,50.852844
2023-02-27T06:58:49.878Z,50.852844
2023-02-27T06:59:49.857Z,50.852844
2023-02-27T07:00:49.918Z,50.852844
2023-02-27T07:01:49.858Z,50.852844
2023-02-27T07:02:49.849Z,50.852844
2023-02-27T07:03:49.826Z,50.852844
2023-02-27T07:04:49.843Z,50.852844
2023-02-27T07:05:49.878Z,50.852844
2023-02-27T07:07:35.607Z,50.852844
2023-02-27T07:07:50.817Z,50.852844
2023-02-27T07:09:01.231Z,50.852844
2023-02-27T07:09:50.790Z,50.852844
2023-02-27T07:10:49.804Z,50.852844
2023-02-27T07:11:49.773Z,50.852844
2023-02-27T07:12:49.779Z,50.852844
2023-02-27T07:13:49.757Z,50.852844
2023-02-27T07:14:49.753Z,50.852844
2023-02-27T07:15:49.784Z,50.852844
2023-02-27T07:16:49.754Z,50.852844
2023-02-27T07:17:49.735Z,50.852844
2023-02-27T07:18:49.729Z,50.852844
2023-02-27T07:19:49.715Z,50.852844
2023-02-27T07:20:49.750Z,50.852844
2023-02-27T07:21:49.713Z,50.852844
2023-02-27T07:22:49.690Z,50.852844
2023-02-27T07:23:49.688Z,50.852844
2023-02-27T07:24:49.677Z,50.852844
2023-02-27T07:25:49.677Z,50.852844
2023-02-27T07:26:49.693Z,50.852844
2023-02-27T07:27:49.690Z,50.852844
2023-02-27T07:28:49.668Z,50.852844
2023-02-27T07:29:49.658Z,50.852844
2023-02-27T07:30:49.679Z,50.852844
2023-02-27T07:31:49.634Z,50.852844
2023-02-27T07:32:49.658Z,50.852844
2023-02-27T07:33:49.622Z,50.852844
2023-02-27T07:34:49.618Z,50.852844
2023-02-27T07:35:49.645Z,50.852844
2023-02-27T07:36:49.603Z,50.852844
2023-02-27T07:37:49.622Z,50.852844
2023-02-27T07:38:49.607Z,50.852844
2023-02-27T07:39:49.573Z,50.852844
2023-02-27T07:40:49.585Z,50.852844
2023-02-27T07:41:49.563Z,50.852844
2023-02-27T07:42:51.525Z,50.852844
2023-02-27T07:43:49.574Z,50.852844
2023-02-27T07:44:49.580Z,50.852844
2023-02-27T07:45:49.548Z,50.852844
2023-02-27T07:46:49.596Z,50.852844
2023-02-27T07:47:49.540Z,50.852844
2023-02-27T07:48:49.537Z,50.852844
2023-02-27T07:49:49.522Z,50.852844
2023-02-27T07:50:49.541Z,50.852844
2023-02-27T07:51:49.496Z,50.852844
2023-02-27T07:52:49.504Z,50.852844
2023-02-27T07:53:49.496Z,50.852844
2023-02-27T07:54:49.486Z,50.852844
2023-02-27T07:55:49.474Z,50.852844
2023-02-27T07:56:49.475Z,50.852844
2023-02-27T07:57:49.457Z,50.852844
2023-02-27T07:58:49.454Z,50.852844
2023-02-27T07:59:49.478Z,50.852844
2023-02-27T08:00:49.475Z,50.852844
2023-02-27T08:01:49.425Z,50.852844
2023-02-27T08:02:49.464Z,50.852844
2023-02-27T08:03:49.418Z,50.852844
2023-02-27T08:04:49.504Z,50.852844
2023-02-27T08:05:49.418Z,50.852844
2023-02-27T08:06:49.434Z,50.852844
2023-02-27T08:07:49.379Z,50.852844
2023-02-27T08:08:49.416Z,50.852844
2023-02-27T08:09:49.375Z,50.852844
2023-02-27T08:10:49.379Z,50.852844
2023-02-27T08:11:49.470Z,50.852844
2023-02-27T08:12:49.388Z,50.852844
2023-02-27T08:14:00.694Z,50.852844
2023-02-27T08:14:50.354Z,50.852844
2023-02-27T08:15:49.354Z,50.852844
2023-02-27T08:16:49.348Z,50.852844
2023-02-27T08:17:49.353Z,50.852844
2023-02-27T08:18:49.332Z,50.852844
2023-02-27T08:19:49.317Z,50.852844
2023-02-27T08:20:49.307Z,50.852844
2023-02-27T08:21:49.326Z,50.852844
2023-02-27T08:22:49.302Z,50.852844
2023-02-27T08:23:49.318Z,50.852844
2023-02-27T08:24:49.275Z,50.852844
2023-02-27T08:25:49.281Z,50.852844
2023-02-27T08:26:49.267Z,50.852844
2023-02-27T08:27:49.251Z,50.852844
2023-02-27T08:28:49.281Z,50.852844
2023-02-27T08:29:49.286Z,50.852844
2023-02-27T08:30:49.243Z,50.852844
2023-02-27T08:31:49.385Z,50.852844
2023-02-27T08:32:49.222Z,50.852844
2023-02-27T08:33:55.326Z,50.852844
2023-02-27T08:34:50.229Z,50.852844
2023-02-27T08:35:49.272Z,50.852844
2023-02-27T08:36:49.191Z,50.852844
2023-02-27T08:37:49.209Z,50.852844
2023-02-27T08:38:49.175Z,50.852844
2023-02-27T08:39:49.163Z,50.852844
2023-02-27T08:40:49.166Z,50.852844
2023-02-27T08:41:49.169Z,50.852844
2023-02-27T08:42:49.163Z,50.852844
2023-02-27T08:43:49.138Z,50.852844
2023-02-27T08:44:49.133Z,50.852844
2023-02-27T08:45:49.136Z,50.852844
2023-02-27T08:46:49.144Z,50.852844
2023-02-27T08:47:49.118Z,50.852844
2023-02-27T08:48:49.124Z,50.852844
2023-02-27T08:49:49.098Z,50.852844
2023-02-27T08:50:49.091Z,50.852844
2023-02-27T08:51:49.110Z,50.852844
2023-02-27T08:52:49.085Z,50.852844
2023-02-27T08:53:49.084Z,50.852844
2023-02-27T08:54:49.067Z,50.852844
2023-02-27T08:55:49.058Z,50.852844
2023-02-27T08:56:49.081Z,50.852844
2023-02-27T08:57:49.056Z,50.852844
2023-02-27T08:58:49.041Z,50.852844
2023-02-27T08:59:49.077Z,50.852844
2023-02-27T09:00:49.057Z,50.852844
2023-02-27T09:01:49.025Z,50.852844
2023-02-27T09:02:49.093Z,50.852844
2023-02-27T09:03:49.007Z,50.852844
2023-02-27T09:04:49.029Z,50.852844
2023-02-27T09:05:49.003Z,50.852890
2023-02-27T09:06:48.981Z,50.852753
2023-02-27T09:07:48.991Z,50.852692
2023-02-27T09:08:48.988Z,50.852749
2023-02-27T09:09:50.096Z,50.852680
2023-02-27T09:10:48.989Z,50.852703
2023-02-27T09:11:48.953Z,50.852703
2023-02-27T09:12:48.942Z,50.852608
2023-02-27T09:13:48.935Z,50.852608
2023-02-27T09:14:48.928Z,50.852646
2023-02-27T09:15:48.953Z,50.852634
2023-02-27T09:16:48.945Z,50.852634
2023-02-27T09:17:48.920Z,50.852634
2023-02-27T09:18:48.901Z,50.852634
2023-02-27T09:19:48.913Z,50.852634
2023-02-27T09:20:48.898Z,50.852634
2023-02-27T09:21:48.917Z,50.852760
2023-02-27T09:22:48.883Z,50.852428
2023-02-27T09:23:48.890Z,50.852516
2023-02-27T09:24:48.879Z,50.852798
2023-02-27T09:25:48.888Z,50.852909
2023-02-27T09:26:49.152Z,50.852772
2023-02-27T09:27:48.863Z,50.852810
2023-02-27T09:28:48.857Z,50.852715
2023-02-27T09:29:48.835Z,50.852879
2023-02-27T09:30:48.851Z,50.852837
2023-02-27T09:31:48.935Z,50.852810
2023-02-27T09:32:48.908Z,50.852924
2023-02-27T09:33:48.843Z,50.852856
2023-02-27T09:34:48.814Z,50.852741
2023-02-27T09:35:48.824Z,50.852848
2023-02-27T09:36:48.796Z,50.852844
2023-02-27T09:37:48.799Z,50.852779
2023-02-27T09:38:48.788Z,50.852806
2023-02-27T09:39:48.802Z,50.852840
2023-02-27T09:40:48.782Z,50.852650
2023-02-27T09:41:48.768Z,50.852619
2023-02-27T09:42:48.812Z,50.852848
2023-02-27T09:43:48.774Z,50.852818
2023-02-27T09:44:48.771Z,50.852921
2023-02-27T09:45:48.786Z,50.852894
2023-02-27T09:46:48.757Z,50.853001
2023-02-27T09:47:48.730Z,50.853001
2023-02-27T09:48:48.734Z,50.852833
2023-02-27T09:49:48.721Z,50.852913
2023-02-27T09:50:48.712Z,50.852909
2023-02-27T09:51:48.731Z,50.852959
2023-02-27T09:52:48.728Z,50.852875
2023-02-27T09:53:48.696Z,50.852699
2023-02-27T09:54:48.688Z,50.852646
2023-02-27T09:55:48.698Z,50.852573
2023-02-27T09:56:48.686Z,50.852871
2023-02-27T09:57:48.678Z,50.852825
2023-02-27T09:58:48.677Z,50.852772
2023-02-27T09:59:48.665Z,50.852829
2023-02-27T10:00:48.694Z,50.852879
2023-02-27T10:01:48.654Z,50.852955
2023-02-27T10:02:48.652Z,50.853035
2023-02-27T10:03:48.633Z,50.852951
2023-02-27T10:04:48.630Z,50.852863
2023-02-27T10:05:48.630Z,50.852863
2023-02-27T10:06:48.640Z,50.853527
2023-02-27T10:07:48.626Z,50.853104
2023-02-27T10:08:48.617Z,50.852955
2023-02-27T10:09:48.606Z,50.853123
2023-02-27T10:10:48.624Z,50.853157
2023-02-27T10:11:48.608Z,50.853085
2023-02-27T10:12:48.589Z,50.853016
2023-02-27T10:13:48.606Z,50.853016
2023-02-27T10:14:48.587Z,50.852989
2023-02-27T10:15:48.587Z,50.852928
2023-02-27T10:16:48.631Z,50.853008
2023-02-27T10:17:48.557Z,50.852737
2023-02-27T10:18:48.580Z,50.852703
2023-02-27T10:19:48.568Z,50.852692
2023-02-27T10:20:48.589Z,50.852825
2023-02-27T10:21:48.554Z,50.852707
2023-02-27T10:22:48.547Z,50.852692
2023-02-27T10:23:48.556Z,50.852718
2023-02-27T10:24:48.525Z,50.852955
2023-02-27T10:25:48.525Z,50.852718
2023-02-27T10:26:48.552Z,50.852837
2023-02-27T10:27:48.510Z,50.852810
2023-02-27T10:28:48.516Z,50.852921
2023-02-27T10:29:48.498Z,50.853043
2023-02-27T10:30:48.590Z,50.852909
2023-02-27T10:31:48.517Z,50.852810
2023-02-27T10:32:48.492Z,50.852810
2023-02-27T10:33:48.488Z,50.852810
2023-02-27T10:34:48.506Z,50.852886
2023-02-27T10:35:48.485Z,50.852951
2023-02-27T10:36:48.463Z,50.852951
2023-02-27T10:37:48.470Z,50.852978
2023-02-27T10:38:48.461Z,50.852940
2023-02-27T10:39:48.445Z,50.852921
2023-02-27T10:40:48.472Z,50.852943
2023-02-27T10:41:48.441Z,50.852936
2023-02-27T10:42:48.458Z,50.852943
2023-02-27T10:43:48.424Z,50.852940
2023-02-27T10:44:48.421Z,50.852882
2023-02-27T10:45:48.423Z,50.852909
2023-02-27T10:46:51.335Z,50.852894
2023-02-27T10:47:48.396Z,50.852913
2023-02-27T10:48:48.407Z,50.852901
2023-02-27T10:49:48.400Z,50.852886
2023-02-27T10:50:48.388Z,50.852852
2023-02-27T10:51:48.380Z,50.852863
2023-02-27T10:52:48.389Z,50.852844
2023-02-27T10:53:48.356Z,50.852798
2023-02-27T10:54:48.380Z,50.852856
2023-02-27T10:55:48.346Z,50.852882
2023-02-27T10:56:48.349Z,50.852867
2023-02-27T10:57:48.345Z,50.852879
2023-02-27T10:58:48.363Z,50.852833
2023-02-27T10:59:48.333Z,50.852829
2023-02-27T11:00:48.362Z,50.852886
2023-02-27T11:01:48.395Z,50.852867
2023-02-27T11:02:48.355Z,50.852829
2023-02-27T11:03:48.341Z,50.852875
2023-02-27T11:04:48.349Z,50.852829
2023-02-27T11:05:48.303Z,50.852829
2023-02-27T11:06:48.319Z,50.852829
2023-02-27T11:07:48.308Z,50.852829
2023-02-27T11:08:50.277Z,50.852829
2023-02-27T11:09:48.275Z,50.852829
2023-02-27T11:10:48.287Z,50.852829
2023-02-27T11:11:48.265Z,50.852829
2023-02-27T11:12:48.264Z,50.852829
2023-02-27T11:13:48.260Z,50.852829
2023-02-27T11:14:48.254Z,50.852829
2023-02-27T11:15:48.276Z,50.852829
2023-02-27T11:16:48.239Z,50.852829
2023-02-27T11:17:48.242Z,50.852829
2023-02-27T11:18:48.251Z,50.852829
2023-02-27T11:19:48.227Z,50.852974
2023-02-27T11:20:48.226Z,50.852974
2023-02-27T11:21:48.212Z,50.852974
2023-02-27T11:22:48.223Z,50.852974
2023-02-27T11:23:48.209Z,50.852974
2023-02-27T11:24:48.252Z,50.852974