createdAt,value
2018-01-22T00:00:25.742Z,24.92
2018-01-22T00:01:25.740Z,24.92
2018-01-22T00:02:25.736Z,24.99
2018-01-22T00:03:25.727Z,24.94
2018-01-22T00:04:25.730Z,24.89
2018-01-22T00:05:25.731Z,24.99
2018-01-22T00:06:25.729Z,24.93
2018-01-22T00:07:25.720Z,24.99
2018-01-22T00:08:25.722Z,25.05
2018-01-22T00:09:25.714Z,25.08
2018-01-22T00:10:25.711Z,25.09
2018-01-22T00:11:25.713Z,25.14
2018-01-22T00:12:25.708Z,25.14
2018-01-22T00:13:25.696Z,25.11
2018-01-22T00:14:25.698Z,24.94
2018-01-22T00:15:25.699Z,24.90
2018-01-22T00:16:25.696Z,24.90
2018-01-22T00:17:25.693Z,24.94
2018-01-22T00:18:25.686Z,24.92
2018-01-22T00:19:25.685Z,24.92
2018-01-22T00:20:25.683Z,24.98
2018-01-22T00:21:25.670Z,24.93
2018-01-22T00:22:25.677Z,24.98
2018-01-22T00:23:25.669Z,24.99
2018-01-22T00:24:25.665Z,24.99
2018-01-22T00:25:25.667Z,25.08
2018-01-22T00:26:25.664Z,25.08
2018-01-22T00:27:25.651Z,25.14
2018-01-22T00:28:25.647Z,25.07
2018-01-22T00:29:25.650Z,24.97
2018-01-22T00:30:25.653Z,25.01
2018-01-22T00:31:25.643Z,25.04
2018-01-22T00:32:25.640Z,24.93
2018-01-22T00:33:25.633Z,25.04
2018-01-22T00:34:25.634Z,24.98
2018-01-22T00:35:25.632Z,25.01
2018-01-22T00:36:25.622Z,25.05
2018-01-22T00:37:25.626Z,25.01
2018-01-22T00:38:25.622Z,24.99
2018-01-22T00:39:25.620Z,24.94
2018-01-22T00:40:25.615Z,25.08
2018-01-22T00:41:25.612Z,24.98
2018-01-22T00:42:25.609Z,24.98
2018-01-22T00:43:25.605Z,25.01
2018-01-22T00:44:25.606Z,24.98
2018-01-22T00:45:25.601Z,25.04
2018-01-22T00:46:25.600Z,25.07
2018-01-22T00:47:25.592Z,25.14
2018-01-22T00:48:25.574Z,25.07
2018-01-22T00:49:25.564Z,25.16
2018-01-22T00:50:25.562Z,25.11
2018-01-22T00:51:25.564Z,25.24
2018-01-22T00:52:25.561Z,25.22
2018-01-22T00:53:25.553Z,25.26
2018-01-22T00:54:25.551Z,25.22
2018-01-22T00:55:25.562Z,25.12
2018-01-22T00:56:25.568Z,25.24
2018-01-22T00:57:25.561Z,25.19
2018-01-22T00:58:25.546Z,25.27
2018-01-22T00:59:25.558Z,25.14
2018-01-22T01:00:25.547Z,25.09
2018-01-22T01:01:25.544Z,25.07
2018-01-22T01:02:25.524Z,25.04
2018-01-22T01:03:25.536Z,24.89
2018-01-22T01:04:25.523Z,24.71
2018-01-22T01:05:25.514Z,24.79
2018-01-22T01:06:25.521Z,24.63
2018-01-22T01:07:25.533Z,24.63
2018-01-22T01:08:25.611Z,24.49
2018-01-22T01:09:25.527Z,24.39
2018-01-22T01:10:25.514Z,24.36
2018-01-22T01:11:25.500Z,23.99
2018-01-22T01:12:25.512Z,23.89
2018-01-22T01:13:25.508Z,23.71
2018-01-22T01:14:25.505Z,23.69
2018-01-22T01:15:25.504Z,23.86
2018-01-22T01:16:25.492Z,23.69
2018-01-22T01:17:25.488Z,23.64
2018-01-22T01:18:25.494Z,23.49
2018-01-22T01:19:25.479Z,23.38
2018-01-22T01:20:25.480Z,23.29
2018-01-22T01:21:25.481Z,23.23
2018-01-22T01:22:25.468Z,23.23
2018-01-22T01:23:25.453Z,23.29
2018-01-22T01:24:25.470Z,23.11
2018-01-22T01:25:25.454Z,23.03
2018-01-22T01:26:25.435Z,22.97
2018-01-22T01:27:25.435Z,22.96
2018-01-22T01:28:25.445Z,22.82
2018-01-22T01:29:25.426Z,22.72
2018-01-22T01:30:25.441Z,22.75
2018-01-22T01:31:25.410Z,22.85
2018-01-22T01:32:25.426Z,22.75
2018-01-22T01:33:25.422Z,22.70
2018-01-22T01:34:25.418Z,22.81
2018-01-22T01:35:25.407Z,22.82
2018-01-22T01:36:25.402Z,22.85
2018-01-22T01:37:25.399Z,22.86
2018-01-22T01:38:25.393Z,22.88
2018-01-22T01:39:25.393Z,22.96
2018-01-22T01:40:25.388Z,22.81
2018-01-22T01:41:25.368Z,22.78
2018-01-22T01:42:25.374Z,22.66
2018-01-22T01:43:25.358Z,22.64
2018-01-22T01:44:25.352Z,22.72
2018-01-22T01:45:25.349Z,22.64
2018-01-22T01:46:25.345Z,22.63
2018-01-22T01:47:25.332Z,22.64
2018-01-22T01:48:25.334Z,22.69
2018-01-22T01:49:25.330Z,22.66
2018-01-22T01:50:25.425Z,22.74
2018-01-22T01:51:25.314Z,22.70
2018-01-22T01:52:25.311Z,22.66
2018-01-22T01:53:25.310Z,22.61
2018-01-22T01:54:25.300Z,22.60
2018-01-22T01:55:25.295Z,22.67
2018-01-22T01:56:25.295Z,22.66
2018-01-22T01:57:25.291Z,22.67
2018-01-22T01:58:25.286Z,22.59
2018-01-22T01:59:25.284Z,22.64
2018-01-22T02:00:25.269Z,22.57
2018-01-22T02:01:25.275Z,22.57
2018-01-22T02:02:25.262Z,22.61
2018-01-22T02:03:25.264Z,22.59
2018-01-22T02:04:25.263Z,22.51
2018-01-22T02:05:25.255Z,22.42
2018-01-22T02:06:25.247Z,22.46
2018-01-22T02:07:25.246Z,22.42
2018-01-22T02:08:25.242Z,22.35
2018-01-22T02:09:25.233Z,22.27
2018-01-22T02:10:25.222Z,22.19
2018-01-22T02:11:25.226Z,22.31
2018-01-22T02:12:25.218Z,22.14
2018-01-22T02:13:25.206Z,22.29
2018-01-22T02:14:25.202Z,22.33
2018-01-22T02:15:25.205Z,22.27
2018-01-22T02:16:25.201Z,22.20
2018-01-22T02:17:25.186Z,22.19
2018-01-22T02:18:25.182Z,22.01
2018-01-22T02:19:25.177Z,22.04
2018-01-22T02:20:25.181Z,22.05
2018-01-22T02:21:25.176Z,22.11
2018-01-22T02:22:25.171Z,22.05
2018-01-22T02:23:25.166Z,22.02
2018-01-22T02:24:25.152Z,22.12
2018-01-22T02:25:25.156Z,22.06
2018-01-22T02:26:25.148Z,22.08
2018-01-22T02:27:25.147Z,21.99
2018-01-22T02:28:25.142Z,22.01
2018-01-22T02:29:25.126Z,22.15
2018-01-22T02:30:25.131Z,22.12
2018-01-22T02:31:25.115Z,22.01
2018-01-22T02:32:25.220Z,21.94
2018-01-22T02:33:25.106Z,21.94
2018-01-22T02:34:25.112Z,21.93
2018-01-22T02:35:25.111Z,21.94
2018-01-22T02:36:25.090Z,22.04
2018-01-22T02:37:25.090Z,22.02
2018-01-22T02:38:25.089Z,22.01
2018-01-22T02:39:25.081Z,22.02
2018-01-22T02:40:25.069Z,22.02
2018-01-22T02:41:25.078Z,21.96
2018-01-22T02:42:25.060Z,21.94
2018-01-22T02:43:25.062Z,21.99
2018-01-22T02:44:25.149Z,21.98
2018-01-22T02:45:25.054Z,22.05
2018-01-22T02:46:25.045Z,21.99
2018-01-22T02:47:25.039Z,21.85
2018-01-22T02:48:25.035Z,21.90
2018-01-22T02:49:25.032Z,21.91
2018-01-22T02:50:25.029Z,21.99
2018-01-22T02:51:25.022Z,21.91
2018-01-22T02:52:25.014Z,21.90
2018-01-22T02:53:25.020Z,21.89
2018-01-22T02:54:24.997Z,21.91
2018-01-22T02:55:25.003Z,21.99
2018-01-22T02:56:24.986Z,21.91
2018-01-22T02:57:25.003Z,22.01
2018-01-22T02:58:25.010Z,21.93
2018-01-22T02:59:24.979Z,21.91
2018-01-22T03:00:24.991Z,21.93
2018-01-22T03:01:24.960Z,22.01
2018-01-22T03:02:24.977Z,22.08
2018-01-22T03:03:24.959Z,22.01
2018-01-22T03:04:24.960Z,22.02
2018-01-22T03:05:24.955Z,22.04
2018-01-22T03:06:24.951Z,21.94
2018-01-22T03:07:24.929Z,22.05
2018-01-22T03:08:24.929Z,22.04
2018-01-22T03:09:24.944Z,22.02
2018-01-22T03:10:24.929Z,21.98
2018-01-22T03:11:24.923Z,22.04
2018-01-22T03:12:24.911Z,22.04
2018-01-22T03:13:24.906Z,22.02
2018-01-22T03:14:24.898Z,22.02
2018-01-22T03:15:24.902Z,22.05
2018-01-22T03:16:24.892Z,21.98
2018-01-22T03:17:24.887Z,22.11
2018-01-22T03:18:24.878Z,22.01
2018-01-22T03:19:24.876Z,22.15
2018-01-22T03:20:24.986Z,22.06
2018-01-22T03:21:24.879Z,22.14
2018-01-22T03:22:24.872Z,22.17
2018-01-22T03:23:24.866Z,22.19
2018-01-22T03:24:24.861Z,22.24
2018-01-22T03:25:24.851Z,22.19
2018-01-22T03:26:24.836Z,22.12
2018-01-22T03:27:24.825Z,22.19
2018-01-22T03:28:24.825Z,22.19
2018-01-22T03:29:24.821Z,22.11
2018-01-22T03:30:24.810Z,22.20
2018-01-22T03:31:24.804Z,22.19
2018-01-22T03:32:24.805Z,22.12
2018-01-22T03:33:24.815Z,22.19
2018-01-22T03:34:24.810Z,22.19
2018-01-22T03:35:24.789Z,22.19
2018-01-22T03:36:24.800Z,22.33
2018-01-22T03:37:24.789Z,22.29
2018-01-22T03:38:24.774Z,22.23
2018-01-22T03:39:24.784Z,22.26
2018-01-22T03:40:24.779Z,22.20
2018-01-22T03:41:24.775Z,22.14
2018-01-22T03:42:24.765Z,22.14
2018-01-22T03:43:24.759Z,22.12
2018-01-22T03:44:24.861Z,22.33
2018-01-22T03:45:24.740Z,22.33
2018-01-22T03:46:24.744Z,22.35
2018-01-22T03:47:24.729Z,22.30
2018-01-22T03:48:24.739Z,22.39
2018-01-22T03:49:24.719Z,22.38
2018-01-22T03:50:24.708Z,22.45
2018-01-22T03:51:24.702Z,22.36
2018-01-22T03:52:24.704Z,22.35
2018-01-22T03:53:24.694Z,22.36
2018-01-22T03:54:24.710Z,22.30
2018-01-22T03:55:24.690Z,22.35
2018-01-22T03:56:24.779Z,22.26
2018-01-22T03:57:24.695Z,22.29
2018-01-22T03:58:24.685Z,22.35
2018-01-22T03:59:24.670Z,22.46
2018-01-22T04:00:24.665Z,22.46
2018-01-22T04:01:24.660Z,22.52
2018-01-22T04:02:24.676Z,22.46
2018-01-22T04:03:24.651Z,22.44
2018-01-22T04:04:24.644Z,22.30
2018-01-22T04:05:24.655Z,22.38
2018-01-22T04:06:24.646Z,22.38
2018-01-22T04:07:24.639Z,22.21
2018-01-22T04:08:24.623Z,22.14
2018-01-22T04:09:24.618Z,22.09
2018-01-22T04:10:24.625Z,22.19
2018-01-22T04:11:24.619Z,22.21
2018-01-22T04:12:24.615Z,22.12
2018-01-22T04:13:24.615Z,21.99
2018-01-22T04:14:24.610Z,22.04
2018-01-22T04:15:24.604Z,22.17
2018-01-22T04:16:24.583Z,22.14
2018-01-22T04:17:24.621Z,22.09
2018-01-22T04:18:24.584Z,22.26
2018-01-22T04:19:24.578Z,22.12
2018-01-22T04:20:24.562Z,22.17
2018-01-22T04:21:24.558Z,22.15
2018-01-22T04:22:24.554Z,22.21
2018-01-22T04:23:24.548Z,22.17
2018-01-22T04:24:24.543Z,22.21
2018-01-22T04:25:24.553Z,22.05
2018-01-22T04:26:24.648Z,22.02
2018-01-22T04:27:24.542Z,22.06
2018-01-22T04:28:24.522Z,22.09
2018-01-22T04:29:24.516Z,22.19
2018-01-22T04:30:24.522Z,22.14
2018-01-22T04:31:24.506Z,22.14
2018-01-22T04:32:24.601Z,22.17
2018-01-22T04:33:24.489Z,22.12
2018-01-22T04:34:24.491Z,22.12
2018-01-22T04:35:24.547Z,22.17
2018-01-22T04:36:24.480Z,22.21
2018-01-22T04:37:24.492Z,22.20
2018-01-22T04:38:24.487Z,22.21
2018-01-22T04:39:24.481Z,22.17
2018-01-22T04:40:24.476Z,22.19
2018-01-22T04:41:24.454Z,22.19
2018-01-22T04:42:24.449Z,22.17
2018-01-22T04:43:24.437Z,22.20
2018-01-22T04:44:24.456Z,22.17
2018-01-22T04:45:24.433Z,22.15
2018-01-22T04:46:24.441Z,22.17
2018-01-22T04:47:24.435Z,22.12
2018-01-22T04:48:24.435Z,22.12
2018-01-22T04:49:24.430Z,22.14
2018-01-22T04:50:24.420Z,22.04
2018-01-22T04:51:24.413Z,22.08
2018-01-22T04:52:24.409Z,22.08
2018-01-22T04:53:24.409Z,22.11
2018-01-22T04:54:24.407Z,21.98
2018-01-22T04:55:24.393Z,22.08
2018-01-22T04:56:24.487Z,22.06
2018-01-22T04:57:24.382Z,22.02
2018-01-22T04:58:24.377Z,22.06
2018-01-22T04:59:24.376Z,22.01
2018-01-22T05:00:24.371Z,22.02
2018-01-22T05:01:24.366Z,22.14
2018-01-22T05:02:24.361Z,22.11
2018-01-22T05:03:24.351Z,22.11
2018-01-22T05:04:24.402Z,22.12
2018-01-22T05:05:24.339Z,22.17
2018-01-22T05:06:24.334Z,22.20
2018-01-22T05:07:24.334Z,22.12
2018-01-22T05:08:24.329Z,22.29
2018-01-22T05:09:24.318Z,22.30
2018-01-22T05:10:24.318Z,22.26
2018-01-22T05:11:24.308Z,22.33
2018-01-22T05:12:24.309Z,22.31
2018-01-22T05:13:24.298Z,22.27
2018-01-22T05:14:24.298Z,22.38
2018-01-22T05:15:24.292Z,22.26
2018-01-22T05:16:24.287Z,22.42
2018-01-22T05:17:24.282Z,22.44
2018-01-22T05:18:24.272Z,22.45
2018-01-22T05:19:24.268Z,22.45
2018-01-22T05:20:24.362Z,22.39
2018-01-22T05:21:24.257Z,22.49
2018-01-22T05:22:24.257Z,22.36
2018-01-22T05:23:24.258Z,22.41
2018-01-22T05:24:24.245Z,22.46
2018-01-22T05:25:24.236Z,22.49
2018-01-22T05:26:24.237Z,22.46
2018-01-22T05:27:24.209Z,22.38
2018-01-22T05:28:24.221Z,22.45
2018-01-22T05:29:24.198Z,22.44
2018-01-22T05:30:24.211Z,22.42
2018-01-22T05:31:24.192Z,22.39
2018-01-22T05:32:24.201Z,22.27
2018-01-22T05:33:24.178Z,22.29
2018-01-22T05:34:24.192Z,22.31
2018-01-22T05:35:24.168Z,22.36
2018-01-22T05:36:24.181Z,22.41
2018-01-22T05:37:24.176Z,22.36
2018-01-22T05:38:24.153Z,22.31
2018-01-22T05:39:24.147Z,22.41
2018-01-22T05:40:24.155Z,22.33
2018-01-22T05:41:24.137Z,22.36
2018-01-22T05:42:24.139Z,22.41
2018-01-22T05:43:24.139Z,22.35
2018-01-22T05:44:24.122Z,22.27
2018-01-22T05:45:24.145Z,22.39
2018-01-22T05:46:24.123Z,22.30
2018-01-22T05:47:24.111Z,22.39
2018-01-22T05:48:24.120Z,22.39
2018-01-22T05:49:24.101Z,22.38
2018-01-22T05:50:24.116Z,22.42
2018-01-22T05:51:24.110Z,22.39
2018-01-22T05:52:24.100Z,22.51
2018-01-22T05:53:24.095Z,22.46
2018-01-22T05:54:24.072Z,22.46
2018-01-22T05:55:24.084Z,22.48
2018-01-22T05:56:24.085Z,22.52
2018-01-22T05:57:24.080Z,22.48
2018-01-22T05:58:24.052Z,22.54
2018-01-22T05:59:24.070Z,22.45
2018-01-22T06:00:24.047Z,22.48
2018-01-22T06:01:24.042Z,22.56
2018-01-22T06:02:24.056Z,22.52
2018-01-22T06:03:24.026Z,22.52
2018-01-22T06:04:24.042Z,22.57
2018-01-22T06:05:24.044Z,22.60
2018-01-22T06:06:24.030Z,22.56
2018-01-22T06:07:24.030Z,22.59
2018-01-22T06:08:24.008Z,22.45
2018-01-22T06:09:24.015Z,22.49
2018-01-22T06:10:24.016Z,22.45
2018-01-22T06:11:24.010Z,22.42
2018-01-22T06:12:23.981Z,22.41
2018-01-22T06:13:24.001Z,22.44
2018-01-22T06:14:24.091Z,22.48
2018-01-22T06:15:23.991Z,22.51
2018-01-22T06:16:23.961Z,22.52
2018-01-22T06:17:23.963Z,22.52
2018-01-22T06:18:23.957Z,22.51
2018-01-22T06:19:23.970Z,22.46
2018-01-22T06:20:24.042Z,22.54
2018-01-22T06:21:23.938Z,22.57
2018-01-22T06:22:23.933Z,22.56
2018-01-22T06:23:23.927Z,22.52
2018-01-22T06:24:23.940Z,22.46
2018-01-22T06:25:23.941Z,22.51
2018-01-22T06:26:23.931Z,22.52
2018-01-22T06:27:23.908Z,22.46
2018-01-22T06:28:23.926Z,22.31
2018-01-22T06:29:23.916Z,22.42
2018-01-22T06:30:23.916Z,22.44
2018-01-22T06:31:23.905Z,22.51
2018-01-22T06:32:24.001Z,22.49
2018-01-22T06:33:23.896Z,22.51
2018-01-22T06:34:23.891Z,22.57
2018-01-22T06:35:23.886Z,22.57
2018-01-22T06:36:23.881Z,22.60
2018-01-22T06:37:23.882Z,22.49
2018-01-22T06:38:23.876Z,22.42
2018-01-22T06:39:23.871Z,22.42
2018-01-22T06:40:23.859Z,22.36
2018-01-22T06:41:23.863Z,22.39
2018-01-22T06:42:23.856Z,22.39
2018-01-22T06:43:23.855Z,22.36
2018-01-22T06:44:23.943Z,22.38
2018-01-22T06:45:23.839Z,22.38
2018-01-22T06:46:23.840Z,22.36
2018-01-22T06:47:23.830Z,22.21
2018-01-22T06:48:23.818Z,22.21
2018-01-22T06:49:23.815Z,22.12
2018-01-22T06:50:23.813Z,22.12
2018-01-22T06:51:23.808Z,22.27
2018-01-22T06:52:23.806Z,22.24
2018-01-22T06:53:23.800Z,22.26
2018-01-22T06:54:23.787Z,22.27
2018-01-22T06:55:23.782Z,22.20
2018-01-22T06:56:23.792Z,22.24
2018-01-22T06:57:23.782Z,22.12
2018-01-22T06:58:23.750Z,22.21
2018-01-22T06:59:23.767Z,22.29
2018-01-22T07:00:23.766Z,22.33
2018-01-22T07:01:23.735Z,22.27
2018-01-22T07:02:23.747Z,22.35
2018-01-22T07:03:23.725Z,22.38
2018-01-22T07:04:23.745Z,22.42
2018-01-22T07:05:23.724Z,22.44
2018-01-22T07:06:23.720Z,22.48
2018-01-22T07:07:23.715Z,22.38
2018-01-22T07:08:23.725Z,22.41
2018-01-22T07:09:23.710Z,22.41
2018-01-22T07:10:23.689Z,22.46
2018-01-22T07:11:23.709Z,22.42
2018-01-22T07:12:23.695Z,22.36
2018-01-22T07:13:23.674Z,22.41
2018-01-22T07:14:23.686Z,22.39
2018-01-22T07:15:23.692Z,22.38
2018-01-22T07:16:23.659Z,22.42
2018-01-22T07:17:23.663Z,22.27
2018-01-22T07:18:23.666Z,22.30
2018-01-22T07:19:23.649Z,22.41
2018-01-22T07:20:23.765Z,22.46
2018-01-22T07:21:23.650Z,22.35
2018-01-22T07:22:23.638Z,22.42
2018-01-22T07:23:23.629Z,22.38
2018-01-22T07:24:23.644Z,22.35
2018-01-22T07:25:23.622Z,22.41
2018-01-22T07:26:23.625Z,22.42
2018-01-22T07:27:23.612Z,22.41
2018-01-22T07:28:23.654Z,22.39
2018-01-22T07:29:23.609Z,22.44
2018-01-22T07:30:23.605Z,22.46
2018-01-22T07:31:23.592Z,22.45
2018-01-22T07:32:23.600Z,22.45
2018-01-22T07:33:23.578Z,22.57
2018-01-22T07:34:23.590Z,22.48
2018-01-22T07:35:23.579Z,22.48
2018-01-22T07:36:23.574Z,22.44
2018-01-22T07:37:23.579Z,22.38
2018-01-22T07:38:23.549Z,22.39
2018-01-22T07:39:23.569Z,22.45
2018-01-22T07:40:23.560Z,22.42
2018-01-22T07:41:23.545Z,22.44
2018-01-22T07:42:23.554Z,22.45
2018-01-22T07:43:23.544Z,22.46
2018-01-22T07:44:23.623Z,22.46
2018-01-22T07:45:23.519Z,22.42
2018-01-22T07:46:23.508Z,22.39
2018-01-22T07:47:23.513Z,22.44
2018-01-22T07:48:23.510Z,22.42
2018-01-22T07:49:23.493Z,22.38
2018-01-22T07:50:23.505Z,22.33
2018-01-22T07:51:23.504Z,22.42
2018-01-22T07:52:23.504Z,22.41
2018-01-22T07:53:23.499Z,22.36
2018-01-22T07:54:23.494Z,22.36
2018-01-22T07:55:23.479Z,22.11
2018-01-22T07:56:23.467Z,22.20
2018-01-22T07:57:23.452Z,22.21
2018-01-22T07:58:23.464Z,22.20
2018-01-22T07:59:23.458Z,22.24
2018-01-22T08:00:23.444Z,22.36
2018-01-22T08:01:23.439Z,22.35
2018-01-22T08:02:23.444Z,22.29
2018-01-22T08:03:23.422Z,22.33
2018-01-22T08:04:23.438Z,22.33
2018-01-22T08:05:23.428Z,22.33
2018-01-22T08:06:23.423Z,22.23
2018-01-22T08:07:23.401Z,22.31
2018-01-22T08:08:23.513Z,22.29
2018-01-22T08:09:23.392Z,22.31
2018-01-22T08:10:23.387Z,22.21
2018-01-22T08:11:23.397Z,22.15
2018-01-22T08:12:23.393Z,22.15
2018-01-22T08:13:23.388Z,22.21
2018-01-22T08:14:23.383Z,22.15
2018-01-22T08:15:23.362Z,22.14
2018-01-22T08:16:23.362Z,22.21
2018-01-22T08:17:23.367Z,22.26
2018-01-22T08:18:23.345Z,22.33
2018-01-22T08:19:23.356Z,22.30
2018-01-22T08:20:23.341Z,22.30
2018-01-22T08:21:23.346Z,22.23
2018-01-22T08:22:23.342Z,22.20
2018-01-22T08:23:23.320Z,22.26
2018-01-22T08:24:23.332Z,22.09
2018-01-22T08:25:23.331Z,22.15
2018-01-22T08:26:23.427Z,22.17
2018-01-22T08:27:23.315Z,22.20
2018-01-22T08:28:23.296Z,22.29
2018-01-22T08:29:23.290Z,22.12
2018-01-22T08:30:23.286Z,22.17
2018-01-22T08:31:23.279Z,22.19
2018-01-22T08:32:23.290Z,22.20
2018-01-22T08:33:23.290Z,22.12
2018-01-22T08:34:23.289Z,22.02
2018-01-22T08:35:23.280Z,22.04
2018-01-22T08:36:23.270Z,22.02
2018-01-22T08:37:23.248Z,22.02
2018-01-22T08:38:23.244Z,22.01
2018-01-22T08:39:23.254Z,21.99
2018-01-22T08:40:23.249Z,22.02
2018-01-22T08:41:23.234Z,22.05
2018-01-22T08:42:23.240Z,22.05
2018-01-22T08:43:23.234Z,22.17
2018-01-22T08:44:23.212Z,22.19
2018-01-22T08:45:23.214Z,22.15
2018-01-22T08:46:23.209Z,22.14
2018-01-22T08:47:23.196Z,22.33
2018-01-22T08:48:23.196Z,22.24
2018-01-22T08:49:23.192Z,22.19
2018-01-22T08:50:23.182Z,22.23
2018-01-22T08:51:23.182Z,22.14
2018-01-22T08:52:23.171Z,22.19
2018-01-22T08:53:23.166Z,22.14
2018-01-22T08:54:23.161Z,22.17
2018-01-22T08:55:23.156Z,22.14
2018-01-22T08:56:23.151Z,22.30
2018-01-22T08:57:23.145Z,22.29
2018-01-22T08:58:23.147Z,22.29
2018-01-22T08:59:23.142Z,22.24
2018-01-22T09:00:23.130Z,22.41
2018-01-22T09:01:23.143Z,22.39
2018-01-22T09:02:23.120Z,22.33
2018-01-22T09:03:23.114Z,22.46
2018-01-22T09:04:23.109Z,22.48
2018-01-22T09:05:23.106Z,22.44
2018-01-22T09:06:23.100Z,22.36
2018-01-22T09:07:23.094Z,22.33
2018-01-22T09:08:23.090Z,22.29
2018-01-22T09:09:23.085Z,22.19
2018-01-22T09:10:23.080Z,22.27
2018-01-22T09:11:23.073Z,22.27
2018-01-22T09:12:23.069Z,22.35
2018-01-22T09:13:23.070Z,22.36
2018-01-22T09:14:23.076Z,22.36
2018-01-22T09:15:23.070Z,22.31
2018-01-22T09:16:23.065Z,22.29
2018-01-22T09:17:23.066Z,22.29
2018-01-22T09:18:23.055Z,22.39
2018-01-22T09:19:23.033Z,22.26
2018-01-22T09:20:23.144Z,22.35
2018-01-22T09:21:23.028Z,22.39
2018-01-22T09:22:23.018Z,22.41
2018-01-22T09:23:23.013Z,22.36
2018-01-22T09:24:23.008Z,22.42
2018-01-22T09:25:23.003Z,22.49
2018-01-22T09:26:23.014Z,22.49
2018-01-22T09:27:22.995Z,22.44
2018-01-22T09:28:23.004Z,22.48
2018-01-22T09:29:22.982Z,22.54
2018-01-22T09:30:22.980Z,22.49
2018-01-22T09:31:22.972Z,22.49
2018-01-22T09:32:23.068Z,22.49
2018-01-22T09:33:22.979Z,22.51
2018-01-22T09:34:22.960Z,22.59
2018-01-22T09:35:22.974Z,22.63
2018-01-22T09:36:22.964Z,22.61
2018-01-22T09:37:22.959Z,22.72
2018-01-22T09:38:22.940Z,22.67
2018-01-22T09:39:22.949Z,22.63
2018-01-22T09:40:22.945Z,22.64
2018-01-22T09:41:22.940Z,22.72
2018-01-22T09:42:22.936Z,22.76
2018-01-22T09:43:22.930Z,22.64
2018-01-22T09:44:22.909Z,22.72
2018-01-22T09:45:22.914Z,22.75
2018-01-22T09:46:22.926Z,22.79
2018-01-22T09:47:22.896Z,22.82
2018-01-22T09:48:22.890Z,22.81
2018-01-22T09:49:22.888Z,22.89
2018-01-22T09:50:22.982Z,22.91
2018-01-22T09:51:22.886Z,23.04
2018-01-22T09:52:22.872Z,22.96
2018-01-22T09:53:22.886Z,23.06
2018-01-22T09:54:22.873Z,23.14
2018-01-22T09:55:22.869Z,23.15
2018-01-22T09:56:22.858Z,23.12
2018-01-22T09:57:22.868Z,23.18
2018-01-22T09:58:22.863Z,23.16
2018-01-22T09:59:22.846Z,23.19
2018-01-22T10:00:22.854Z,23.25
2018-01-22T10:01:22.831Z,23.34
2018-01-22T10:02:22.846Z,23.26
2018-01-22T10:03:22.832Z,23.34
2018-01-22T10:04:22.817Z,23.31
2018-01-22T10:05:22.820Z,23.32
2018-01-22T10:06:22.820Z,23.35
2018-01-22T10:07:22.804Z,23.38
2018-01-22T10:08:22.919Z,23.37
2018-01-22T10:09:22.801Z,23.44
2018-01-22T10:10:22.820Z,23.44
2018-01-22T10:11:22.805Z,23.45
2018-01-22T10:12:22.789Z,23.53
2018-01-22T10:13:22.807Z,23.53
2018-01-22T10:14:22.785Z,23.57
2018-01-22T10:15:22.792Z,23.62
2018-01-22T10:16:22.790Z,23.62
2018-01-22T10:17:22.786Z,23.64
2018-01-22T10:18:22.776Z,23.56
2018-01-22T10:19:22.783Z,23.56
2018-01-22T10:20:22.749Z,23.62
2018-01-22T10:21:22.764Z,23.68
2018-01-22T10:22:22.742Z,23.64
2018-01-22T10:23:22.752Z,23.68
2018-01-22T10:24:22.749Z,23.75
2018-01-22T10:25:22.747Z,23.69
2018-01-22T10:26:22.743Z,23.71
2018-01-22T10:27:22.741Z,23.75
2018-01-22T10:28:22.741Z,23.86
2018-01-22T10:29:22.738Z,23.79
2018-01-22T10:30:22.740Z,23.72
2018-01-22T10:31:22.729Z,23.75
2018-01-22T10:32:22.725Z,23.77
2018-01-22T10:33:22.722Z,23.81
2018-01-22T10:34:22.708Z,23.75
2018-01-22T10:35:22.713Z,23.86
2018-01-22T10:36:22.709Z,23.89
2018-01-22T10:37:22.706Z,23.93
2018-01-22T10:38:22.697Z,23.94
2018-01-22T10:39:22.696Z,23.97
2018-01-22T10:40:22.693Z,24.02
2018-01-22T10:41:22.689Z,24.06
2018-01-22T10:42:22.685Z,24.06
2018-01-22T10:43:22.681Z,24.11
2018-01-22T10:44:22.677Z,24.11
2018-01-22T10:45:22.673Z,24.11
2018-01-22T10:46:22.660Z,24.19
2018-01-22T10:47:22.656Z,24.19
2018-01-22T10:48:22.652Z,24.26
2018-01-22T10:49:22.703Z,24.27
2018-01-22T10:50:22.654Z,24.27
2018-01-22T10:51:22.640Z,24.36
2018-01-22T10:52:22.636Z,24.36
2018-01-22T10:53:22.642Z,24.39
2018-01-22T10:54:22.629Z,24.44
2018-01-22T10:55:22.627Z,24.46
2018-01-22T10:56:22.630Z,24.45
2018-01-22T10:57:22.627Z,24.51
2018-01-22T10:58:22.615Z,24.44
2018-01-22T10:59:22.620Z,24.48
2018-01-22T11:00:22.616Z,24.46
2018-01-22T11:01:22.813Z,24.41
2018-01-22T11:02:22.610Z,24.53
2018-01-22T11:03:22.600Z,24.61
2018-01-22T11:04:22.601Z,24.59
2018-01-22T11:05:22.594Z,24.55
2018-01-22T11:06:22.594Z,24.61
2018-01-22T11:07:22.586Z,24.61
2018-01-22T11:08:22.577Z,24.67
2018-01-22T11:09:22.583Z,24.56
2018-01-22T11:10:22.570Z,24.64
2018-01-22T11:11:22.575Z,24.64
2018-01-22T11:12:22.567Z,24.68
2018-01-22T11:13:22.558Z,24.75
2018-01-22T11:14:22.561Z,24.67
2018-01-22T11:15:22.561Z,24.74
2018-01-22T11:16:22.558Z,24.82
2018-01-22T11:17:22.551Z,24.84
2018-01-22T11:18:22.547Z,24.98
2018-01-22T11:19:22.546Z,25.01
2018-01-22T11:20:22.534Z,24.97
2018-01-22T11:21:22.541Z,25.09
2018-01-22T11:22:22.537Z,25.12
2018-01-22T11:23:22.533Z,25.14
2018-01-22T11:24:22.526Z,25.27
2018-01-22T11:25:22.523Z,25.35
2018-01-22T11:26:22.524Z,25.31
2018-01-22T11:27:22.521Z,25.27
2018-01-22T11:28:22.514Z,25.44
2018-01-22T11:29:22.510Z,25.30
2018-01-22T11:30:22.511Z,25.30
2018-01-22T11:31:22.503Z,25.31
2018-01-22T11:32:22.503Z,25.38
2018-01-22T11:33:22.504Z,25.35
2018-01-22T11:34:22.500Z,25.38
2018-01-22T11:35:22.502Z,25.48
2018-01-22T11:36:22.494Z,25.42
2018-01-22T11:37:22.470Z,25.36
2018-01-22T11:38:22.470Z,25.36
2018-01-22T11:39:22.581Z,25.41
2018-01-22T11:40:22.464Z,25.45
2018-01-22T11:41:22.479Z,25.35
2018-01-22T11:42:22.476Z,25.38
2018-01-22T11:43:22.474Z,25.27
2018-01-22T11:44:22.447Z,25.14
2018-01-22T11:45:22.445Z,25.16
2018-01-22T11:46:22.460Z,25.22
2018-01-22T11:47:22.456Z,25.20
2018-01-22T11:48:22.435Z,25.24
2018-01-22T11:49:22.435Z,25.36
2018-01-22T11:50:22.447Z,25.30
2018-01-22T11:51:22.447Z,25.42
2018-01-22T11:52:22.422Z,25.39
2018-01-22T11:53:22.441Z,25.48
2018-01-22T11:54:22.438Z,25.57
2018-01-22T11:55:22.415Z,25.56
2018-01-22T11:56:22.431Z,25.56
2018-01-22T11:57:22.410Z,25.63
2018-01-22T11:58:22.425Z,25.79
2018-01-22T11:59:22.422Z,25.79
2018-01-22T12:00:22.400Z,25.78
2018-01-22T12:01:22.398Z,25.75
2018-01-22T12:02:22.417Z,25.91
2018-01-22T12:03:22.405Z,25.91
2018-01-22T12:04:22.407Z,25.98
2018-01-22T12:05:22.387Z,26.09
2018-01-22T12:06:22.379Z,26.16
2018-01-22T12:07:22.386Z,26.09
2018-01-22T12:08:22.377Z,26.17
2018-01-22T12:09:22.393Z,26.27
2018-01-22T12:10:22.388Z,26.21
2018-01-22T12:11:22.388Z,26.41
2018-01-22T12:12:22.381Z,26.42
2018-01-22T12:13:22.378Z,26.39
2018-01-22T12:14:22.380Z,26.31
2018-01-22T12:15:22.377Z,26.35
2018-01-22T12:16:22.371Z,26.42
2018-01-22T12:17:22.372Z,26.39
2018-01-22T12:18:22.370Z,26.39
2018-01-22T12:19:22.363Z,26.49
2018-01-22T12:20:22.369Z,26.46
2018-01-22T12:21:22.361Z,26.51
2018-01-22T12:22:22.356Z,26.49
2018-01-22T12:23:22.354Z,26.59
2018-01-22T12:24:22.351Z,26.69
2018-01-22T12:25:22.349Z,26.87
2018-01-22T12:26:22.347Z,26.98
2018-01-22T12:27:22.344Z,27.12
2018-01-22T12:28:22.342Z,27.27
2018-01-22T12:29:22.345Z,27.43
2018-01-22T12:30:22.343Z,27.58
2018-01-22T12:31:22.340Z,27.63
2018-01-22T12:32:22.337Z,27.74
2018-01-22T12:33:22.334Z,27.90
2018-01-22T12:34:22.336Z,27.93
2018-01-22T12:35:22.334Z,27.90
2018-01-22T12:36:22.329Z,27.93
2018-01-22T12:37:22.332Z,28.02
2018-01-22T12:38:22.327Z,28.03
2018-01-22T12:39:22.329Z,28.13
2018-01-22T12:40:22.328Z,28.20
2018-01-22T12:41:22.327Z,28.43
2018-01-22T12:42:22.322Z,28.36
2018-01-22T12:43:22.323Z,28.50
2018-01-22T12:44:22.324Z,28.76
2018-01-22T12:45:22.324Z,28.72
2018-01-22T12:46:22.322Z,28.70
2018-01-22T12:47:22.321Z,28.91
2018-01-22T12:48:22.322Z,28.95
2018-01-22T12:49:22.322Z,29.02
2018-01-22T12:50:22.316Z,29.02
2018-01-22T12:51:22.320Z,29.15
2018-01-22T12:52:22.318Z,29.10