createdAt,value
2022-12-25T00:01:52.283Z,25.58
2022-12-25T00:04:19.904Z,26.13
2022-12-25T00:06:47.346Z,25.65
2022-12-25T00:09:14.857Z,29.45
2022-12-25T00:11:42.755Z,23.23
2022-12-25T00:14:10.215Z,22.88
2022-12-25T00:16:37.794Z,29.33
2022-12-25T00:19:05.319Z,23.85
2022-12-25T00:21:33.345Z,23.40
2022-12-25T00:24:01.668Z,28.17
2022-12-25T00:26:31.605Z,26.00
2022-12-25T00:28:59.646Z,21.35
2022-12-25T00:31:27.768Z,25.75
2022-12-25T00:33:55.298Z,24.38
2022-12-25T00:36:28.305Z,24.17
2022-12-25T00:38:55.802Z,26.95
2022-12-25T00:41:43.295Z,22.42
2022-12-25T00:44:13.906Z,25.77
2022-12-25T00:46:42.267Z,18.97
2022-12-25T00:49:11.812Z,21.08
2022-12-25T00:51:39.798Z,22.40
2022-12-25T00:54:07.849Z,26.45
2022-12-25T00:56:36.042Z,19.85
2022-12-25T00:59:04.225Z,26.30
2022-12-25T01:01:32.317Z,23.48
2022-12-25T01:04:00.519Z,24.30
2022-12-25T01:06:28.692Z,19.13
2022-12-25T01:09:15.966Z,22.02
2022-12-25T01:11:43.973Z,19.73
2022-12-25T01:14:11.988Z,21.35
2022-12-25T01:16:45.340Z,27.27
2022-12-25T01:19:12.900Z,22.30
2022-12-25T01:21:40.429Z,24.00
2022-12-25T01:24:08.347Z,21.95
2022-12-25T01:26:35.784Z,23.17
2022-12-25T01:29:03.395Z,17.40
2022-12-25T01:31:30.873Z,24.73
2022-12-25T01:33:58.481Z,21.75
2022-12-25T01:36:27.070Z,24.70
2022-12-25T01:38:54.955Z,27.95
2022-12-25T01:41:24.953Z,26.52
2022-12-25T01:44:08.283Z,25.35
2022-12-25T01:46:36.385Z,20.80
2022-12-25T01:49:13.642Z,25.63
2022-12-25T01:51:59.434Z,22.67
2022-12-25T01:54:34.067Z,27.80
2022-12-25T01:57:09.759Z,20.08
2022-12-25T01:59:37.544Z,22.45
2022-12-25T02:02:05.295Z,20.02
2022-12-25T02:04:42.008Z,21.15
2022-12-25T02:07:26.766Z,22.60
2022-12-25T02:09:54.553Z,17.13
2022-12-25T02:12:26.661Z,20.52
2022-12-25T02:15:04.913Z,19.98
2022-12-25T02:17:48.627Z,20.92
2022-12-25T02:21:18.012Z,18.63
2022-12-25T02:23:58.491Z,19.17
2022-12-25T02:27:18.119Z,21.08
2022-12-25T02:30:02.279Z,17.42
2022-12-25T02:32:46.846Z,23.77
2022-12-25T02:35:33.300Z,22.17
2022-12-25T02:38:09.764Z,20.60
2022-12-25T02:40:50.159Z,20.33
2022-12-25T02:43:49.820Z,19.67
2022-12-25T02:46:41.561Z,15.02
2022-12-25T02:49:35.136Z,16.73
2022-12-25T02:52:31.119Z,20.15
2022-12-25T02:55:32.781Z,21.85
2022-12-25T02:58:25.873Z,20.55
2022-12-25T03:01:23.217Z,16.55
2022-12-25T03:04:17.617Z,16.73
2022-12-25T03:07:12.216Z,14.48
2022-12-25T03:10:10.831Z,19.70
2022-12-25T03:12:51.701Z,17.88
2022-12-25T03:15:39.750Z,22.20
2022-12-25T03:18:15.266Z,19.48
2022-12-25T03:21:01.536Z,19.20
2022-12-25T03:23:53.463Z,17.73
2022-12-25T03:29:07.079Z,14.75
2022-12-25T03:32:01.752Z,15.30
2022-12-25T03:35:19.729Z,14.68
2022-12-25T03:38:40.543Z,16.58
2022-12-25T03:41:52.257Z,13.95
2022-12-25T03:45:08.429Z,14.45
2022-12-25T03:48:00.849Z,16.00
2022-12-25T03:50:57.647Z,18.90
2022-12-25T03:53:50.249Z,14.52
2022-12-25T03:56:38.306Z,16.33
2022-12-25T03:59:24.479Z,15.50
2022-12-25T04:02:11.245Z,15.10
2022-12-25T04:04:57.916Z,13.98
2022-12-25T04:07:43.827Z,16.52
2022-12-25T04:10:30.144Z,18.52
2022-12-25T04:13:16.124Z,14.77
2022-12-25T04:16:02.204Z,18.75
2022-12-25T04:18:48.450Z,15.05
2022-12-25T04:21:34.482Z,14.68
2022-12-25T04:24:20.528Z,12.98
2022-12-25T04:27:06.584Z,21.10
2022-12-25T04:30:03.181Z,11.95
2022-12-25T04:32:49.645Z,15.48
2022-12-25T04:35:35.706Z,15.95
2022-12-25T04:38:03.185Z,17.38
2022-12-25T04:40:30.641Z,13.55
2022-12-25T04:42:58.065Z,16.02
2022-12-25T04:45:25.579Z,15.38
2022-12-25T04:47:52.996Z,13.88
2022-12-25T04:50:20.565Z,16.40
2022-12-25T04:52:47.970Z,16.02
2022-12-25T04:55:15.421Z,17.83
2022-12-25T04:57:42.851Z,16.70
2022-12-25T05:00:10.962Z,18.20
2022-12-25T05:02:38.616Z,18.20
2022-12-25T05:05:06.512Z,14.43
2022-12-25T05:07:33.936Z,16.15
2022-12-25T05:10:01.364Z,16.25
2022-12-25T05:12:28.769Z,16.30
2022-12-25T05:14:56.200Z,15.57
2022-12-25T05:17:23.778Z,14.90
2022-12-25T05:19:51.188Z,15.02
2022-12-25T05:22:18.619Z,16.52
2022-12-25T05:24:46.129Z,15.63
2022-12-25T05:27:15.589Z,13.15
2022-12-25T05:29:43.173Z,16.65
2022-12-25T05:32:10.661Z,11.85
2022-12-25T05:34:38.113Z,13.55
2022-12-25T05:37:05.559Z,20.23
2022-12-25T05:39:32.970Z,16.27
2022-12-25T05:42:00.424Z,19.15
2022-12-25T05:44:27.850Z,12.95
2022-12-25T05:46:55.339Z,15.68
2022-12-25T05:49:22.958Z,19.67
2022-12-25T05:51:50.386Z,15.75
2022-12-25T05:54:17.911Z,13.45
2022-12-25T05:56:45.331Z,18.42
2022-12-25T05:59:12.793Z,13.40
2022-12-25T06:01:40.340Z,12.32
2022-12-25T06:04:12.428Z,16.20
2022-12-25T06:06:41.399Z,15.20
2022-12-25T06:09:12.001Z,14.65
2022-12-25T06:11:40.476Z,18.58
2022-12-25T06:14:13.306Z,19.55
2022-12-25T06:16:41.355Z,14.13
2022-12-25T06:19:08.891Z,18.02
2022-12-25T06:21:36.927Z,16.95
2022-12-25T06:24:04.868Z,15.90
2022-12-25T06:26:32.418Z,13.10
2022-12-25T06:28:59.859Z,14.93
2022-12-25T06:31:27.421Z,13.13
2022-12-25T06:33:55.712Z,17.65
2022-12-25T06:36:27.483Z,16.35
2022-12-25T06:38:55.928Z,15.45
2022-12-25T06:41:26.665Z,15.82
2022-12-25T06:43:57.398Z,24.83
2022-12-25T06:46:27.947Z,16.10
2022-12-25T06:48:57.638Z,17.48
2022-12-25T06:51:29.425Z,17.35
2022-12-25T06:53:58.310Z,18.52
2022-12-25T06:56:28.053Z,16.60
2022-12-25T06:59:02.916Z,19.92
2022-12-25T07:01:50.335Z,18.52
2022-12-25T07:04:23.666Z,13.82
2022-12-25T07:06:51.131Z,15.05
2022-12-25T07:09:18.721Z,16.95
2022-12-25T07:11:46.148Z,15.60
2022-12-25T07:14:24.400Z,18.60
2022-12-25T07:16:52.386Z,14.57
2022-12-25T07:19:20.035Z,16.48
2022-12-25T07:21:47.487Z,15.70
2022-12-25T07:24:20.537Z,18.95
2022-12-25T07:26:49.543Z,23.42
2022-12-25T07:29:18.291Z,16.58
2022-12-25T07:31:47.027Z,14.88
2022-12-25T07:34:17.271Z,15.07
2022-12-25T07:36:44.969Z,15.02
2022-12-25T07:39:13.260Z,15.82
2022-12-25T07:41:40.740Z,14.32
2022-12-25T07:44:16.058Z,11.65
2022-12-25T07:46:43.774Z,13.02
2022-12-25T07:49:12.091Z,12.70
2022-12-25T07:51:39.807Z,15.02
2022-12-25T07:54:07.440Z,12.88
2022-12-25T07:56:35.115Z,14.23
2022-12-25T07:59:02.595Z,14.80
2022-12-25T08:01:30.532Z,13.50
2022-12-25T08:04:01.426Z,14.38
2022-12-25T08:06:33.001Z,13.00
2022-12-25T08:09:08.698Z,14.75
2022-12-25T08:11:37.345Z,13.60
2022-12-25T08:14:10.395Z,15.15
2022-12-25T08:16:41.633Z,14.50
2022-12-25T08:19:10.309Z,12.95
2022-12-25T08:21:38.379Z,11.52
2022-12-25T08:24:06.253Z,13.88
2022-12-25T08:26:33.820Z,11.85
2022-12-25T08:29:01.279Z,13.50
2022-12-25T08:31:30.476Z,12.38
2022-12-25T08:34:02.296Z,11.10
2022-12-25T08:39:02.521Z,13.75
2022-12-25T08:41:32.255Z,12.10
2022-12-25T08:43:59.724Z,10.10
2022-12-25T08:46:27.257Z,10.60
2022-12-25T08:48:56.698Z,12.18
2022-12-25T08:51:26.334Z,15.45
2022-12-25T08:53:59.722Z,9.70
2022-12-25T08:56:28.680Z,9.68
2022-12-25T08:58:56.176Z,11.55
2022-12-25T09:01:23.727Z,11.77
2022-12-25T09:03:51.399Z,11.13
2022-12-25T09:06:18.948Z,9.73
2022-12-25T09:08:49.587Z,9.18
2022-12-25T09:11:19.661Z,9.80
2022-12-25T09:13:48.725Z,11.52
2022-12-25T09:16:21.293Z,12.20
2022-12-25T09:18:49.685Z,9.27
2022-12-25T09:21:18.937Z,12.00
2022-12-25T09:23:46.494Z,12.25
2022-12-25T09:26:17.452Z,9.68
2022-12-25T09:28:51.341Z,11.95
2022-12-25T09:31:22.884Z,8.48
2022-12-25T09:33:51.723Z,12.15
2022-12-25T09:36:23.184Z,10.80
2022-12-25T09:38:51.425Z,12.77
2022-12-25T09:41:32.570Z,11.82
2022-12-25T09:44:13.883Z,7.68
2022-12-25T09:47:13.737Z,11.90
2022-12-25T09:49:53.675Z,12.48
2022-12-25T09:52:34.538Z,14.05
2022-12-25T09:55:24.718Z,11.93
2022-12-25T09:57:56.727Z,9.75
2022-12-25T10:00:33.873Z,11.27
2022-12-25T10:03:24.303Z,10.88
2022-12-25T10:06:22.390Z,13.02
2022-12-25T10:09:15.206Z,12.80
2022-12-25T10:11:58.748Z,14.07
2022-12-25T10:15:18.722Z,11.90
2022-12-25T10:18:25.735Z,17.20
2022-12-25T10:20:57.326Z,16.73
2022-12-25T10:23:40.729Z,16.85
2022-12-25T10:26:21.876Z,11.60
2022-12-25T10:29:09.590Z,10.80
2022-12-25T10:31:37.521Z,10.77
2022-12-25T10:34:06.831Z,20.52
2022-12-25T10:36:34.378Z,14.73
2022-12-25T10:39:01.979Z,11.85
2022-12-25T10:41:44.859Z,12.65
2022-12-25T10:44:20.360Z,13.02
2022-12-25T10:46:51.194Z,15.50
2022-12-25T10:49:23.755Z,12.10
2022-12-25T10:51:52.086Z,12.98
2022-12-25T10:54:35.056Z,13.63
2022-12-25T10:57:09.719Z,12.80
2022-12-25T10:59:56.521Z,11.50
2022-12-25T11:02:26.526Z,10.52
2022-12-25T11:05:28.595Z,10.48
2022-12-25T11:07:59.515Z,11.25
2022-12-25T11:10:38.002Z,9.10
2022-12-25T11:13:16.061Z,12.18
2022-12-25T11:16:02.857Z,15.70
2022-12-25T11:18:44.672Z,14.88
2022-12-25T11:24:22.281Z,11.90
2022-12-25T11:27:00.241Z,8.73
2022-12-25T11:29:45.007Z,14.07
2022-12-25T11:32:30.940Z,8.55
2022-12-25T11:35:02.513Z,12.10
2022-12-25T11:37:38.212Z,11.48
2022-12-25T11:40:13.773Z,13.20
2022-12-25T11:43:07.615Z,11.82
2022-12-25T11:45:46.727Z,9.70
2022-12-25T11:48:27.988Z,10.77
2022-12-25T11:51:01.266Z,13.07
2022-12-25T11:53:39.733Z,9.25
2022-12-25T11:56:18.639Z,13.00
2022-12-25T11:58:54.618Z,9.10
2022-12-25T12:01:42.466Z,10.82
2022-12-25T12:04:36.888Z,10.20
2022-12-25T12:07:25.819Z,12.25
2022-12-25T12:10:28.336Z,14.45
2022-12-25T12:13:30.042Z,8.15
2022-12-25T12:15:58.542Z,10.35
2022-12-25T12:18:25.915Z,13.05
2022-12-25T12:21:02.628Z,12.77
2022-12-25T12:23:36.725Z,11.20
2022-12-25T12:26:04.893Z,13.65
2022-12-25T12:28:45.857Z,11.20
2022-12-25T12:31:14.217Z,10.67
2022-12-25T12:33:52.004Z,11.52
2022-12-25T12:36:34.411Z,19.10
2022-12-25T12:39:05.059Z,18.35
2022-12-25T12:41:59.241Z,16.83
2022-12-25T12:44:34.681Z,13.27
2022-12-25T12:47:02.677Z,13.20
2022-12-25T12:49:33.654Z,11.75
2022-12-25T12:52:32.802Z,14.20
2022-12-25T12:55:08.796Z,15.40
2022-12-25T12:57:39.835Z,14.35
2022-12-25T13:00:21.252Z,15.43
2022-12-25T13:03:12.654Z,12.27
2022-12-25T13:05:50.131Z,14.10
2022-12-25T13:08:37.583Z,13.40
2022-12-25T13:11:35.215Z,15.95
2022-12-25T13:14:03.711Z,13.40
2022-12-25T13:16:38.899Z,14.02
2022-12-25T13:19:14.547Z,13.27
2022-12-25T13:21:57.079Z,15.02
2022-12-25T13:24:32.272Z,14.80
2022-12-25T13:27:00.667Z,14.65
2022-12-25T13:29:38.183Z,13.75
2022-12-25T13:32:25.247Z,14.20
2022-12-25T13:34:53.934Z,12.57
2022-12-25T13:37:25.771Z,13.35
2022-12-25T13:39:56.789Z,14.20
2022-12-25T13:42:30.110Z,10.65
2022-12-25T13:45:02.289Z,16.83
2022-12-25T13:47:38.484Z,16.15
2022-12-25T13:50:27.946Z,14.82
2022-12-25T13:52:58.247Z,13.90
2022-12-25T13:55:30.537Z,11.38
2022-12-25T13:58:03.468Z,12.13
2022-12-25T14:00:56.706Z,13.63
2022-12-25T14:03:35.540Z,14.73
2022-12-25T14:06:16.128Z,15.13
2022-12-25T14:08:45.219Z,18.35
2022-12-25T14:11:17.644Z,14.93
2022-12-25T14:13:48.840Z,14.75
2022-12-25T14:16:20.717Z,14.93
2022-12-25T14:18:59.814Z,14.20
2022-12-25T14:21:38.563Z,17.92
2022-12-25T14:24:15.078Z,16.83
2022-12-25T14:26:43.487Z,14.07
2022-12-25T14:29:25.020Z,16.52
2022-12-25T14:32:00.531Z,14.75
2022-12-25T14:34:30.528Z,15.23
2022-12-25T14:36:58.170Z,13.98
2022-12-25T14:39:37.304Z,15.23
2022-12-25T14:42:32.502Z,16.55
2022-12-25T14:45:25.091Z,13.73
2022-12-25T14:48:24.545Z,17.65
2022-12-25T14:51:08.030Z,15.63
2022-12-25T14:53:49.018Z,16.40
2022-12-25T14:56:22.537Z,14.33
2022-12-25T14:58:54.994Z,14.63
2022-12-25T15:01:35.514Z,16.30
2022-12-25T15:04:17.955Z,15.68
2022-12-25T15:07:07.096Z,14.90
2022-12-25T15:09:36.163Z,16.23
2022-12-25T15:12:03.991Z,15.27
2022-12-25T15:14:31.516Z,17.10
2022-12-25T15:17:01.663Z,18.13
2022-12-25T15:19:38.688Z,17.95
2022-12-25T15:22:06.990Z,16.38
2022-12-25T15:24:34.453Z,21.33
2022-12-25T15:27:01.997Z,18.08
2022-12-25T15:30:07.692Z,23.02
2022-12-25T15:32:21.445Z,18.20
2022-12-25T15:34:50.051Z,19.52
2022-12-25T15:37:18.925Z,16.73
2022-12-25T15:39:46.746Z,17.88
2022-12-25T15:42:18.398Z,19.95
2022-12-25T15:47:15.958Z,20.55
2022-12-25T15:49:43.783Z,17.73
2022-12-25T15:52:15.818Z,16.45
2022-12-25T15:54:43.640Z,17.35
2022-12-25T15:57:21.049Z,22.88
2022-12-25T15:59:48.970Z,18.42
2022-12-25T16:02:19.900Z,19.92
2022-12-25T16:04:47.857Z,17.63
2022-12-25T16:07:23.759Z,17.40
2022-12-25T16:09:51.960Z,26.08
2022-12-25T16:12:19.856Z,23.67
2022-12-25T16:14:47.362Z,19.90
2022-12-25T16:17:16.051Z,23.88
2022-12-25T16:19:44.908Z,23.83
2022-12-25T16:22:19.776Z,22.30
2022-12-25T16:24:48.571Z,22.45
2022-12-25T16:27:16.082Z,32.03
2022-12-25T16:29:43.716Z,18.88
2022-12-25T16:32:12.767Z,45.00
2022-12-25T16:34:41.170Z,26.73
2022-12-25T16:37:08.681Z,33.33
2022-12-25T16:39:36.199Z,25.50
2022-12-25T16:42:03.758Z,23.25
2022-12-25T16:44:31.286Z,26.73
2022-12-25T16:46:58.795Z,23.42
2022-12-25T16:49:26.311Z,19.52
2022-12-25T16:51:53.894Z,23.48
2022-12-25T16:54:21.392Z,20.38
2022-12-25T16:56:51.483Z,20.65
2022-12-25T16:59:19.091Z,40.28
2022-12-25T17:01:46.697Z,26.08
2022-12-25T17:04:14.292Z,24.67
2022-12-25T17:06:41.848Z,26.25
2022-12-25T17:09:10.567Z,24.40
2022-12-25T17:11:38.000Z,29.77
2022-12-25T17:14:06.215Z,28.58
2022-12-25T17:16:36.616Z,33.55
2022-12-25T17:19:12.939Z,32.97
2022-12-25T17:21:40.410Z,32.65
2022-12-25T17:24:09.055Z,27.83
2022-12-25T17:26:37.002Z,30.85
2022-12-25T17:29:04.487Z,29.42
2022-12-25T17:31:32.018Z,27.58
2022-12-25T17:34:02.144Z,33.75
2022-12-25T17:36:31.195Z,29.73
2022-12-25T17:39:00.850Z,30.77
2022-12-25T17:41:29.319Z,26.20
2022-12-25T17:43:56.821Z,25.05
2022-12-25T17:46:29.778Z,29.42
2022-12-25T17:49:00.836Z,31.55
2022-12-25T17:51:30.680Z,38.85
2022-12-25T17:54:04.540Z,38.63
2022-12-25T17:56:32.722Z,43.58
2022-12-25T17:59:06.830Z,53.78
2022-12-25T18:01:38.568Z,52.95
2022-12-25T18:04:06.950Z,28.38
2022-12-25T18:06:36.879Z,228.38
2022-12-25T18:09:06.257Z,122.13
2022-12-25T18:11:34.176Z,59.53
2022-12-25T18:14:06.869Z,88.30
2022-12-25T18:16:38.333Z,65.43
2022-12-25T18:19:06.487Z,47.30
2022-12-25T18:21:34.373Z,95.10
2022-12-25T18:24:04.481Z,34.72
2022-12-25T18:26:32.469Z,34.78
2022-12-25T18:29:00.173Z,39.58
2022-12-25T18:31:32.296Z,37.88
2022-12-25T18:34:00.648Z,37.78
2022-12-25T18:36:29.857Z,33.58
2022-12-25T18:38:58.800Z,46.70
2022-12-25T18:41:28.403Z,26.30
2022-12-25T18:43:56.370Z,28.50
2022-12-25T18:46:26.690Z,25.40
2022-12-25T18:48:56.695Z,27.25
2022-12-25T18:51:24.835Z,25.70
2022-12-25T18:53:52.301Z,26.38
2022-12-25T18:56:20.524Z,22.90
2022-12-25T18:58:48.181Z,22.92
2022-12-25T19:01:22.554Z,20.65
2022-12-25T19:03:53.910Z,20.45
2022-12-25T19:06:28.200Z,19.25
2022-12-25T19:08:56.332Z,21.03
2022-12-25T19:11:23.785Z,22.55
2022-12-25T19:13:51.203Z,19.90
2022-12-25T19:16:18.805Z,20.35
2022-12-25T19:18:46.286Z,21.98
2022-12-25T19:21:13.788Z,19.88
2022-12-25T19:23:41.286Z,22.73
2022-12-25T19:26:11.108Z,24.55
2022-12-25T19:28:39.664Z,22.73
2022-12-25T19:31:09.389Z,24.95
2022-12-25T19:33:41.734Z,26.27
2022-12-25T19:36:13.273Z,31.58
2022-12-25T19:38:41.240Z,29.02
2022-12-25T19:41:16.043Z,32.88
2022-12-25T19:43:47.602Z,42.00
2022-12-25T19:46:23.884Z,34.15
2022-12-25T19:48:59.643Z,29.83
2022-12-25T19:51:29.446Z,29.98
2022-12-25T19:53:57.014Z,34.00
2022-12-25T19:56:26.605Z,35.63
2022-12-25T19:58:54.944Z,34.95
2022-12-25T20:01:26.923Z,37.60
2022-12-25T20:03:54.891Z,28.83
2022-12-25T20:06:28.840Z,30.15
2022-12-25T20:09:05.102Z,29.90
2022-12-25T20:11:35.061Z,34.80
2022-12-25T20:14:03.379Z,32.10
2022-12-25T20:16:31.167Z,41.00
2022-12-25T20:19:02.294Z,37.80
2022-12-25T20:21:30.589Z,35.05
2022-12-25T20:23:58.640Z,35.08
2022-12-25T20:26:31.871Z,37.55
2022-12-25T20:28:59.696Z,42.42
2022-12-25T20:31:32.154Z,39.00
2022-12-25T20:34:05.889Z,38.97
2022-12-25T20:36:37.323Z,40.55
2022-12-25T20:39:11.704Z,33.70
2022-12-25T20:41:40.496Z,35.08
2022-12-25T20:44:10.013Z,35.58
2022-12-25T20:46:38.045Z,38.05
2022-12-25T20:49:06.035Z,33.08
2022-12-25T20:51:33.846Z,37.30
2022-12-25T20:54:09.604Z,35.85
2022-12-25T20:56:37.484Z,31.30
2022-12-25T20:59:04.916Z,32.95
2022-12-25T21:01:32.532Z,31.60
2022-12-25T21:04:00.199Z,32.65
2022-12-25T21:06:27.813Z,35.40
2022-12-25T21:08:55.301Z,29.30
2022-12-25T21:11:23.129Z,30.45
2022-12-25T21:13:50.668Z,26.65
2022-12-25T21:16:22.049Z,28.33
2022-12-25T21:18:53.273Z,26.23
2022-12-25T21:21:21.928Z,27.75
2022-12-25T21:23:49.522Z,25.27
2022-12-25T21:26:21.937Z,26.58
2022-12-25T21:28:53.275Z,28.85
2022-12-25T21:31:21.777Z,30.50
2022-12-25T21:33:53.914Z,32.13
2022-12-25T21:36:31.240Z,29.10
2022-12-25T21:39:07.364Z,24.58
2022-12-25T21:41:38.655Z,25.75
2022-12-25T21:44:07.484Z,25.38
2022-12-25T21:46:35.094Z,23.75
2022-12-25T21:49:03.943Z,27.65
2022-12-25T21:51:53.000Z,25.10
2022-12-25T21:54:23.058Z,24.60
2022-12-25T21:56:50.642Z,23.85
2022-12-25T21:59:22.043Z,25.00
2022-12-25T22:01:52.337Z,26.27
2022-12-25T22:04:22.629Z,22.17
2022-12-25T22:07:08.804Z,23.20
2022-12-25T22:09:37.115Z,24.13
2022-12-25T22:12:26.206Z,23.38
2022-12-25T22:15:03.776Z,25.98
2022-12-25T22:18:00.722Z,25.48
2022-12-25T22:20:37.554Z,24.15
2022-12-25T22:23:05.893Z,24.33
2022-12-25T22:25:33.577Z,24.80
2022-12-25T22:28:01.164Z,25.35
2022-12-25T22:30:29.681Z,25.17
2022-12-25T22:32:59.299Z,26.30
2022-12-25T22:35:26.867Z,26.25
2022-12-25T22:37:54.865Z,26.92
2022-12-25T22:40:22.495Z,25.23
2022-12-25T22:42:53.955Z,25.50
2022-12-25T22:45:21.593Z,25.42
2022-12-25T22:47:49.441Z,25.88
2022-12-25T22:50:17.052Z,26.60
2022-12-25T22:52:45.792Z,26.05
2022-12-25T22:55:18.381Z,27.15
2022-12-25T22:57:46.036Z,25.45
2022-12-25T23:00:13.971Z,23.80
2022-12-25T23:02:41.567Z,27.90
2022-12-25T23:05:09.427Z,28.02
2022-12-25T23:07:36.981Z,27.23
2022-12-25T23:10:06.603Z,26.58
2022-12-25T23:12:53.195Z,26.25
2022-12-25T23:15:20.865Z,26.48
2022-12-25T23:18:06.808Z,26.80
2022-12-25T23:20:54.976Z,26.83
2022-12-25T23:23:42.014Z,26.60
2022-12-25T23:26:10.933Z,28.52
2022-12-25T23:29:00.928Z,31.27
2022-12-25T23:31:34.007Z,27.35
2022-12-25T23:34:02.285Z,27.40
2022-12-25T23:36:29.736Z,28.98
2022-12-25T23:39:01.584Z,27.83
2022-12-25T23:41:32.736Z,29.92
2022-12-25T23:44:00.217Z,28.05
2022-12-25T23:46:27.698Z,25.80
2022-12-25T23:48:55.245Z,25.77
2022-12-25T23:51:22.719Z,29.35
2022-12-25T23:53:50.188Z,27.88
2022-12-25T23:56:17.687Z,26.90
2022-12-25T23:58:51.357Z,28.83
