createdAt,value
2022-09-22T06:27:41.602Z,52.30
2022-09-22T06:30:11.111Z,49.06
2022-09-22T06:32:40.213Z,46.60
2022-09-22T06:35:08.664Z,44.81
2022-09-22T06:37:38.470Z,42.54
2022-09-22T06:40:08.173Z,41.29
2022-09-22T06:42:36.281Z,40.74
2022-09-22T06:45:06.077Z,40.12
2022-09-22T06:47:33.738Z,39.05
2022-09-22T06:50:05.452Z,37.23
2022-09-22T06:52:36.407Z,35.55
2022-09-22T06:55:05.726Z,33.19
2022-09-22T06:57:34.309Z,31.79
2022-09-22T07:00:03.777Z,30.65
2022-09-22T07:02:33.620Z,29.30
2022-09-22T07:05:02.168Z,28.29
2022-09-22T07:07:32.007Z,27.51
2022-09-22T07:09:59.794Z,26.57
2022-09-22T07:12:28.594Z,26.38
2022-09-22T07:14:57.943Z,26.11
2022-09-22T07:17:31.751Z,25.30
2022-09-22T07:20:06.644Z,24.10
2022-09-22T07:22:39.873Z,23.22
2022-09-22T07:25:08.931Z,23.40
2022-09-22T07:27:36.666Z,22.40
2022-09-22T07:30:05.631Z,21.85
2022-09-22T07:32:35.030Z,21.51
2022-09-22T07:35:04.364Z,21.33
2022-09-22T07:37:33.120Z,20.93
2022-09-22T07:40:02.405Z,20.13
2022-09-22T07:42:30.214Z,20.04
2022-09-22T07:45:16.173Z,19.42
2022-09-22T07:48:02.990Z,19.11
2022-09-22T07:50:32.131Z,18.84
2022-09-22T07:52:59.843Z,18.18
2022-09-22T07:55:27.536Z,17.57
2022-09-22T07:57:56.826Z,17.68
2022-09-22T08:00:25.931Z,16.88
2022-09-22T08:02:55.367Z,16.75
2022-09-22T08:05:24.574Z,16.74
2022-09-22T08:07:57.086Z,16.60
2022-09-22T08:10:26.142Z,16.09
2022-09-22T08:12:54.198Z,16.04
2022-09-22T08:15:26.837Z,15.67
2022-09-22T08:17:57.902Z,15.46
2022-09-22T08:20:28.804Z,15.17
2022-09-22T08:23:02.925Z,14.67
2022-09-22T08:25:30.791Z,14.55
2022-09-22T08:28:00.141Z,13.80
2022-09-22T08:30:27.919Z,13.97
2022-09-22T08:32:55.869Z,13.94
2022-09-22T08:35:23.644Z,13.98
2022-09-22T08:37:51.599Z,13.07
2022-09-22T08:40:24.028Z,13.21
2022-09-22T08:42:54.330Z,13.25
2022-09-22T08:45:30.223Z,13.21
2022-09-22T08:48:33.583Z,12.64
2022-09-22T08:51:23.854Z,11.84
2022-09-22T08:54:03.815Z,11.93
2022-09-22T08:58:22.026Z,12.33
2022-09-22T09:02:41.633Z,12.12
2022-09-22T09:06:04.981Z,12.21
2022-09-22T09:09:32.003Z,11.08
2022-09-22T09:16:13.601Z,10.17
2022-09-22T09:19:06.291Z,10.40
2022-09-22T09:21:46.346Z,9.60
2022-09-22T09:27:55.909Z,9.79
2022-09-22T09:30:40.720Z,9.15
2022-09-22T09:33:17.681Z,8.54
2022-09-22T09:35:50.288Z,8.77
2022-09-22T09:38:19.766Z,8.97
2022-09-22T09:40:54.400Z,8.73
2022-09-22T09:43:23.733Z,8.71
2022-09-22T09:46:04.033Z,9.89
2022-09-22T09:48:40.180Z,8.82
2022-09-22T09:51:14.209Z,8.97
2022-09-22T09:53:44.752Z,8.47
2022-09-22T09:56:24.017Z,9.34
2022-09-22T09:59:17.073Z,9.94
2022-09-22T10:01:48.607Z,10.05
2022-09-22T10:04:29.484Z,9.05
2022-09-22T10:07:11.438Z,10.09
2022-09-22T10:09:40.583Z,10.43
2022-09-22T10:12:23.501Z,9.85
2022-09-22T10:14:52.970Z,9.14
2022-09-22T10:17:25.112Z,9.53
2022-09-22T10:19:52.992Z,9.45
2022-09-22T10:22:27.465Z,9.46
2022-09-22T10:24:59.080Z,8.42
2022-09-22T10:27:28.481Z,8.48
2022-09-22T10:30:18.034Z,7.91
2022-09-22T10:33:06.202Z,8.63
2022-09-22T10:35:36.056Z,8.12
2022-09-22T10:38:09.929Z,7.67
2022-09-22T10:40:41.700Z,8.49
2022-09-22T10:43:21.319Z,8.42
2022-09-22T10:46:01.913Z,8.00
2022-09-22T10:48:39.335Z,7.41
2022-09-22T10:51:14.593Z,6.90
2022-09-22T10:54:12.387Z,7.91
2022-09-22T10:56:44.610Z,7.50
2022-09-22T10:59:40.489Z,7.63
2022-09-22T11:02:38.571Z,7.91
2022-09-22T11:05:44.073Z,7.57
2022-09-22T11:08:31.987Z,7.84
2022-09-22T11:11:27.007Z,7.83
2022-09-22T11:14:11.853Z,7.41
2022-09-22T11:17:02.088Z,7.55
2022-09-22T11:19:58.711Z,7.74
2022-09-22T11:23:08.681Z,7.37
2022-09-22T11:25:50.877Z,7.38
2022-09-22T11:28:34.556Z,8.92
2022-09-22T11:31:02.882Z,8.50
2022-09-22T11:33:54.140Z,9.41
2022-09-22T11:36:28.131Z,9.44
2022-09-22T11:39:21.650Z,9.01
2022-09-22T11:42:01.143Z,8.76
2022-09-22T11:44:37.046Z,8.63
2022-09-22T11:47:22.395Z,8.75
2022-09-22T11:50:04.851Z,8.55
2022-09-22T11:52:49.861Z,11.17
2022-09-22T11:55:29.400Z,12.61
2022-09-22T11:58:01.386Z,14.35
2022-09-22T12:03:41.710Z,11.84
2022-09-22T12:06:13.266Z,10.27
2022-09-22T12:08:46.932Z,10.84
2022-09-22T12:11:20.302Z,12.22
2022-09-22T12:13:51.145Z,12.02
2022-09-22T12:16:26.879Z,13.00
2022-09-22T12:19:15.766Z,13.91
2022-09-22T12:21:58.824Z,19.19
2022-09-22T12:24:29.506Z,19.07
2022-09-22T12:26:58.976Z,19.92
2022-09-22T12:29:30.372Z,21.36
2022-09-22T12:31:59.943Z,20.84
2022-09-22T12:34:30.285Z,21.81
2022-09-22T12:37:00.846Z,24.27
2022-09-22T12:39:31.901Z,24.31
2022-09-22T12:42:04.463Z,21.75
2022-09-22T12:44:36.680Z,23.56
2022-09-22T12:47:15.047Z,27.55
2022-09-22T12:49:50.444Z,27.06
2022-09-22T12:52:59.312Z,25.44
2022-09-22T12:55:42.474Z,26.50
2022-09-22T12:58:46.764Z,25.09
2022-09-22T13:01:36.475Z,25.20
2022-09-22T13:04:17.376Z,29.09
2022-09-22T13:06:55.329Z,28.90
2022-09-22T13:09:35.411Z,28.75
2022-09-22T13:12:29.218Z,27.24
2022-09-22T13:15:19.950Z,29.20
2022-09-22T13:17:51.961Z,28.33
2022-09-22T13:20:29.593Z,28.25
2022-09-22T13:23:05.852Z,30.54
2022-09-22T13:25:35.445Z,28.96
2022-09-22T13:28:14.230Z,29.82
2022-09-22T13:30:46.757Z,32.58
2022-09-22T13:33:23.509Z,31.94
2022-09-22T13:36:05.017Z,31.25
2022-09-22T13:38:38.272Z,33.82
2022-09-22T13:41:12.299Z,31.97
2022-09-22T13:43:43.679Z,31.61
2022-09-22T13:46:22.527Z,31.10
2022-09-22T13:48:53.236Z,31.30
2022-09-22T13:51:22.339Z,33.15
2022-09-22T13:53:53.107Z,32.63
2022-09-22T13:56:23.458Z,32.55
2022-09-22T13:58:54.467Z,32.65
2022-09-22T14:01:26.885Z,35.40
2022-09-22T14:03:56.470Z,36.51
2022-09-22T14:06:27.496Z,37.36
2022-09-22T14:08:56.452Z,37.95
2022-09-22T14:11:27.709Z,38.17
2022-09-22T14:14:00.783Z,37.62
2022-09-22T14:16:36.788Z,38.81
2022-09-22T14:19:08.157Z,37.69
2022-09-22T14:21:44.879Z,38.05
2022-09-22T14:24:15.410Z,39.62
2022-09-22T14:26:47.520Z,36.00
2022-09-22T14:29:19.728Z,35.94
2022-09-22T14:31:53.626Z,34.91
2022-09-22T14:34:26.485Z,36.71
2022-09-22T14:36:56.207Z,35.50
2022-09-22T14:39:31.931Z,36.07
2022-09-22T14:42:09.492Z,38.95
2022-09-22T14:44:46.152Z,38.17
2022-09-22T14:47:24.242Z,35.24
2022-09-22T14:50:18.725Z,37.77
2022-09-22T14:52:56.345Z,39.53
2022-09-22T14:55:31.399Z,39.99
2022-09-22T14:58:04.385Z,37.81
2022-09-22T15:00:50.869Z,39.75
2022-09-22T15:03:27.363Z,39.80
2022-09-22T15:05:56.680Z,39.87
2022-09-22T15:08:28.926Z,40.48
2022-09-22T15:10:58.142Z,41.05
2022-09-22T15:13:32.247Z,39.46
2022-09-22T15:16:00.290Z,38.23
2022-09-22T15:18:31.063Z,37.10
2022-09-22T15:21:03.810Z,37.26
2022-09-22T15:23:35.655Z,39.36
2022-09-22T15:26:05.655Z,36.58
2022-09-22T15:28:37.871Z,37.60
2022-09-22T15:31:06.636Z,40.94
2022-09-22T15:33:35.827Z,38.47
2022-09-22T15:36:10.292Z,39.77
2022-09-22T15:38:39.256Z,40.32
2022-09-22T15:41:12.020Z,41.65
2022-09-22T15:43:40.956Z,38.50
2022-09-22T15:46:26.644Z,41.16
2022-09-22T15:49:00.586Z,40.45
2022-09-22T15:51:30.367Z,41.67
2022-09-22T15:53:58.703Z,39.94
2022-09-22T15:56:29.992Z,42.48
2022-09-22T15:59:00.942Z,39.48
2022-09-22T16:01:30.166Z,43.68
2022-09-22T16:04:01.897Z,42.76
2022-09-22T16:06:29.902Z,43.28
2022-09-22T16:08:58.531Z,40.08
2022-09-22T16:11:30.781Z,41.33
2022-09-22T16:14:03.609Z,39.75
2022-09-22T16:16:32.891Z,43.52
2022-09-22T16:19:02.816Z,45.72
2022-09-22T16:21:33.058Z,45.25
2022-09-22T16:24:03.971Z,47.46
2022-09-22T16:26:33.359Z,46.90
2022-09-22T16:29:01.724Z,47.91
2022-09-22T16:31:30.512Z,48.28
2022-09-22T16:34:01.546Z,48.63
2022-09-22T16:36:32.950Z,48.59
2022-09-22T16:39:01.396Z,49.22
2022-09-22T16:41:32.070Z,50.38
2022-09-22T16:44:01.411Z,50.97
2022-09-22T16:46:31.448Z,51.44
2022-09-22T16:49:04.005Z,51.94
2022-09-22T16:51:36.298Z,52.28
2022-09-22T16:54:05.915Z,52.75
2022-09-22T16:56:36.382Z,52.86
2022-09-22T16:59:08.707Z,53.45
2022-09-22T17:01:38.387Z,53.98
2022-09-22T17:04:08.385Z,54.31
2022-09-22T17:06:40.676Z,54.40
2022-09-22T17:09:10.761Z,54.51
2022-09-22T17:11:40.395Z,54.89
2022-09-22T17:14:12.577Z,55.24
2022-09-22T17:16:42.407Z,55.61
2022-09-22T17:19:12.924Z,55.87
2022-09-22T17:21:43.004Z,56.35
2022-09-22T17:24:11.132Z,56.70
2022-09-22T17:26:41.774Z,56.78
2022-09-22T17:29:11.006Z,56.71
2022-09-22T17:31:40.977Z,57.15
2022-09-22T17:34:10.820Z,57.50
2022-09-22T17:36:42.537Z,57.80
2022-09-22T17:39:12.519Z,58.11
2022-09-22T17:41:45.617Z,58.59
2022-09-22T17:44:16.997Z,58.60
2022-09-22T17:46:58.950Z,58.88
2022-09-22T17:49:44.378Z,58.83
2022-09-22T17:52:34.268Z,59.12
2022-09-22T17:55:11.259Z,59.35
2022-09-22T18:26:24.249Z,60.75
2022-09-22T18:32:20.718Z,61.71
2022-09-22T18:34:56.954Z,62.19
2022-09-22T18:37:32.554Z,62.29
2022-09-22T18:47:22.037Z,62.62
2022-09-22T18:52:49.337Z,63.06
2022-09-22T18:55:19.873Z,63.58
2022-09-22T19:01:20.660Z,63.37
2022-09-22T19:03:55.266Z,63.80
2022-09-22T19:06:26.559Z,63.82
2022-09-22T19:09:00.134Z,64.15
2022-09-22T19:11:44.715Z,64.33
2022-09-22T19:14:18.607Z,64.63
2022-09-22T19:21:15.551Z,64.72
2022-09-22T19:31:22.753Z,64.81
2022-09-22T19:33:55.633Z,65.13
2022-09-22T19:37:15.159Z,65.51
2022-09-22T19:40:18.608Z,65.54
2022-09-22T19:42:53.049Z,65.74
2022-09-22T19:45:27.030Z,65.76
2022-09-22T19:48:04.130Z,66.04
2022-09-22T19:50:32.785Z,66.03
2022-09-22T19:53:03.768Z,66.06
2022-09-22T19:55:32.887Z,66.16
2022-09-22T19:58:01.261Z,66.59
2022-09-22T20:00:30.672Z,66.21
2022-09-22T20:03:01.089Z,66.57
2022-09-22T20:05:36.872Z,66.65
2022-09-22T20:08:08.127Z,66.64
2022-09-22T20:10:37.169Z,66.86
2022-09-22T20:13:32.095Z,66.75
2022-09-22T20:16:08.028Z,66.69
2022-09-22T20:18:41.450Z,66.86
2022-09-22T20:21:15.135Z,66.86
2022-09-22T20:27:48.759Z,66.65
2022-09-22T20:30:19.448Z,67.10
2022-09-22T20:36:39.017Z,66.94
2022-09-22T20:41:58.579Z,67.58
2022-09-22T20:44:40.740Z,67.66
2022-09-22T20:47:17.938Z,67.40
2022-09-22T20:49:51.802Z,67.82
2022-09-22T20:52:33.659Z,67.46
2022-09-22T20:55:06.250Z,67.85
2022-09-22T20:57:37.012Z,67.76
2022-09-22T21:01:13.564Z,67.43
2022-09-22T21:04:05.349Z,67.39
2022-09-22T21:06:56.655Z,67.54
2022-09-22T21:10:04.238Z,68.05
2022-09-22T21:12:33.201Z,68.48
2022-09-22T21:18:26.700Z,68.23
2022-09-22T21:20:57.600Z,68.22
2022-09-22T21:23:26.819Z,68.71
2022-09-22T21:26:06.259Z,68.94
2022-09-22T21:28:35.087Z,68.85
2022-09-22T21:31:05.819Z,68.85
2022-09-22T21:33:35.448Z,68.86
2022-09-22T21:36:08.662Z,68.69
2022-09-22T21:38:41.018Z,68.80
2022-09-22T21:41:14.164Z,68.70
2022-09-22T21:43:44.348Z,68.73
2022-09-22T21:46:14.756Z,68.75
2022-09-22T21:53:49.875Z,68.45
2022-09-22T21:56:30.932Z,68.90
2022-09-22T21:59:04.155Z,69.04
2022-09-22T22:15:11.852Z,69.55
