createdAt,value
2023-05-15T00:04:59.260Z,12.91
2023-05-15T00:11:19.183Z,12.77
2023-05-15T00:17:42.221Z,12.71
2023-05-15T00:24:02.168Z,12.61
2023-05-15T00:30:25.186Z,12.49
2023-05-15T00:36:45.191Z,12.4
2023-05-15T00:43:08.192Z,12.3
2023-05-15T00:49:28.206Z,12.21
2023-05-15T00:55:51.256Z,12.18
2023-05-15T01:02:11.158Z,12.15
2023-05-15T01:08:34.201Z,12.18
2023-05-15T01:14:54.180Z,12.17
2023-05-15T01:21:17.214Z,12.15
2023-05-15T01:27:37.165Z,12.16
2023-05-15T01:34:00.264Z,12.07
2023-05-15T01:40:20.161Z,11.94
2023-05-15T01:46:43.294Z,11.83
2023-05-15T01:53:03.171Z,11.79
2023-05-15T01:59:26.211Z,11.7
2023-05-15T02:05:46.151Z,11.55
2023-05-15T02:12:09.205Z,11.44
2023-05-15T02:18:29.245Z,11.38
2023-05-15T02:24:52.202Z,11.35
2023-05-15T02:31:12.210Z,11.33
2023-05-15T02:37:35.218Z,11.41
2023-05-15T02:43:55.198Z,11.5
2023-05-15T02:50:18.252Z,11.59
2023-05-15T02:56:38.177Z,11.65
2023-05-15T03:03:01.219Z,11.76
2023-05-15T03:09:21.225Z,11.84
2023-05-15T03:15:44.330Z,11.92
2023-05-15T03:22:04.142Z,11.99
2023-05-15T03:28:27.197Z,12.08
2023-05-15T03:44:34.194Z,12.2
2023-05-15T03:50:57.152Z,12.26
2023-05-15T03:57:17.192Z,12.34
2023-05-15T04:03:40.192Z,12.41
2023-05-15T04:10:00.210Z,12.45
2023-05-15T04:16:23.209Z,12.52
2023-05-15T04:22:43.186Z,12.55
2023-05-15T04:29:06.199Z,12.69
2023-05-15T04:35:26.303Z,12.89
2023-05-15T04:41:49.248Z,13.06
2023-05-15T04:48:09.262Z,13.18
2023-05-15T04:54:32.149Z,13.26
2023-05-15T05:00:52.208Z,13.34
2023-05-15T05:07:15.177Z,13.4
2023-05-15T05:13:35.216Z,13.43
2023-05-15T05:19:58.249Z,13.44
2023-05-15T05:26:18.173Z,13.47
2023-05-15T05:32:41.228Z,13.5
2023-05-15T05:39:01.197Z,13.53
2023-05-15T05:45:24.355Z,13.53
2023-05-15T05:51:44.198Z,13.57
2023-05-15T05:58:14.639Z,13.52
2023-05-15T06:04:27.357Z,13.49
2023-05-15T06:10:50.154Z,13.52
2023-05-15T06:17:10.386Z,13.54
2023-05-15T06:23:33.464Z,13.51
2023-05-15T06:29:53.187Z,13.58
2023-05-15T06:36:16.273Z,13.58
2023-05-15T06:42:36.199Z,13.56
2023-05-15T06:48:59.190Z,13.51
2023-05-15T06:55:19.276Z,13.44
2023-05-15T07:01:42.292Z,13.51
2023-05-15T07:08:02.190Z,13.5
2023-05-15T07:14:25.257Z,13.54
2023-05-15T07:20:45.196Z,13.64
2023-05-15T07:27:08.165Z,13.78
2023-05-15T07:33:28.352Z,13.79
2023-05-15T07:39:51.251Z,13.72
2023-05-15T07:46:11.170Z,13.68
2023-05-15T07:52:34.226Z,13.62
2023-05-15T07:58:54.191Z,13.6
2023-05-15T08:05:17.195Z,13.54
2023-05-15T08:11:37.272Z,13.48
2023-05-15T08:18:00.248Z,13.48
2023-05-15T08:24:20.194Z,13.43
2023-05-15T08:30:43.197Z,13.5
2023-05-15T08:37:03.179Z,13.56
2023-05-15T08:43:26.186Z,13.47
2023-05-15T09:06:31.707Z,13.63
2023-05-15T09:12:51.173Z,13.7
2023-05-15T09:19:14.285Z,13.78
2023-05-15T09:25:34.215Z,13.85
2023-05-15T09:31:57.210Z,13.88
2023-05-15T09:38:19.470Z,13.9
2023-05-15T09:44:42.260Z,13.96
2023-05-15T09:51:02.230Z,14.2
2023-05-15T09:57:25.178Z,14.52
2023-05-15T10:03:45.383Z,15.1
2023-05-15T10:10:08.194Z,15.75
2023-05-15T10:16:28.203Z,16.23
2023-05-15T10:22:51.211Z,15.98
2023-05-15T10:29:11.174Z,16.39
2023-05-15T10:35:34.175Z,16.67
2023-05-15T10:41:54.177Z,16.54
2023-05-15T10:48:17.184Z,16.76
2023-05-15T10:54:37.182Z,16.68
2023-05-15T11:01:00.231Z,17.02
2023-05-15T11:07:20.197Z,17.69
2023-05-15T11:13:43.171Z,18.32
2023-05-15T11:20:03.217Z,18.44
2023-05-15T11:26:26.162Z,18.46
2023-05-15T11:32:46.158Z,19.13
2023-05-15T11:39:09.212Z,19.17
2023-05-15T11:45:29.167Z,19.42
2023-05-15T11:51:52.198Z,19.84
2023-05-15T11:58:12.188Z,19.84
2023-05-15T12:04:35.245Z,19.99
2023-05-15T12:10:55.162Z,20.25
2023-05-15T12:17:18.196Z,21.05
2023-05-15T12:23:38.185Z,21.36
2023-05-15T12:30:01.190Z,21.51
2023-05-15T12:36:21.187Z,21.4
2023-05-15T12:42:44.238Z,21.56
2023-05-15T12:49:04.178Z,21.95
2023-05-15T12:55:27.227Z,21.97
2023-05-15T13:01:47.192Z,21.89
2023-05-15T13:08:10.195Z,21.82
2023-05-15T13:14:30.172Z,21.97
2023-05-15T13:20:53.172Z,22.22
2023-05-15T13:27:13.196Z,22.28
2023-05-15T13:33:36.197Z,22.01
2023-05-15T13:39:56.182Z,22.23
2023-05-15T13:46:19.189Z,22.57
2023-05-15T13:52:39.241Z,23.09
2023-05-15T13:59:02.186Z,23.1
2023-05-15T14:05:22.158Z,23
2023-05-15T14:11:45.206Z,23.19
2023-05-15T14:18:05.220Z,23.42
2023-05-15T14:34:33.176Z,23
2023-05-15T14:40:53.160Z,22.95
2023-05-15T14:47:16.181Z,22.55
2023-05-15T14:53:36.182Z,22.5
2023-05-15T14:59:59.150Z,22.48
2023-05-15T15:06:19.172Z,22.53
2023-05-15T15:12:42.295Z,22.41
2023-05-15T15:19:02.213Z,22.73
2023-05-15T15:25:25.156Z,22.69
2023-05-15T15:31:45.309Z,22.47
2023-05-15T15:38:08.171Z,21.86
2023-05-15T15:44:28.153Z,22.08
2023-05-15T15:50:51.210Z,22.3
2023-05-15T15:57:11.150Z,22.68
2023-05-15T16:03:34.214Z,22.49
2023-05-15T16:10:04.028Z,22.41
2023-05-15T16:16:17.448Z,22.2
2023-05-15T16:22:37.173Z,21.63
2023-05-15T16:29:00.196Z,21.5
2023-05-15T16:35:20.203Z,20.79
2023-05-15T16:41:43.154Z,20.5
2023-05-15T16:48:03.207Z,20.05
2023-05-15T16:54:26.199Z,19.95
2023-05-15T17:00:46.185Z,19.43
2023-05-15T17:07:09.216Z,18.83
2023-05-15T17:13:29.156Z,18.39
2023-05-15T17:19:52.340Z,18.47
2023-05-15T17:26:12.197Z,18.33
2023-05-15T17:32:35.205Z,17.81
2023-05-15T17:38:55.301Z,17.41
2023-05-15T17:45:18.180Z,17.2
2023-05-15T17:51:38.264Z,17.1
2023-05-15T17:58:01.245Z,17.04
2023-05-15T18:04:21.304Z,16.96
2023-05-15T18:10:44.299Z,16.92
2023-05-15T18:17:04.168Z,16.93
2023-05-15T18:23:27.209Z,16.91
2023-05-15T18:29:47.346Z,16.9
2023-05-15T18:36:10.351Z,16.86
2023-05-15T18:42:30.202Z,16.75
2023-05-15T18:48:53.227Z,16.64
2023-05-15T18:55:13.361Z,16.54
2023-05-15T19:01:36.411Z,16.44
2023-05-15T19:07:56.169Z,16.28
2023-05-15T19:14:19.333Z,15.97
2023-05-15T19:20:39.180Z,15.74
2023-05-15T19:27:02.212Z,15.57
2023-05-15T19:33:22.271Z,15.3
2023-05-15T19:39:45.205Z,15.11
2023-05-15T19:55:53.140Z,14.9
2023-05-15T20:02:13.220Z,14.9
2023-05-15T20:08:36.244Z,14.92
2023-05-15T20:14:56.205Z,14.9
2023-05-15T20:21:19.136Z,14.85
2023-05-15T20:27:39.187Z,14.8
2023-05-15T20:34:02.181Z,14.74
2023-05-15T20:40:22.164Z,14.63
2023-05-15T20:46:45.185Z,14.48
2023-05-15T20:53:05.171Z,14.33
2023-05-15T20:59:28.189Z,14.22
2023-05-15T21:05:48.163Z,14.11
2023-05-15T21:12:11.192Z,13.99
2023-05-15T21:18:31.212Z,13.89
2023-05-15T21:24:54.152Z,13.79
2023-05-15T21:31:14.260Z,13.72
2023-05-15T21:37:37.147Z,13.64
2023-05-15T21:43:57.160Z,13.63
2023-05-15T21:50:20.206Z,13.59
2023-05-15T21:56:40.146Z,13.54
2023-05-15T22:20:57.168Z,13.34
2023-05-15T22:27:17.172Z,13.31
2023-05-15T22:33:40.204Z,13.25
2023-05-15T22:40:00.401Z,13.23
2023-05-15T22:46:23.186Z,13.18
2023-05-15T22:52:43.207Z,13.13
2023-05-15T22:59:06.198Z,13.09
2023-05-15T23:05:26.269Z,13.01
2023-05-15T23:11:49.182Z,12.93
2023-05-15T23:18:09.235Z,12.91
2023-05-15T23:24:32.157Z,12.91
2023-05-15T23:30:52.254Z,12.87
2023-05-15T23:37:15.229Z,12.82
2023-05-15T23:43:35.254Z,12.78
2023-05-15T23:49:58.209Z,12.69
2023-05-15T23:56:18.248Z,12.57
