createdAt,value
2022-08-05T00:00:16.649Z,2.90
2022-08-05T00:02:50.716Z,3.37
2022-08-05T00:06:01.798Z,3.60
2022-08-05T00:08:34.210Z,3.97
2022-08-05T00:11:00.482Z,2.70
2022-08-05T00:13:38.941Z,3.00
2022-08-05T00:16:12.324Z,3.67
2022-08-05T00:18:44.389Z,3.30
2022-08-05T00:21:14.415Z,2.90
2022-08-05T00:23:46.085Z,4.03
2022-08-05T00:26:23.112Z,3.33
2022-08-05T00:28:51.850Z,3.37
2022-08-05T00:31:41.328Z,2.93
2022-08-05T00:34:53.819Z,4.10
2022-08-05T00:37:09.801Z,2.77
2022-08-05T00:39:44.338Z,2.87
2022-08-05T00:42:35.242Z,3.07
2022-08-05T00:45:04.166Z,3.70
2022-08-05T00:47:56.302Z,3.80
2022-08-05T00:50:20.892Z,3.00
2022-08-05T00:52:49.255Z,3.87
2022-08-05T00:55:17.453Z,4.60
2022-08-05T00:57:55.327Z,3.50
2022-08-05T01:00:27.645Z,3.43
2022-08-05T01:02:56.165Z,3.77
2022-08-05T01:05:24.389Z,4.00
2022-08-05T01:08:40.070Z,4.00
2022-08-05T01:10:52.223Z,3.77
2022-08-05T01:13:58.276Z,3.33
2022-08-05T01:16:31.579Z,3.70
2022-08-05T01:19:07.325Z,5.23
2022-08-05T01:22:18.641Z,3.50
2022-08-05T01:25:06.876Z,3.90
2022-08-05T01:28:11.768Z,4.43
2022-08-05T01:30:50.684Z,3.97
2022-08-05T01:33:26.786Z,3.90
2022-08-05T01:35:57.837Z,3.90
2022-08-05T01:38:30.187Z,3.93
2022-08-05T01:41:01.454Z,3.87
2022-08-05T01:43:33.528Z,3.60
2022-08-05T01:46:07.211Z,3.87
2022-08-05T01:48:49.586Z,3.60
2022-08-05T01:51:19.739Z,4.33
2022-08-05T01:53:56.960Z,4.00
2022-08-05T01:58:09.946Z,5.20
2022-08-05T01:59:22.866Z,4.30
2022-08-05T02:01:55.430Z,3.40
2022-08-05T02:04:24.814Z,4.40
2022-08-05T02:06:53.967Z,3.67
2022-08-05T02:09:22.125Z,3.80
2022-08-05T02:12:02.809Z,4.03
2022-08-05T02:14:38.473Z,5.37
2022-08-05T02:17:17.052Z,4.07
2022-08-05T02:20:03.991Z,3.37
2022-08-05T02:22:36.306Z,4.90
2022-08-05T02:25:12.635Z,5.93
2022-08-05T02:27:59.657Z,3.90
2022-08-05T02:30:34.335Z,3.80
2022-08-05T02:33:04.575Z,4.20
2022-08-05T02:35:37.850Z,3.60
2022-08-05T02:38:19.550Z,3.70
2022-08-05T02:40:48.198Z,9.17
2022-08-05T02:43:17.840Z,4.00
2022-08-05T02:45:52.879Z,3.97
2022-08-05T02:48:29.159Z,4.10
2022-08-05T02:50:59.589Z,5.80
2022-08-05T02:53:28.566Z,4.80
2022-08-05T02:56:09.249Z,4.80
2022-08-05T02:58:38.214Z,6.90
2022-08-05T03:01:19.545Z,4.60
2022-08-05T03:04:11.916Z,4.13
2022-08-05T03:06:55.155Z,5.00
2022-08-05T03:09:38.125Z,6.00
2022-08-05T03:12:11.589Z,4.07
2022-08-05T03:14:46.092Z,6.07
2022-08-05T03:17:17.489Z,4.70
2022-08-05T03:19:48.512Z,5.20
2022-08-05T03:22:31.972Z,4.43
2022-08-05T03:25:18.818Z,4.03
2022-08-05T03:28:00.212Z,4.07
2022-08-05T03:30:33.570Z,4.27
2022-08-05T03:33:04.421Z,4.90
2022-08-05T03:35:40.783Z,4.73
2022-08-05T03:38:14.523Z,4.47
2022-08-05T03:40:45.287Z,4.37
2022-08-05T03:44:08.168Z,4.60
2022-08-05T03:46:05.335Z,4.30
2022-08-05T03:48:37.893Z,4.77
2022-08-05T03:52:39.201Z,4.53
2022-08-05T03:55:53.788Z,4.67
2022-08-05T03:56:54.713Z,3.97
2022-08-05T03:59:47.272Z,5.37
2022-08-05T04:02:34.769Z,5.17
2022-08-05T04:05:10.797Z,4.80
2022-08-05T04:07:52.860Z,4.97
2022-08-05T04:10:28.432Z,4.80
2022-08-05T04:13:03.390Z,5.47
2022-08-05T04:15:33.188Z,4.50
2022-08-05T04:18:03.245Z,5.20
2022-08-05T04:20:32.770Z,4.97
2022-08-05T04:23:01.666Z,4.40
2022-08-05T04:25:56.577Z,5.73
2022-08-05T04:28:33.492Z,5.20
2022-08-05T04:31:02.199Z,4.60
2022-08-05T04:34:17.011Z,5.80
2022-08-05T04:36:45.753Z,6.23
2022-08-05T04:39:13.617Z,4.87
2022-08-05T04:41:41.792Z,5.23
2022-08-05T04:44:10.066Z,4.97
2022-08-05T04:46:38.934Z,5.07
2022-08-05T04:49:14.670Z,7.00
2022-08-05T04:51:45.040Z,5.63
2022-08-05T04:54:14.634Z,7.60
2022-08-05T04:56:43.690Z,4.90
2022-08-05T04:59:22.415Z,5.43
2022-08-05T05:02:08.196Z,4.50
2022-08-05T05:04:49.923Z,5.17
2022-08-05T05:07:23.925Z,6.00
2022-08-05T05:09:57.527Z,3.80
2022-08-05T05:12:27.193Z,5.57
2022-08-05T05:14:55.785Z,4.10
2022-08-05T05:17:24.902Z,3.87
2022-08-05T05:20:13.088Z,7.23
2022-08-05T05:22:43.950Z,7.23
2022-08-05T05:25:16.481Z,5.00
2022-08-05T05:27:48.664Z,5.73
2022-08-05T05:30:29.445Z,6.40
2022-08-05T05:33:00.919Z,4.80
2022-08-05T05:35:37.953Z,5.23
2022-08-05T05:38:13.522Z,5.17
2022-08-05T05:40:48.328Z,5.80
2022-08-05T05:43:22.115Z,4.70
2022-08-05T05:46:13.701Z,5.33
2022-08-05T05:48:44.706Z,5.57
2022-08-05T05:51:22.298Z,4.80
2022-08-05T05:53:57.883Z,6.60
2022-08-05T05:56:33.138Z,5.87
2022-08-05T05:59:05.868Z,5.40
2022-08-05T06:01:38.164Z,6.80
2022-08-05T06:04:08.243Z,4.43
2022-08-05T06:06:41.809Z,6.53
2022-08-05T06:09:16.632Z,4.47
2022-08-05T06:11:59.235Z,5.37
2022-08-05T06:14:30.382Z,6.10
2022-08-05T06:16:58.728Z,5.30
2022-08-05T06:19:35.419Z,5.10
2022-08-05T06:22:04.493Z,8.90
2022-08-05T06:24:36.965Z,4.93
2022-08-05T06:27:05.937Z,4.27
2022-08-05T06:29:53.412Z,4.90
2022-08-05T06:32:33.706Z,3.90
2022-08-05T06:35:06.069Z,4.07
2022-08-05T06:37:57.826Z,4.67
2022-08-05T06:40:32.327Z,3.40
2022-08-05T06:43:00.607Z,3.77
2022-08-05T06:45:44.718Z,2.50
2022-08-05T06:48:53.176Z,2.70
2022-08-05T06:51:09.282Z,3.00
2022-08-05T06:53:39.249Z,3.70
2022-08-05T06:56:25.650Z,3.83
2022-08-05T06:58:54.983Z,3.53
2022-08-05T07:01:23.437Z,3.30
2022-08-05T07:03:55.725Z,2.67
2022-08-05T07:06:23.770Z,2.80
2022-08-05T07:08:55.624Z,2.67
2022-08-05T07:11:25.561Z,2.50
2022-08-05T07:14:20.553Z,2.90
2022-08-05T07:18:09.382Z,2.60
2022-08-05T07:20:32.285Z,2.47
2022-08-05T07:22:38.378Z,2.80
2022-08-05T07:25:23.685Z,2.40
2022-08-05T07:28:03.852Z,2.67
2022-08-05T07:30:38.806Z,2.47
2022-08-05T07:33:09.635Z,2.80
2022-08-05T07:36:03.518Z,4.10
2022-08-05T07:38:34.439Z,2.60
2022-08-05T07:42:08.289Z,3.63
2022-08-05T07:43:56.327Z,2.30
2022-08-05T07:46:26.342Z,2.77
2022-08-05T07:49:02.408Z,2.03
2022-08-05T07:51:36.248Z,2.30
2022-08-05T07:54:09.672Z,2.50
2022-08-05T07:57:02.477Z,2.20
2022-08-05T07:59:38.716Z,2.47
2022-08-05T08:02:16.041Z,2.47
2022-08-05T08:04:46.268Z,2.63
2022-08-05T08:07:15.030Z,2.60
2022-08-05T08:09:43.839Z,3.30
2022-08-05T08:12:35.259Z,2.60
2022-08-05T08:15:04.350Z,2.87
2022-08-05T08:17:33.128Z,4.47
2022-08-05T08:20:22.026Z,2.63
2022-08-05T08:22:55.688Z,2.70
2022-08-05T08:25:26.800Z,2.17
2022-08-05T08:28:18.799Z,3.13
2022-08-05T08:31:02.080Z,2.20
2022-08-05T08:33:38.154Z,2.27
2022-08-05T08:38:57.098Z,3.53
2022-08-05T08:41:52.579Z,2.70
2022-08-05T08:45:22.114Z,2.80
2022-08-05T08:47:47.801Z,4.03
2022-08-05T08:50:13.210Z,2.67
2022-08-05T08:52:52.985Z,3.57
2022-08-05T08:55:32.053Z,2.30
2022-08-05T08:58:13.133Z,2.30
2022-08-05T09:00:43.221Z,7.33
2022-08-05T09:03:15.961Z,5.53
2022-08-05T09:06:08.557Z,4.40
2022-08-05T09:08:37.238Z,4.83
2022-08-05T09:11:13.563Z,2.60
2022-08-05T09:14:09.334Z,3.10
2022-08-05T09:16:31.397Z,2.67
2022-08-05T09:19:00.869Z,2.07
2022-08-05T09:22:22.912Z,2.50
2022-08-05T09:24:24.238Z,2.20
2022-08-05T09:26:53.803Z,1.70
2022-08-05T09:29:21.765Z,2.53
2022-08-05T09:32:41.580Z,2.20
2022-08-05T09:34:58.488Z,2.50
2022-08-05T09:38:16.773Z,2.40
2022-08-05T09:40:32.134Z,2.40
2022-08-05T09:43:01.799Z,2.53
2022-08-05T09:46:06.672Z,2.47
2022-08-05T09:48:29.171Z,2.63
2022-08-05T09:51:15.129Z,3.63
2022-08-05T09:53:53.529Z,2.57
2022-08-05T09:56:27.377Z,2.40
2022-08-05T09:59:00.439Z,3.10
2022-08-05T10:01:31.799Z,2.50
2022-08-05T10:04:04.130Z,2.70
2022-08-05T10:06:41.569Z,2.90
2022-08-05T10:09:27.650Z,2.90
2022-08-05T10:12:30.183Z,3.60
2022-08-05T10:15:13.790Z,2.60
2022-08-05T10:17:54.526Z,2.93
2022-08-05T10:20:26.938Z,2.67
2022-08-05T10:22:58.509Z,2.70
2022-08-05T10:25:26.587Z,2.33
2022-08-05T10:28:12.680Z,2.63
2022-08-05T10:32:49.510Z,2.50
2022-08-05T10:33:34.192Z,2.50
2022-08-05T10:36:05.390Z,2.80
2022-08-05T10:38:37.047Z,2.37
2022-08-05T10:41:13.837Z,2.70
2022-08-05T10:43:50.138Z,2.43
2022-08-05T10:46:23.944Z,2.53
2022-08-05T10:49:02.778Z,2.30
2022-08-05T10:51:57.560Z,2.60
2022-08-05T10:54:56.318Z,2.20
2022-08-05T10:57:31.815Z,2.50
2022-08-05T11:00:18.678Z,2.40
2022-08-05T11:03:24.233Z,2.77
2022-08-05T11:06:17.985Z,2.90
2022-08-05T11:09:32.405Z,2.70
2022-08-05T11:12:43.837Z,2.47
2022-08-05T11:15:59.394Z,2.73
2022-08-05T11:18:27.546Z,2.80
2022-08-05T11:20:59.032Z,2.47
2022-08-05T11:24:03.063Z,2.60
2022-08-05T11:26:28.101Z,2.70
2022-08-05T11:29:11.724Z,2.50
2022-08-05T11:31:58.329Z,2.77
2022-08-05T11:34:38.294Z,2.53
2022-08-05T11:38:30.467Z,2.60
2022-08-05T11:40:00.181Z,2.60
2022-08-05T11:42:32.521Z,2.67
2022-08-05T11:45:14.183Z,3.03
2022-08-05T11:47:49.803Z,3.10
2022-08-05T11:50:18.715Z,2.70
2022-08-05T11:52:49.590Z,2.70
2022-08-05T11:55:19.132Z,3.60
2022-08-05T11:58:10.355Z,2.33
2022-08-05T12:00:38.273Z,2.80
2022-08-05T12:03:28.990Z,2.83
2022-08-05T12:06:01.891Z,2.87
2022-08-05T12:08:31.454Z,2.80
2022-08-05T12:11:04.146Z,2.50
2022-08-05T12:13:48.954Z,2.73
2022-08-05T12:16:20.008Z,2.80
2022-08-05T12:18:55.192Z,2.77
2022-08-05T12:21:26.645Z,2.93
2022-08-05T12:24:03.325Z,2.47
2022-08-05T12:26:35.438Z,2.70
2022-08-05T12:29:05.125Z,2.80
2022-08-05T12:31:41.509Z,2.77
2022-08-05T12:34:21.209Z,2.97
2022-08-05T12:36:53.745Z,3.10
2022-08-05T12:39:23.615Z,2.77
2022-08-05T12:41:59.794Z,2.90
2022-08-05T12:44:33.377Z,2.80
2022-08-05T12:47:03.568Z,2.87
2022-08-05T12:50:01.975Z,2.60
2022-08-05T12:52:41.865Z,3.13
2022-08-05T12:55:23.793Z,2.53
2022-08-05T12:58:49.098Z,2.70
2022-08-05T13:02:02.288Z,2.90
2022-08-05T13:03:33.002Z,3.07
2022-08-05T13:06:02.698Z,2.63
2022-08-05T13:08:32.350Z,2.93
2022-08-05T13:11:02.314Z,2.70
2022-08-05T13:14:04.814Z,2.80
2022-08-05T13:16:20.874Z,3.20
2022-08-05T13:18:55.153Z,2.90
2022-08-05T13:21:38.114Z,3.00
2022-08-05T13:24:36.187Z,2.77
2022-08-05T13:27:05.040Z,2.87
2022-08-05T13:29:38.928Z,3.80
2022-08-05T13:32:30.741Z,3.07
2022-08-05T13:35:02.052Z,2.60
2022-08-05T13:37:34.965Z,2.40
2022-08-05T13:40:13.704Z,3.20
2022-08-05T13:42:43.890Z,2.70
2022-08-05T13:45:14.852Z,4.10
2022-08-05T13:48:09.702Z,3.77
2022-08-05T13:50:37.901Z,3.27
2022-08-05T13:53:09.000Z,4.30
2022-08-05T13:55:49.246Z,3.53
2022-08-05T13:58:31.035Z,2.97
2022-08-05T14:00:59.780Z,3.43
2022-08-05T14:03:28.557Z,3.23
2022-08-05T14:06:25.179Z,2.90
2022-08-05T14:08:45.529Z,3.03
2022-08-05T14:11:20.634Z,3.60
2022-08-05T14:13:54.906Z,3.17
2022-08-05T14:16:25.262Z,2.97
2022-08-05T14:18:53.558Z,5.10
2022-08-05T14:22:09.635Z,3.93
2022-08-05T14:24:12.268Z,3.17
2022-08-05T14:26:51.353Z,11.90
2022-08-05T14:29:28.305Z,5.70
2022-08-05T14:32:12.145Z,3.60
2022-08-05T14:34:44.051Z,3.67
2022-08-05T14:37:14.154Z,3.50
2022-08-05T14:39:49.923Z,3.67
2022-08-05T14:42:25.147Z,4.43
2022-08-05T14:44:53.791Z,4.27
2022-08-05T14:48:02.588Z,3.80
2022-08-05T14:50:18.214Z,3.70
2022-08-05T14:52:57.627Z,3.37
2022-08-05T14:55:39.070Z,3.87
2022-08-05T14:58:12.046Z,3.53
2022-08-05T15:00:59.664Z,3.70
2022-08-05T15:03:34.056Z,3.90
2022-08-05T15:06:15.231Z,5.03
2022-08-05T15:08:59.291Z,4.23
2022-08-05T15:11:52.445Z,5.13
2022-08-05T15:14:35.813Z,4.33
2022-08-05T15:17:44.287Z,4.07
2022-08-05T15:19:57.944Z,4.67
2022-08-05T15:22:27.024Z,4.30
2022-08-05T15:24:55.786Z,4.43
2022-08-05T15:27:25.822Z,4.33
2022-08-05T15:29:56.515Z,4.87
2022-08-05T15:32:28.574Z,4.97
2022-08-05T15:34:57.197Z,5.33
2022-08-05T15:38:08.681Z,6.23
2022-08-05T15:41:00.212Z,5.27
2022-08-05T15:43:12.637Z,4.50
2022-08-05T15:45:45.656Z,5.20
2022-08-05T15:48:14.931Z,4.63
2022-08-05T15:50:45.683Z,5.30
2022-08-05T15:53:13.837Z,5.80
2022-08-05T15:56:03.858Z,5.17
2022-08-05T15:58:35.488Z,5.20
2022-08-05T16:01:16.907Z,6.00
2022-08-05T16:03:48.620Z,4.43
2022-08-05T16:06:19.718Z,5.10
2022-08-05T16:08:51.154Z,4.90
2022-08-05T16:11:20.848Z,5.40
2022-08-05T16:14:09.301Z,5.53
2022-08-05T16:16:37.316Z,4.80
2022-08-05T16:19:05.753Z,6.50
2022-08-05T16:22:00.395Z,4.90
2022-08-05T16:24:40.704Z,5.57
2022-08-05T16:27:09.923Z,4.43
2022-08-05T16:29:51.136Z,4.60
2022-08-05T16:32:28.433Z,4.40
2022-08-05T16:34:57.493Z,4.57
2022-08-05T16:38:16.827Z,4.10
2022-08-05T16:40:25.315Z,4.23
2022-08-05T16:42:57.489Z,4.30
2022-08-05T16:46:05.868Z,4.27
2022-08-05T16:48:25.547Z,3.93
2022-08-05T16:50:54.431Z,3.97
2022-08-05T16:54:02.213Z,3.70
2022-08-05T16:56:11.827Z,4.00
2022-08-05T16:58:40.742Z,3.77
2022-08-05T17:01:11.018Z,3.90
2022-08-05T17:03:39.090Z,3.60
2022-08-05T17:06:07.948Z,4.17
2022-08-05T17:08:52.959Z,4.57
2022-08-05T17:11:23.422Z,4.43
2022-08-05T17:14:00.638Z,3.93
2022-08-05T17:16:38.694Z,3.97
2022-08-05T17:19:09.379Z,5.57
2022-08-05T17:21:39.720Z,3.90
2022-08-05T17:24:31.236Z,4.10
2022-08-05T17:26:58.001Z,4.47
2022-08-05T17:29:33.931Z,4.10
2022-08-05T17:32:11.829Z,4.63
2022-08-05T17:34:47.569Z,4.27
2022-08-05T17:37:39.377Z,6.73
2022-08-05T17:40:10.336Z,5.90
2022-08-05T17:42:42.971Z,5.77
2022-08-05T17:45:20.317Z,6.20
2022-08-05T17:47:54.462Z,6.03
2022-08-05T17:50:28.654Z,6.73
2022-08-05T17:53:00.271Z,7.70
2022-08-05T17:55:37.768Z,8.90
2022-08-05T17:58:11.026Z,8.57
2022-08-05T18:00:45.107Z,9.13
2022-08-05T18:03:56.033Z,8.70
2022-08-05T18:06:12.152Z,8.13
2022-08-05T18:08:45.863Z,7.70
2022-08-05T18:11:24.736Z,8.07
2022-08-05T18:14:03.551Z,8.53
2022-08-05T18:16:32.828Z,9.03
2022-08-05T18:19:02.743Z,8.60
2022-08-05T18:22:09.568Z,8.70
2022-08-05T18:24:18.757Z,9.17
2022-08-05T18:26:49.345Z,9.40
2022-08-05T18:29:17.458Z,9.83
2022-08-05T18:32:06.952Z,9.87
2022-08-05T18:34:43.155Z,10.60
2022-08-05T18:37:12.284Z,10.60
2022-08-05T18:40:29.711Z,10.43
2022-08-05T18:42:29.420Z,11.77
2022-08-05T18:44:57.682Z,11.20
2022-08-05T18:47:28.053Z,10.40
2022-08-05T18:50:17.749Z,10.73
2022-08-05T18:52:50.760Z,10.00
2022-08-05T18:55:21.511Z,9.80
2022-08-05T18:57:53.805Z,9.60
2022-08-05T19:00:29.098Z,10.70
2022-08-05T19:03:03.737Z,9.83
2022-08-05T19:06:11.397Z,9.20
2022-08-05T19:08:30.710Z,9.70
2022-08-05T19:11:04.461Z,10.13
2022-08-05T19:13:36.014Z,11.30
2022-08-05T19:16:25.019Z,7.77
2022-08-05T19:18:56.452Z,9.43
2022-08-05T19:21:27.595Z,9.53
2022-08-05T19:24:06.440Z,11.67
2022-08-05T19:26:54.147Z,10.00
2022-08-05T19:29:26.522Z,9.70
2022-08-05T19:32:04.452Z,8.77
2022-08-05T19:34:32.744Z,9.87
2022-08-05T19:37:02.081Z,10.20
2022-08-05T19:39:30.566Z,11.63
2022-08-05T19:42:07.351Z,11.87
2022-08-05T19:44:44.980Z,13.17
2022-08-05T19:47:15.250Z,11.10
2022-08-05T19:49:44.627Z,12.10
2022-08-05T19:52:31.053Z,11.37
2022-08-05T19:55:07.268Z,11.00
2022-08-05T19:58:19.614Z,10.10
2022-08-05T20:00:39.781Z,10.20
2022-08-05T20:03:09.103Z,8.90
2022-08-05T20:05:50.083Z,10.27
2022-08-05T20:08:20.312Z,9.80
2022-08-05T20:10:49.389Z,10.43
2022-08-05T20:13:18.150Z,9.63
2022-08-05T20:15:59.751Z,8.10
2022-08-05T20:18:33.332Z,8.63
2022-08-05T20:21:04.747Z,7.60
2022-08-05T20:23:39.960Z,6.60
2022-08-05T20:26:20.421Z,7.40
2022-08-05T20:28:50.651Z,6.80
2022-08-05T20:31:21.956Z,6.90
2022-08-05T20:33:56.802Z,6.77
2022-08-05T20:36:25.944Z,7.07
2022-08-05T20:38:57.741Z,5.97
2022-08-05T20:41:43.988Z,6.27
2022-08-05T20:44:19.223Z,5.40
2022-08-05T20:46:58.702Z,5.90
2022-08-05T20:49:26.774Z,5.33
2022-08-05T20:51:55.452Z,5.43
2022-08-05T20:54:42.705Z,4.70
2022-08-05T20:57:41.822Z,5.40
2022-08-05T21:00:20.961Z,4.87
2022-08-05T21:02:57.800Z,6.87
2022-08-05T21:05:25.890Z,5.03
2022-08-05T21:08:06.605Z,4.00
2022-08-05T21:10:35.937Z,4.90
2022-08-05T21:13:11.308Z,4.10
2022-08-05T21:15:51.146Z,4.17
2022-08-05T21:18:19.422Z,4.50
2022-08-05T21:20:51.294Z,3.73
2022-08-05T21:23:19.258Z,4.10
2022-08-05T21:25:48.654Z,3.43
2022-08-05T21:28:18.631Z,3.90
2022-08-05T21:30:46.805Z,3.60
2022-08-05T21:33:22.581Z,3.30
2022-08-05T21:35:58.356Z,3.33
2022-08-05T21:38:27.540Z,5.50
2022-08-05T21:40:57.093Z,3.27
2022-08-05T21:43:26.075Z,2.83
2022-08-05T21:45:57.804Z,2.77
2022-08-05T21:48:28.537Z,3.30
2022-08-05T21:50:57.179Z,2.73
2022-08-05T21:53:27.247Z,3.60
2022-08-05T21:56:09.812Z,3.20
2022-08-05T21:58:57.065Z,3.50
2022-08-05T22:01:26.237Z,3.07
2022-08-05T22:03:54.437Z,2.73
2022-08-05T22:06:35.317Z,3.17
2022-08-05T22:09:13.829Z,3.50
2022-08-05T22:11:46.903Z,2.70
2022-08-05T22:14:35.768Z,2.60
2022-08-05T22:17:06.687Z,2.67
2022-08-05T22:20:01.230Z,2.67
2022-08-05T22:22:27.812Z,2.70
2022-08-05T22:25:20.955Z,3.10
2022-08-05T22:28:09.915Z,2.70
2022-08-05T22:30:53.534Z,2.40
2022-08-05T22:33:57.195Z,3.03
2022-08-05T22:36:14.529Z,2.77
2022-08-05T22:38:48.006Z,2.47
2022-08-05T22:42:05.566Z,3.10
2022-08-05T22:44:07.897Z,2.37
2022-08-05T22:46:39.862Z,2.30
2022-08-05T22:49:12.486Z,2.70
2022-08-05T22:52:05.350Z,3.43
2022-08-05T22:54:36.667Z,2.03
2022-08-05T22:57:05.151Z,2.17
2022-08-05T22:59:48.428Z,2.13
2022-08-05T23:02:29.441Z,2.47
2022-08-05T23:05:01.885Z,1.83
2022-08-05T23:07:43.831Z,2.27
2022-08-05T23:10:14.250Z,1.93
2022-08-05T23:12:43.168Z,2.00
2022-08-05T23:15:13.527Z,2.00
2022-08-05T23:18:00.585Z,2.40
2022-08-05T23:20:29.902Z,2.90
2022-08-05T23:22:58.471Z,3.10
2022-08-05T23:25:53.249Z,2.33
2022-08-05T23:28:15.816Z,2.40
2022-08-05T23:30:53.470Z,2.30
2022-08-05T23:33:26.362Z,2.30
2022-08-05T23:36:10.433Z,2.30
2022-08-05T23:38:38.707Z,2.40
2022-08-05T23:41:06.956Z,2.50
2022-08-05T23:44:04.296Z,1.77
2022-08-05T23:46:24.414Z,2.13
2022-08-05T23:49:00.325Z,2.13
2022-08-05T23:51:54.204Z,2.27
2022-08-05T23:54:26.074Z,2.30
2022-08-05T23:56:55.738Z,2.50
