createdAt,value
2023-05-08T00:01:43.095Z,5.53
2023-05-08T00:04:11.961Z,5.60
2023-05-08T00:06:41.747Z,5.78
2023-05-08T00:09:11.149Z,5.68
2023-05-08T00:11:40.286Z,6.00
2023-05-08T00:14:09.073Z,6.03
2023-05-08T00:16:37.842Z,5.60
2023-05-08T00:19:06.778Z,6.28
2023-05-08T00:21:35.446Z,6.28
2023-05-08T00:24:05.740Z,5.93
2023-05-08T00:26:34.441Z,5.97
2023-05-08T00:29:05.041Z,5.80
2023-05-08T00:31:34.793Z,5.88
2023-05-08T00:34:03.244Z,5.50
2023-05-08T00:36:32.399Z,5.65
2023-05-08T00:39:01.017Z,5.80
2023-05-08T00:41:31.127Z,5.55
2023-05-08T00:43:59.956Z,6.18
2023-05-08T00:46:28.912Z,5.47
2023-05-08T00:48:57.984Z,5.78
2023-05-08T00:51:27.012Z,5.88
2023-05-08T00:53:55.917Z,6.00
2023-05-08T00:56:26.080Z,6.00
2023-05-08T00:58:56.342Z,5.63
2023-05-08T01:01:25.776Z,6.05
2023-05-08T01:03:55.169Z,6.30
2023-05-08T01:06:23.892Z,5.93
2023-05-08T01:08:52.471Z,5.97
2023-05-08T01:11:26.217Z,5.95
2023-05-08T01:14:13.149Z,6.30
2023-05-08T01:16:47.743Z,6.18
2023-05-08T01:19:56.572Z,5.82
2023-05-08T01:22:45.451Z,5.90
2023-05-08T01:25:41.859Z,5.60
2023-05-08T01:28:27.670Z,5.80
2023-05-08T01:31:18.630Z,6.18
2023-05-08T01:33:55.976Z,5.97
2023-05-08T01:36:31.398Z,6.05
2023-05-08T01:39:11.915Z,6.18
2023-05-08T01:41:42.440Z,6.45
2023-05-08T01:44:15.097Z,5.88
2023-05-08T01:46:46.724Z,6.15
2023-05-08T01:49:25.433Z,5.95
2023-05-08T01:52:01.409Z,6.47
2023-05-08T01:54:42.371Z,6.15
2023-05-08T01:57:13.520Z,6.45
2023-05-08T01:59:44.051Z,5.95
2023-05-08T02:02:14.106Z,6.38
2023-05-08T02:04:45.938Z,6.00
2023-05-08T02:07:15.256Z,6.47
2023-05-08T02:09:45.232Z,6.07
2023-05-08T02:12:17.594Z,6.78
2023-05-08T02:14:49.389Z,6.63
2023-05-08T02:17:19.350Z,6.75
2023-05-08T02:19:51.842Z,6.50
2023-05-08T02:22:22.951Z,7.07
2023-05-08T02:24:55.392Z,6.88
2023-05-08T02:27:26.972Z,6.65
2023-05-08T02:29:57.668Z,6.47
2023-05-08T02:32:28.075Z,6.95
2023-05-08T02:35:03.662Z,6.35
2023-05-08T02:37:34.273Z,7.00
2023-05-08T02:40:05.480Z,6.63
2023-05-08T02:42:34.927Z,6.88
2023-05-08T02:45:04.874Z,7.47
2023-05-08T02:47:47.584Z,7.53
2023-05-08T02:50:22.839Z,7.93
2023-05-08T02:52:55.536Z,7.50
2023-05-08T02:55:34.183Z,7.13
2023-05-08T02:58:15.768Z,8.15
2023-05-08T03:00:50.161Z,8.15
2023-05-08T03:03:25.909Z,8.32
2023-05-08T03:05:58.857Z,8.63
2023-05-08T03:08:31.911Z,7.95
2023-05-08T03:11:06.899Z,8.80
2023-05-08T03:13:39.976Z,8.93
2023-05-08T03:16:16.317Z,8.88
2023-05-08T03:18:50.915Z,8.43
2023-05-08T03:21:23.893Z,8.70
2023-05-08T03:23:55.284Z,8.40
2023-05-08T03:26:24.406Z,8.80
2023-05-08T03:28:55.226Z,8.48
2023-05-08T03:31:29.438Z,8.18
2023-05-08T03:33:58.749Z,8.95
2023-05-08T03:36:30.111Z,9.02
2023-05-08T03:39:01.104Z,8.77
2023-05-08T03:41:30.124Z,8.82
2023-05-08T03:43:59.690Z,9.23
2023-05-08T03:46:28.586Z,8.60
2023-05-08T03:49:00.613Z,8.82
2023-05-08T03:51:32.510Z,8.80
2023-05-08T03:54:01.210Z,9.15
2023-05-08T03:56:30.212Z,9.10
2023-05-08T03:59:16.996Z,9.00
2023-05-08T04:01:55.564Z,8.55
2023-05-08T04:04:34.740Z,9.15
2023-05-08T04:07:11.666Z,9.20
2023-05-08T04:09:52.813Z,8.82
2023-05-08T04:12:24.147Z,8.50
2023-05-08T04:14:57.201Z,8.98
2023-05-08T04:17:35.914Z,8.40
2023-05-08T04:20:08.140Z,9.38
2023-05-08T04:22:41.717Z,8.85
2023-05-08T04:25:14.494Z,8.52
2023-05-08T04:27:45.070Z,9.07
2023-05-08T04:30:15.739Z,9.27
2023-05-08T04:32:46.975Z,8.90
2023-05-08T04:35:17.196Z,9.07
2023-05-08T04:37:49.258Z,9.20
2023-05-08T04:40:18.934Z,8.70
2023-05-08T04:42:48.271Z,9.15
2023-05-08T04:45:19.948Z,8.70
2023-05-08T04:47:48.842Z,9.55
2023-05-08T04:50:18.430Z,8.68
2023-05-08T04:52:48.248Z,9.23
2023-05-08T04:55:17.686Z,9.25
2023-05-08T04:57:46.849Z,8.68
2023-05-08T05:00:16.997Z,8.75
2023-05-08T05:02:47.707Z,8.68
2023-05-08T05:05:16.704Z,8.82
2023-05-08T05:07:45.205Z,8.48
2023-05-08T05:10:15.472Z,9.27
2023-05-08T05:12:44.416Z,8.32
2023-05-08T05:15:14.400Z,8.80
2023-05-08T05:17:43.758Z,8.20
2023-05-08T05:20:14.198Z,9.00
2023-05-08T05:22:43.012Z,9.10
2023-05-08T05:25:12.571Z,8.77
2023-05-08T05:27:43.165Z,8.77
2023-05-08T05:30:13.629Z,8.23
2023-05-08T05:32:43.501Z,8.82
2023-05-08T05:35:12.876Z,8.48
2023-05-08T05:37:42.584Z,8.95
2023-05-08T05:40:13.328Z,7.90
2023-05-08T05:42:49.073Z,8.45
2023-05-08T05:45:18.473Z,8.52
2023-05-08T05:47:50.413Z,8.65
2023-05-08T05:50:22.593Z,8.18
2023-05-08T05:52:52.060Z,9.20
2023-05-08T05:55:22.199Z,8.73
2023-05-08T05:57:52.602Z,8.75
2023-05-08T06:00:22.400Z,8.60
2023-05-08T06:02:55.581Z,9.25
2023-05-08T06:05:25.144Z,8.13
2023-05-08T06:07:54.234Z,8.63
2023-05-08T06:10:23.199Z,8.82
2023-05-08T06:12:53.625Z,9.57
2023-05-08T06:15:23.592Z,8.98
2023-05-08T06:17:52.846Z,8.75
2023-05-08T06:20:21.551Z,8.98
2023-05-08T06:22:50.380Z,9.68
2023-05-08T06:25:19.869Z,9.25
2023-05-08T06:27:48.496Z,8.98
2023-05-08T06:30:18.230Z,9.07
2023-05-08T06:32:46.494Z,9.20
2023-05-08T06:35:15.904Z,8.95
2023-05-08T06:37:44.509Z,9.43
2023-05-08T06:40:15.027Z,9.00
2023-05-08T06:42:43.496Z,8.75
2023-05-08T06:45:13.761Z,9.20
2023-05-08T06:47:43.648Z,9.02
2023-05-08T06:50:12.835Z,9.57
2023-05-08T06:52:42.327Z,8.80
2023-05-08T06:55:11.368Z,9.25
2023-05-08T06:57:40.166Z,8.80
2023-05-08T07:00:10.206Z,9.25
2023-05-08T07:02:38.941Z,8.88
2023-05-08T07:05:10.360Z,9.52
2023-05-08T07:07:38.881Z,9.57
2023-05-08T07:10:08.531Z,8.65
2023-05-08T07:12:36.854Z,9.38
2023-05-08T07:15:17.929Z,9.80
2023-05-08T07:17:53.520Z,9.57
2023-05-08T07:20:24.627Z,9.38
2023-05-08T07:22:53.462Z,10.40
2023-05-08T07:25:22.075Z,9.68
2023-05-08T07:27:50.787Z,9.90
2023-05-08T07:30:19.370Z,10.23
2023-05-08T07:32:48.115Z,11.05
2023-05-08T07:35:18.286Z,10.10
2023-05-08T07:37:48.578Z,11.15
2023-05-08T07:40:17.282Z,10.43
2023-05-08T07:42:46.836Z,11.00
2023-05-08T07:45:16.421Z,11.18
2023-05-08T07:47:52.391Z,12.65
2023-05-08T07:50:22.228Z,13.05
2023-05-08T07:52:52.709Z,13.07
2023-05-08T07:55:22.270Z,13.65
2023-05-08T07:57:50.965Z,12.55
2023-05-08T08:00:20.718Z,11.30
2023-05-08T08:02:49.514Z,14.55
2023-05-08T08:05:18.305Z,13.68
2023-05-08T08:07:46.969Z,14.30
2023-05-08T08:10:16.978Z,13.70
2023-05-08T08:12:45.665Z,12.52
2023-05-08T08:15:14.460Z,12.85
2023-05-08T08:17:43.263Z,13.13
2023-05-08T08:20:12.577Z,13.25
2023-05-08T08:22:41.165Z,13.95
2023-05-08T08:25:10.554Z,13.65
2023-05-08T08:27:41.280Z,14.48
2023-05-08T08:30:17.419Z,14.68
2023-05-08T08:32:48.428Z,15.57
2023-05-08T08:35:17.684Z,16.10
2023-05-08T08:37:46.674Z,14.45
2023-05-08T08:40:15.369Z,14.25
2023-05-08T08:42:45.111Z,14.05
2023-05-08T08:45:14.313Z,13.55
2023-05-08T08:47:46.707Z,15.27
2023-05-08T08:50:16.336Z,14.57
2023-05-08T08:52:54.498Z,14.48
2023-05-08T08:55:26.697Z,13.75
2023-05-08T08:58:08.656Z,13.38
2023-05-08T09:00:39.159Z,15.18
2023-05-08T09:03:08.694Z,13.90
2023-05-08T09:05:38.368Z,12.70
2023-05-08T09:08:08.225Z,12.18
2023-05-08T09:10:37.262Z,12.27
2023-05-08T09:13:07.504Z,12.35
2023-05-08T09:15:36.225Z,11.25
2023-05-08T09:18:05.738Z,10.70
2023-05-08T09:20:34.604Z,11.07
2023-05-08T09:23:03.768Z,11.35
2023-05-08T09:25:44.786Z,11.82
2023-05-08T09:28:23.069Z,11.80
2023-05-08T09:30:53.496Z,12.38
2023-05-08T09:33:23.443Z,12.80
2023-05-08T09:35:52.317Z,14.43
2023-05-08T09:38:42.166Z,12.15
2023-05-08T09:41:13.391Z,12.07
2023-05-08T09:43:44.708Z,11.85
2023-05-08T09:46:25.272Z,11.77
2023-05-08T09:48:55.873Z,11.73
2023-05-08T09:51:26.421Z,12.20
2023-05-08T09:53:56.520Z,11.60
2023-05-08T09:56:36.172Z,10.82
2023-05-08T09:59:23.446Z,11.05
2023-05-08T10:01:52.241Z,11.50
2023-05-08T10:04:32.634Z,10.75
2023-05-08T10:07:01.835Z,10.77
2023-05-08T10:09:39.300Z,10.48
2023-05-08T10:12:18.468Z,11.10
2023-05-08T10:14:48.108Z,12.73
2023-05-08T10:17:22.009Z,11.18
2023-05-08T10:19:55.393Z,13.77
2023-05-08T10:22:26.310Z,10.48
2023-05-08T10:24:58.961Z,10.95
2023-05-08T10:27:36.477Z,10.07
2023-05-08T10:30:08.021Z,10.35
2023-05-08T10:32:43.982Z,18.30
2023-05-08T10:35:13.606Z,17.13
2023-05-08T10:37:43.603Z,10.82
2023-05-08T10:40:13.262Z,10.25
2023-05-08T10:42:42.411Z,10.75
2023-05-08T10:45:13.970Z,9.38
2023-05-08T10:48:00.116Z,11.00
2023-05-08T10:50:43.602Z,11.65
2023-05-08T10:53:18.521Z,10.77
2023-05-08T10:55:52.303Z,9.75
2023-05-08T10:58:32.371Z,9.50
2023-05-08T11:01:18.382Z,11.00
2023-05-08T11:03:51.689Z,9.60
2023-05-08T11:06:44.228Z,9.85
2023-05-08T11:09:23.001Z,10.20
2023-05-08T11:12:01.897Z,9.82
2023-05-08T11:14:32.192Z,9.48
2023-05-08T11:17:10.730Z,9.43
2023-05-08T11:19:40.434Z,10.10
2023-05-08T11:22:24.246Z,10.20
2023-05-08T11:25:06.901Z,8.93
2023-05-08T11:27:42.761Z,9.27
2023-05-08T11:30:36.996Z,9.15
2023-05-08T11:33:34.413Z,9.00
2023-05-08T11:36:13.180Z,10.10
2023-05-08T11:38:43.658Z,9.48
2023-05-08T11:41:22.667Z,9.50
2023-05-08T11:44:20.547Z,10.07
2023-05-08T11:46:54.902Z,9.43
2023-05-08T11:49:29.758Z,10.00
2023-05-08T11:52:00.940Z,10.82
2023-05-08T11:54:32.146Z,9.35
2023-05-08T11:57:02.051Z,9.57
2023-05-08T11:59:35.992Z,10.35
2023-05-08T12:02:09.083Z,9.95
2023-05-08T12:04:47.657Z,9.85
2023-05-08T12:07:17.477Z,8.93
2023-05-08T12:09:48.708Z,8.90
2023-05-08T12:12:17.435Z,9.57
2023-05-08T12:14:50.089Z,9.20
2023-05-08T12:17:19.974Z,9.35
2023-05-08T12:19:49.731Z,8.98
2023-05-08T12:22:18.466Z,9.23
2023-05-08T12:24:47.196Z,9.30
2023-05-08T12:27:15.897Z,8.68
2023-05-08T12:29:46.840Z,8.73
2023-05-08T12:32:16.017Z,8.45
2023-05-08T12:34:44.839Z,8.73
2023-05-08T12:37:25.752Z,8.77
2023-05-08T12:39:54.140Z,7.97
2023-05-08T12:42:22.897Z,7.43
2023-05-08T12:44:54.750Z,7.63
2023-05-08T12:47:23.468Z,7.80
2023-05-08T12:49:52.745Z,8.02
2023-05-08T12:52:25.015Z,8.35
2023-05-08T12:54:54.632Z,8.10
2023-05-08T12:57:23.553Z,8.77
2023-05-08T12:59:51.894Z,8.18
2023-05-08T13:02:23.882Z,9.65
2023-05-08T13:04:56.927Z,8.13
2023-05-08T13:07:33.187Z,8.55
2023-05-08T13:10:04.636Z,8.57
2023-05-08T13:12:33.675Z,8.15
2023-05-08T13:15:04.760Z,8.48
2023-05-08T13:17:33.489Z,8.10
2023-05-08T13:20:05.196Z,10.45
2023-05-08T13:22:35.854Z,9.23
2023-05-08T13:25:05.179Z,9.27
2023-05-08T13:27:33.893Z,9.32
2023-05-08T13:30:02.393Z,8.75
2023-05-08T13:32:31.144Z,8.35
2023-05-08T13:35:01.132Z,8.85
2023-05-08T13:37:30.010Z,8.57
2023-05-08T13:40:00.053Z,8.07
2023-05-08T13:42:28.695Z,7.93
2023-05-08T13:44:57.338Z,8.20
2023-05-08T13:47:25.968Z,8.77
2023-05-08T13:49:54.768Z,8.32
2023-05-08T13:52:23.339Z,7.50
2023-05-08T13:54:52.096Z,7.95
2023-05-08T13:57:22.001Z,8.73
2023-05-08T13:59:50.740Z,8.65
2023-05-08T14:02:19.786Z,8.02
2023-05-08T14:04:48.558Z,8.35
2023-05-08T14:07:18.542Z,8.70
2023-05-08T14:09:47.822Z,8.30
2023-05-08T14:12:16.761Z,8.95
2023-05-08T14:14:46.514Z,9.15
2023-05-08T14:17:15.145Z,9.07
2023-05-08T14:19:43.874Z,14.85
2023-05-08T14:22:12.720Z,9.40
2023-05-08T14:24:41.684Z,9.02
2023-05-08T14:27:10.308Z,9.38
2023-05-08T14:29:38.746Z,9.13
2023-05-08T14:32:09.380Z,9.68
2023-05-08T14:34:38.030Z,9.38
2023-05-08T14:37:06.723Z,9.75
2023-05-08T14:39:35.139Z,10.02
2023-05-08T14:44:35.686Z,9.65
2023-05-08T14:47:04.384Z,10.38
2023-05-08T14:52:06.676Z,10.05
2023-05-08T14:54:36.213Z,9.80
2023-05-08T14:57:05.047Z,10.20
2023-05-08T14:59:33.731Z,10.00
2023-05-08T15:02:02.494Z,10.35
2023-05-08T15:04:30.942Z,9.23
2023-05-08T15:07:01.013Z,9.25
2023-05-08T15:09:30.039Z,9.02
2023-05-08T15:11:58.696Z,9.07
2023-05-08T15:14:27.661Z,9.20
2023-05-08T15:16:56.441Z,8.65
2023-05-08T15:19:24.955Z,8.35
2023-05-08T15:21:53.704Z,7.55
2023-05-08T15:24:23.403Z,7.60
2023-05-08T15:26:52.437Z,6.13
2023-05-08T15:29:21.090Z,6.38
2023-05-08T15:31:49.866Z,5.65
2023-05-08T15:34:18.543Z,4.93
2023-05-08T15:36:47.697Z,4.50
2023-05-08T15:39:16.806Z,4.47
2023-05-08T15:41:47.260Z,4.28
2023-05-08T15:44:15.734Z,3.92
2023-05-08T15:46:44.434Z,3.80
2023-05-08T15:49:13.112Z,3.50
2023-05-08T15:51:41.840Z,3.83
2023-05-08T15:54:10.768Z,4.18
2023-05-08T15:56:39.450Z,3.80
2023-05-08T15:59:10.101Z,4.05
2023-05-08T16:01:40.894Z,3.60
2023-05-08T16:04:10.161Z,4.47
2023-05-08T16:06:38.814Z,3.65
2023-05-08T16:09:07.741Z,4.30
2023-05-08T16:11:36.624Z,4.57
2023-05-08T16:14:05.310Z,4.68
2023-05-08T16:16:35.475Z,4.80
2023-05-08T16:19:04.168Z,4.75
2023-05-08T16:21:32.929Z,4.53
2023-05-08T16:24:01.287Z,5.05
2023-05-08T16:26:30.100Z,4.82
2023-05-08T16:28:59.027Z,5.10
2023-05-08T16:31:27.570Z,5.50
2023-05-08T16:33:58.035Z,5.28
2023-05-08T16:36:26.754Z,5.45
2023-05-08T16:38:55.568Z,5.75
2023-05-08T16:41:24.984Z,5.38
2023-05-08T16:43:53.853Z,6.00
2023-05-08T16:46:29.816Z,5.50
2023-05-08T16:49:00.776Z,6.00
2023-05-08T16:51:29.484Z,6.50
2023-05-08T16:53:58.199Z,6.90
2023-05-08T16:56:27.150Z,7.32
2023-05-08T16:58:55.783Z,6.43
2023-05-08T17:01:24.510Z,6.72
2023-05-08T17:03:53.182Z,6.82
2023-05-08T17:06:23.174Z,7.35
2023-05-08T17:08:51.734Z,6.95
2023-05-08T17:11:20.396Z,7.70
2023-05-08T17:13:49.006Z,8.00
2023-05-08T17:16:19.780Z,7.43
2023-05-08T17:18:48.987Z,8.10
2023-05-08T17:21:17.602Z,7.78
2023-05-08T17:23:47.594Z,7.38
2023-05-08T17:26:16.087Z,7.32
2023-05-08T17:28:44.818Z,7.18
2023-05-08T17:31:14.871Z,6.72
2023-05-08T17:33:43.633Z,7.95
2023-05-08T17:36:12.440Z,6.80
2023-05-08T17:38:46.008Z,7.50
2023-05-08T17:41:16.228Z,7.18
2023-05-08T17:43:45.181Z,6.78
2023-05-08T17:46:15.097Z,6.75
2023-05-08T17:48:43.819Z,7.20
2023-05-08T17:51:14.068Z,7.63
2023-05-08T17:53:42.528Z,8.07
2023-05-08T17:56:11.253Z,7.75
2023-05-08T17:58:41.198Z,7.32
2023-05-08T18:01:10.082Z,7.70
2023-05-08T18:03:38.437Z,7.95
2023-05-08T18:06:07.086Z,7.78
2023-05-08T18:08:35.891Z,7.45
2023-05-08T18:11:04.585Z,7.53
2023-05-08T18:13:34.798Z,7.18
2023-05-08T18:16:04.503Z,7.55
2023-05-08T18:18:33.120Z,7.03
2023-05-08T18:21:01.988Z,7.20
2023-05-08T18:23:31.182Z,6.70
2023-05-08T18:25:59.880Z,7.00
2023-05-08T18:28:28.751Z,7.15
2023-05-08T18:30:57.549Z,6.53
2023-05-08T18:33:27.585Z,7.47
2023-05-08T18:35:57.119Z,6.72
2023-05-08T18:38:25.768Z,7.20
2023-05-08T18:40:54.017Z,7.07
2023-05-08T18:43:22.654Z,7.35
2023-05-08T18:45:50.965Z,6.63
2023-05-08T18:48:19.634Z,7.30
2023-05-08T18:50:49.625Z,6.55
2023-05-08T18:53:18.923Z,7.20
2023-05-08T18:55:47.624Z,6.50
2023-05-08T18:58:16.248Z,6.72
2023-05-08T19:00:44.856Z,6.65
2023-05-08T19:03:13.847Z,6.20
2023-05-08T19:05:42.894Z,6.80
2023-05-08T19:08:13.177Z,7.00
2023-05-08T19:10:41.856Z,7.40
2023-05-08T19:13:10.472Z,6.68
2023-05-08T19:15:39.433Z,7.60
2023-05-08T19:18:09.243Z,7.15
2023-05-08T19:20:38.045Z,7.47
2023-05-08T19:23:07.017Z,7.00
2023-05-08T19:25:37.076Z,7.05
2023-05-08T19:28:06.477Z,6.85
2023-05-08T19:30:35.044Z,7.20
2023-05-08T19:33:03.688Z,6.72
2023-05-08T19:35:32.646Z,6.72
2023-05-08T19:38:01.545Z,6.63
2023-05-08T19:40:30.130Z,6.45
2023-05-08T19:43:01.032Z,6.88
2023-05-08T19:45:29.815Z,6.57
2023-05-08T19:47:58.548Z,6.97
2023-05-08T19:50:27.482Z,6.50
2023-05-08T19:52:56.155Z,6.97
2023-05-08T19:55:24.977Z,6.45
2023-05-08T19:57:53.928Z,6.70
2023-05-08T20:00:24.634Z,6.75
2023-05-08T20:02:53.450Z,6.22
2023-05-08T20:05:23.670Z,7.22
2023-05-08T20:07:52.087Z,7.03
2023-05-08T20:10:20.782Z,6.60
2023-05-08T20:12:49.532Z,6.85
2023-05-08T20:15:18.384Z,6.50
2023-05-08T20:17:48.218Z,6.22
2023-05-08T20:20:17.025Z,6.20
2023-05-08T20:22:46.365Z,6.53
2023-05-08T20:25:15.142Z,6.60
2023-05-08T20:27:43.883Z,6.85
2023-05-08T20:30:13.851Z,7.10
2023-05-08T20:32:42.450Z,7.38
2023-05-08T20:35:13.930Z,7.47
2023-05-08T20:37:46.139Z,7.50
2023-05-08T20:40:15.716Z,7.50
2023-05-08T20:42:44.836Z,7.60
2023-05-08T20:45:13.560Z,7.30
2023-05-08T20:47:42.298Z,6.90
2023-05-08T20:50:12.458Z,7.40
2023-05-08T20:52:42.576Z,8.00
2023-05-08T20:55:12.019Z,7.82
2023-05-08T20:57:40.958Z,7.40
2023-05-08T21:00:11.178Z,7.68
2023-05-08T21:02:42.116Z,7.70
2023-05-08T21:05:12.657Z,7.57
2023-05-08T21:07:42.423Z,8.00
2023-05-08T21:10:11.940Z,7.53
2023-05-08T21:12:40.783Z,7.72
2023-05-08T21:15:10.316Z,7.20
2023-05-08T21:17:39.093Z,7.18
2023-05-08T21:20:09.351Z,7.38
2023-05-08T21:22:39.354Z,7.50
2023-05-08T21:25:16.544Z,7.65
2023-05-08T21:27:45.282Z,7.20
2023-05-08T21:30:16.552Z,7.18
2023-05-08T21:32:46.461Z,7.45
2023-05-08T21:35:16.273Z,7.20
2023-05-08T21:37:46.978Z,7.60
2023-05-08T21:40:15.817Z,8.07
2023-05-08T21:42:44.190Z,7.95
2023-05-08T21:45:13.560Z,7.72
2023-05-08T21:47:42.420Z,7.32
2023-05-08T21:50:12.061Z,7.72
2023-05-08T21:52:40.638Z,7.82
2023-05-08T21:55:11.909Z,7.10
2023-05-08T21:57:40.339Z,7.30
2023-05-08T22:00:10.566Z,7.55
2023-05-08T22:02:48.468Z,7.07
2023-05-08T22:05:18.440Z,6.82
2023-05-08T22:07:47.581Z,7.13
2023-05-08T22:10:17.370Z,6.80
2023-05-08T22:12:46.246Z,6.85
2023-05-08T22:15:28.327Z,6.63
2023-05-08T22:17:58.249Z,6.57
2023-05-08T22:20:27.283Z,7.10
2023-05-08T22:22:56.137Z,7.28
2023-05-08T22:25:26.878Z,6.80
2023-05-08T22:27:55.541Z,6.97
2023-05-08T22:30:24.252Z,7.25
2023-05-08T22:32:58.423Z,7.15
2023-05-08T22:35:28.636Z,7.05
2023-05-08T22:37:58.406Z,6.90
2023-05-08T22:40:29.375Z,7.32
2023-05-08T22:42:58.923Z,7.28
2023-05-08T22:45:28.442Z,7.20
2023-05-08T22:47:57.378Z,7.30
2023-05-08T22:50:26.122Z,7.22
2023-05-08T22:52:54.581Z,6.57
2023-05-08T22:55:23.398Z,7.47
2023-05-08T22:57:53.469Z,7.32
2023-05-08T23:00:22.557Z,6.65
2023-05-08T23:02:51.309Z,6.80
2023-05-08T23:05:19.903Z,7.13
2023-05-08T23:07:48.608Z,7.45
2023-05-08T23:10:17.729Z,7.38
2023-05-08T23:12:46.176Z,7.13
2023-05-08T23:15:16.389Z,8.00
2023-05-08T23:17:45.300Z,8.20
2023-05-08T23:20:14.538Z,7.82
2023-05-08T23:22:43.279Z,8.50
2023-05-08T23:25:13.172Z,8.52
2023-05-08T23:27:42.390Z,8.80
2023-05-08T23:30:13.482Z,8.32
2023-05-08T23:32:43.636Z,8.60
2023-05-08T23:35:13.077Z,8.85
2023-05-08T23:37:41.842Z,9.20
2023-05-08T23:40:11.530Z,9.82
2023-05-08T23:42:41.011Z,10.05
2023-05-08T23:45:11.211Z,10.43
2023-05-08T23:47:40.317Z,9.82
2023-05-08T23:50:11.296Z,10.55
2023-05-08T23:52:40.137Z,11.13
2023-05-08T23:55:10.409Z,10.45
2023-05-08T23:57:39.480Z,10.40
