createdAt,value
2023-01-20T00:01:27.275Z,27.97
2023-01-20T00:03:56.932Z,29.27
2023-01-20T00:06:27.836Z,31.80
2023-01-20T00:08:57.840Z,32.23
2023-01-20T00:11:26.605Z,31.40
2023-01-20T00:13:55.981Z,30.90
2023-01-20T00:16:26.349Z,35.27
2023-01-20T00:18:55.335Z,30.07
2023-01-20T00:21:23.977Z,39.13
2023-01-20T00:23:52.106Z,30.53
2023-01-20T00:26:22.443Z,31.00
2023-01-20T00:28:51.732Z,34.07
2023-01-20T00:31:21.408Z,34.33
2023-01-20T00:33:52.708Z,32.97
2023-01-20T00:36:22.122Z,35.50
2023-01-20T00:38:50.789Z,33.73
2023-01-20T00:41:19.849Z,33.43
2023-01-20T00:43:47.969Z,35.37
2023-01-20T00:46:16.811Z,33.67
2023-01-20T00:48:44.828Z,36.00
2023-01-20T00:51:14.413Z,33.37
2023-01-20T00:53:42.887Z,36.00
2023-01-20T00:56:10.998Z,37.80
2023-01-20T00:58:39.004Z,34.17
2023-01-20T01:01:07.082Z,36.10
2023-01-20T01:03:35.120Z,37.40
2023-01-20T01:06:12.371Z,38.97
2023-01-20T01:08:41.832Z,41.30
2023-01-20T01:11:10.787Z,37.90
2023-01-20T01:13:39.348Z,34.77
2023-01-20T01:16:12.373Z,36.83
2023-01-20T01:18:40.570Z,37.47
2023-01-20T01:21:09.803Z,42.07
2023-01-20T01:23:37.828Z,37.00
2023-01-20T01:26:07.622Z,40.27
2023-01-20T01:28:35.892Z,40.87
2023-01-20T01:31:04.686Z,36.57
2023-01-20T01:33:33.662Z,42.93
2023-01-20T01:36:03.399Z,38.73
2023-01-20T01:38:31.658Z,38.60
2023-01-20T01:40:59.777Z,38.27
2023-01-20T01:43:31.154Z,38.77
2023-01-20T01:45:59.847Z,38.87
2023-01-20T01:48:32.447Z,38.70
2023-01-20T01:51:04.363Z,42.93
2023-01-20T01:53:38.350Z,39.30
2023-01-20T01:56:06.765Z,38.93
2023-01-20T01:58:38.657Z,43.97
2023-01-20T02:01:07.125Z,45.80
2023-01-20T02:03:43.403Z,47.23
2023-01-20T02:06:13.002Z,39.63
2023-01-20T02:08:41.391Z,43.00
2023-01-20T02:11:09.464Z,43.53
2023-01-20T02:13:39.135Z,47.20
2023-01-20T02:16:16.176Z,44.30
2023-01-20T02:18:55.662Z,43.77
2023-01-20T02:21:52.220Z,44.70
2023-01-20T02:24:43.198Z,44.13
2023-01-20T02:27:15.720Z,46.27
2023-01-20T02:30:23.565Z,48.53
2023-01-20T02:32:57.685Z,46.97
2023-01-20T02:35:30.741Z,45.50
2023-01-20T02:38:12.069Z,46.03
2023-01-20T02:40:48.699Z,48.37
2023-01-20T02:43:22.470Z,45.93
2023-01-20T02:45:58.260Z,50.07
2023-01-20T02:48:35.846Z,49.97
2023-01-20T02:51:10.377Z,50.57
2023-01-20T02:53:44.959Z,47.73
2023-01-20T02:56:14.128Z,43.90
2023-01-20T02:58:47.454Z,41.23
2023-01-20T03:01:21.504Z,40.90
2023-01-20T03:03:54.359Z,35.73
2023-01-20T03:06:25.471Z,38.73
2023-01-20T03:08:57.082Z,41.13
2023-01-20T03:11:25.088Z,37.73
2023-01-20T03:13:59.467Z,41.70
2023-01-20T03:16:29.439Z,37.77
2023-01-20T03:18:59.173Z,37.83
2023-01-20T03:21:28.127Z,41.67
2023-01-20T03:24:01.152Z,43.30
2023-01-20T03:26:31.079Z,44.60
2023-01-20T03:28:59.500Z,45.23
2023-01-20T03:31:30.762Z,41.67
2023-01-20T03:34:03.777Z,43.40
2023-01-20T03:36:33.834Z,47.13
2023-01-20T03:39:02.355Z,44.47
2023-01-20T03:41:37.683Z,44.67
2023-01-20T03:44:12.772Z,43.43
2023-01-20T03:46:47.238Z,43.07
2023-01-20T03:49:27.362Z,45.30
2023-01-20T03:52:09.768Z,42.53
2023-01-20T03:54:44.057Z,35.50
2023-01-20T03:57:18.001Z,33.93
2023-01-20T03:59:50.146Z,35.73
2023-01-20T04:02:18.455Z,35.47
2023-01-20T04:04:50.737Z,35.43
2023-01-20T04:07:23.396Z,34.17
2023-01-20T04:09:55.597Z,31.77
2023-01-20T04:12:23.861Z,29.73
2023-01-20T04:14:51.936Z,29.47
2023-01-20T04:17:20.207Z,33.53
2023-01-20T04:19:50.015Z,31.03
2023-01-20T04:22:23.252Z,31.13
2023-01-20T04:24:55.477Z,31.47
2023-01-20T04:27:23.457Z,33.50
2023-01-20T04:29:51.432Z,30.97
2023-01-20T04:32:19.484Z,31.27
2023-01-20T04:34:47.314Z,33.07
2023-01-20T04:37:16.783Z,31.83
2023-01-20T04:39:44.827Z,33.60
2023-01-20T04:42:13.479Z,33.03
2023-01-20T04:44:41.493Z,28.97
2023-01-20T04:47:09.664Z,31.97
2023-01-20T04:49:37.791Z,32.90
2023-01-20T04:52:06.247Z,31.80
2023-01-20T04:54:35.959Z,30.40
2023-01-20T04:57:04.073Z,31.17
2023-01-20T04:59:32.287Z,31.50
2023-01-20T05:02:00.475Z,30.80
2023-01-20T05:04:28.571Z,29.33
2023-01-20T05:06:56.595Z,30.13
2023-01-20T05:09:24.591Z,32.77
2023-01-20T05:11:54.077Z,29.07
2023-01-20T05:14:22.306Z,34.93
2023-01-20T05:16:50.321Z,30.50
2023-01-20T05:19:18.273Z,24.80
2023-01-20T05:21:46.299Z,22.83
2023-01-20T05:24:14.408Z,24.93
2023-01-20T05:26:42.425Z,25.80
2023-01-20T05:29:11.835Z,24.97
2023-01-20T05:31:43.288Z,26.83
2023-01-20T05:34:12.075Z,25.13
2023-01-20T05:36:40.099Z,33.30
2023-01-20T05:39:07.981Z,35.23
2023-01-20T05:41:35.920Z,33.93
2023-01-20T05:44:03.913Z,26.67
2023-01-20T05:46:33.477Z,34.70
2023-01-20T05:49:03.117Z,34.63
2023-01-20T05:51:32.161Z,33.53
2023-01-20T05:54:00.273Z,39.87
2023-01-20T05:56:28.272Z,40.33
2023-01-20T05:58:57.137Z,33.90
2023-01-20T06:01:25.944Z,35.97
2023-01-20T06:03:57.051Z,33.87
2023-01-20T06:06:25.752Z,32.40
2023-01-20T06:08:57.956Z,31.80
2023-01-20T06:11:26.504Z,29.13
2023-01-20T06:13:54.533Z,33.23
2023-01-20T06:16:22.963Z,29.63
2023-01-20T06:18:51.119Z,29.00
2023-01-20T06:21:20.587Z,29.07
2023-01-20T06:23:48.714Z,29.47
2023-01-20T06:26:16.831Z,27.90
2023-01-20T06:28:44.874Z,30.90
2023-01-20T06:31:14.798Z,33.60
2023-01-20T06:33:43.420Z,33.03
2023-01-20T06:36:13.834Z,29.57
2023-01-20T06:38:46.780Z,28.80
2023-01-20T06:41:14.899Z,31.87
2023-01-20T06:43:42.795Z,26.80
2023-01-20T06:46:13.112Z,26.93
2023-01-20T06:48:41.478Z,27.30
2023-01-20T06:51:12.081Z,26.53
2023-01-20T06:53:40.183Z,28.83
2023-01-20T06:56:12.581Z,28.67
2023-01-20T06:58:41.295Z,28.47
2023-01-20T07:01:12.786Z,27.03
2023-01-20T07:03:43.484Z,28.23
2023-01-20T07:06:17.558Z,25.93
2023-01-20T07:08:46.394Z,26.07
2023-01-20T07:11:15.798Z,26.20
2023-01-20T07:13:44.220Z,27.17
2023-01-20T07:16:15.547Z,27.50
2023-01-20T07:18:44.246Z,29.97
2023-01-20T07:21:13.429Z,28.53
2023-01-20T07:23:41.481Z,29.93
2023-01-20T07:26:12.124Z,26.90
2023-01-20T07:28:41.610Z,29.83
2023-01-20T07:31:11.056Z,28.43
2023-01-20T07:33:39.247Z,26.07
2023-01-20T07:36:08.687Z,26.10
2023-01-20T07:38:36.799Z,30.97
2023-01-20T07:41:06.834Z,27.20
2023-01-20T07:43:35.192Z,31.17
2023-01-20T07:46:06.306Z,26.97
2023-01-20T07:48:35.180Z,28.03
2023-01-20T07:51:05.837Z,27.40
2023-01-20T07:53:35.953Z,28.43
2023-01-20T07:56:05.625Z,29.47
2023-01-20T07:58:34.064Z,27.43
2023-01-20T08:01:09.579Z,28.13
2023-01-20T08:03:38.640Z,29.37
2023-01-20T08:06:07.847Z,31.20
2023-01-20T08:08:36.846Z,29.70
2023-01-20T08:11:05.927Z,30.30
2023-01-20T08:13:34.342Z,30.63
2023-01-20T08:16:03.473Z,31.20
2023-01-20T08:18:34.161Z,28.33
2023-01-20T08:21:06.362Z,27.87
2023-01-20T08:23:34.935Z,31.57
2023-01-20T08:26:05.117Z,28.43
2023-01-20T08:28:37.173Z,29.20
2023-01-20T08:31:06.970Z,30.90
2023-01-20T08:33:36.901Z,31.70
2023-01-20T08:36:07.513Z,31.00
2023-01-20T08:38:36.826Z,29.23
2023-01-20T08:41:08.854Z,33.80
2023-01-20T08:43:36.924Z,28.90
2023-01-20T08:46:07.702Z,188.67
2023-01-20T08:48:37.908Z,33.77
2023-01-20T08:51:07.782Z,28.07
2023-01-20T08:53:35.957Z,28.10
2023-01-20T08:56:04.788Z,26.57
2023-01-20T08:58:33.439Z,29.83
2023-01-20T09:01:01.685Z,28.90
2023-01-20T09:03:31.639Z,24.60
2023-01-20T09:06:04.661Z,27.73
2023-01-20T09:08:32.813Z,26.40
2023-01-20T09:11:05.310Z,31.83
2023-01-20T09:13:33.488Z,28.10
2023-01-20T09:16:01.605Z,26.83
2023-01-20T09:18:29.739Z,27.73
2023-01-20T09:20:58.643Z,27.70
2023-01-20T09:23:28.113Z,28.20
2023-01-20T09:25:56.432Z,25.70
2023-01-20T09:28:24.456Z,31.10
2023-01-20T09:30:58.197Z,31.57
2023-01-20T09:33:26.375Z,29.67
2023-01-20T09:35:57.713Z,31.07
2023-01-20T09:38:45.731Z,29.27
2023-01-20T09:41:36.444Z,30.27
2023-01-20T09:44:21.067Z,27.77
2023-01-20T09:47:20.549Z,28.27
2023-01-20T09:50:34.310Z,26.67
2023-01-20T09:53:08.078Z,31.67
2023-01-20T09:55:48.067Z,30.40
2023-01-20T09:58:26.093Z,27.40
2023-01-20T10:01:01.954Z,26.77
2023-01-20T10:03:38.068Z,31.00
2023-01-20T10:06:13.040Z,29.33
2023-01-20T10:09:03.923Z,28.43
2023-01-20T10:11:39.643Z,29.57
2023-01-20T10:14:16.653Z,31.33
2023-01-20T10:16:52.885Z,34.83
2023-01-20T10:19:28.166Z,27.27
2023-01-20T10:22:08.250Z,27.40
2023-01-20T10:24:42.037Z,28.17
2023-01-20T10:27:11.501Z,26.97
2023-01-20T10:29:42.955Z,27.13
2023-01-20T10:32:17.900Z,30.17
2023-01-20T10:34:48.218Z,30.13
2023-01-20T10:37:16.531Z,26.73
2023-01-20T10:39:51.049Z,29.13
2023-01-20T10:42:21.789Z,26.07
2023-01-20T10:44:52.327Z,27.00
2023-01-20T10:47:26.686Z,24.87
2023-01-20T10:50:28.345Z,31.93
2023-01-20T10:53:30.421Z,24.80
2023-01-20T10:56:08.927Z,22.60
2023-01-20T10:58:41.726Z,26.37
2023-01-20T11:01:14.474Z,24.33
2023-01-20T11:03:44.618Z,25.53
2023-01-20T11:06:20.619Z,27.20
2023-01-20T11:08:48.968Z,26.67
2023-01-20T11:11:20.623Z,21.83
2023-01-20T11:13:51.826Z,22.33
2023-01-20T11:16:24.660Z,22.63
2023-01-20T11:18:59.011Z,24.20
2023-01-20T11:21:29.017Z,28.37
2023-01-20T11:23:58.094Z,26.10
2023-01-20T11:26:29.096Z,22.60
2023-01-20T11:29:00.528Z,55.27
2023-01-20T11:31:38.587Z,27.07
2023-01-20T11:34:22.819Z,22.87
2023-01-20T11:36:51.641Z,25.80
2023-01-20T11:39:28.284Z,21.90
2023-01-20T11:42:13.349Z,21.90
2023-01-20T11:44:46.779Z,23.83
2023-01-20T11:47:23.800Z,19.47
2023-01-20T11:50:32.985Z,22.37
2023-01-20T11:53:28.543Z,22.03
2023-01-20T11:55:58.435Z,20.10
2023-01-20T11:58:28.800Z,20.23
2023-01-20T12:01:04.180Z,20.53
2023-01-20T12:04:13.875Z,20.83
2023-01-20T12:06:52.519Z,19.87
2023-01-20T12:09:24.440Z,20.50
2023-01-20T12:11:57.659Z,19.93
2023-01-20T12:14:30.675Z,19.77
2023-01-20T12:17:11.281Z,19.33
2023-01-20T12:19:55.149Z,20.17
2023-01-20T12:22:29.178Z,18.83
2023-01-20T12:25:09.171Z,16.47
2023-01-20T12:27:45.216Z,17.50
2023-01-20T12:30:45.706Z,19.27
2023-01-20T12:33:23.951Z,16.20
2023-01-20T12:36:10.135Z,21.77
2023-01-20T12:38:50.575Z,15.93
2023-01-20T12:41:35.926Z,17.37
2023-01-20T12:44:12.178Z,17.27
2023-01-20T12:46:45.547Z,17.53
2023-01-20T12:49:32.246Z,17.43
2023-01-20T12:52:13.502Z,15.50
2023-01-20T12:55:03.864Z,14.73
2023-01-20T12:57:46.623Z,14.93
2023-01-20T13:00:29.894Z,15.77
2023-01-20T13:03:17.776Z,14.23
2023-01-20T13:06:05.893Z,14.80
2023-01-20T13:08:41.676Z,13.90
2023-01-20T13:11:20.969Z,12.63
2023-01-20T13:14:04.237Z,15.10
2023-01-20T13:16:37.953Z,17.50
2023-01-20T13:19:13.749Z,18.33
2023-01-20T13:21:43.553Z,13.93
2023-01-20T13:24:19.709Z,16.20
2023-01-20T13:26:50.017Z,12.07
2023-01-20T13:29:23.701Z,16.67
2023-01-20T13:31:53.674Z,13.60
2023-01-20T13:34:40.958Z,17.30
2023-01-20T13:37:25.546Z,13.40
2023-01-20T13:39:54.515Z,11.10
2023-01-20T13:42:50.212Z,13.20
2023-01-20T13:45:27.776Z,14.50
2023-01-20T13:47:59.281Z,12.03
2023-01-20T13:50:30.671Z,12.80
2023-01-20T13:53:24.681Z,12.20
2023-01-20T13:56:25.850Z,13.60
2023-01-20T13:58:54.555Z,13.13
2023-01-20T14:01:22.603Z,12.93
2023-01-20T14:04:04.089Z,13.40
2023-01-20T14:06:34.305Z,17.23
2023-01-20T14:09:07.886Z,14.33
2023-01-20T14:11:49.971Z,15.93
2023-01-20T14:14:20.588Z,15.83
2023-01-20T14:33:44.840Z,14.33
2023-01-20T14:36:16.635Z,15.83
2023-01-20T14:38:56.890Z,13.57
2023-01-20T14:41:32.820Z,13.10
2023-01-20T14:44:01.848Z,14.77
2023-01-20T14:46:32.814Z,12.30
2023-01-20T14:49:33.985Z,13.07
2023-01-20T14:52:02.778Z,17.17
2023-01-20T14:54:35.250Z,14.07
2023-01-20T14:57:17.787Z,12.93
2023-01-20T14:59:45.955Z,14.13
2023-01-20T15:02:28.134Z,12.87
2023-01-20T15:04:57.784Z,13.90
2023-01-20T15:07:26.688Z,14.10
2023-01-20T15:10:01.729Z,11.23
2023-01-20T15:12:35.929Z,14.50
2023-01-20T15:15:14.658Z,13.50
2023-01-20T15:18:22.289Z,13.50
2023-01-20T15:21:03.842Z,12.53
2023-01-20T15:23:41.312Z,15.83
2023-01-20T15:26:11.407Z,13.33
2023-01-20T15:28:44.098Z,13.87
2023-01-20T15:31:15.390Z,10.63
2023-01-20T15:33:44.179Z,11.10
2023-01-20T15:36:22.917Z,11.47
2023-01-20T15:38:51.705Z,15.40
2023-01-20T15:41:20.251Z,12.00
2023-01-20T15:43:49.156Z,13.57
2023-01-20T15:46:18.439Z,11.77
2023-01-20T15:48:47.596Z,12.77
2023-01-20T15:51:19.992Z,10.10
2023-01-20T15:53:48.324Z,12.53
2023-01-20T15:56:20.752Z,9.70
2023-01-20T15:58:49.009Z,11.10
2023-01-20T16:01:19.267Z,10.40
2023-01-20T16:03:47.697Z,10.47
2023-01-20T16:06:18.763Z,11.67
2023-01-20T16:08:48.947Z,14.57
2023-01-20T16:11:18.524Z,13.23
2023-01-20T16:13:47.088Z,12.13
2023-01-20T16:16:17.086Z,11.53
2023-01-20T16:18:45.682Z,12.57
2023-01-20T16:21:15.299Z,11.53
2023-01-20T16:23:45.409Z,12.53
2023-01-20T16:26:22.327Z,15.60
2023-01-20T16:28:50.683Z,14.17
2023-01-20T16:31:18.819Z,12.73
2023-01-20T16:33:47.070Z,16.10
2023-01-20T16:36:17.422Z,14.20
2023-01-20T16:38:48.797Z,12.10
2023-01-20T16:41:21.368Z,14.90
2023-01-20T16:43:50.121Z,12.93
2023-01-20T16:46:20.935Z,13.90
2023-01-20T16:48:49.025Z,15.30
2023-01-20T16:51:19.581Z,18.23
2023-01-20T16:53:48.983Z,14.47
2023-01-20T16:56:17.924Z,13.10
2023-01-20T16:58:48.279Z,13.77
2023-01-20T17:01:20.859Z,14.30
2023-01-20T17:03:49.430Z,17.37
2023-01-20T17:06:19.162Z,15.40
2023-01-20T17:08:50.128Z,16.83
2023-01-20T17:11:18.524Z,15.80
2023-01-20T17:13:46.876Z,14.07
2023-01-20T17:16:15.142Z,14.90
2023-01-20T17:18:45.630Z,14.67
2023-01-20T17:21:14.896Z,14.03
2023-01-20T17:23:43.127Z,14.60
2023-01-20T17:26:12.438Z,13.73
2023-01-20T17:28:40.367Z,16.83
2023-01-20T17:31:08.668Z,16.77
2023-01-20T17:33:36.581Z,15.57
2023-01-20T17:36:06.644Z,16.30
2023-01-20T17:38:35.768Z,14.50
2023-01-20T17:41:05.267Z,16.53
2023-01-20T17:43:36.203Z,16.30
2023-01-20T17:46:13.420Z,15.27
2023-01-20T17:48:41.354Z,18.57
2023-01-20T17:51:13.565Z,17.33
2023-01-20T17:53:41.920Z,14.23
2023-01-20T17:56:13.461Z,13.83
2023-01-20T17:58:46.403Z,14.67
2023-01-20T18:01:16.212Z,17.97
2023-01-20T18:03:44.925Z,18.67
2023-01-20T18:06:14.245Z,14.90
2023-01-20T18:08:42.982Z,14.53
2023-01-20T18:11:15.061Z,15.40
2023-01-20T18:13:47.333Z,16.50
2023-01-20T18:16:17.647Z,17.80
2023-01-20T18:18:46.668Z,15.17
2023-01-20T18:21:16.678Z,15.03
2023-01-20T18:23:46.107Z,14.03
2023-01-20T18:26:15.966Z,14.90
2023-01-20T18:28:47.936Z,17.70
2023-01-20T18:31:17.699Z,17.33
2023-01-20T18:33:48.094Z,15.23
2023-01-20T18:36:18.551Z,13.83
2023-01-20T18:38:50.848Z,17.33
2023-01-20T18:41:21.534Z,16.10
2023-01-20T18:43:51.812Z,15.80
2023-01-20T18:46:20.469Z,17.43
2023-01-20T18:48:49.050Z,16.60
2023-01-20T18:51:20.330Z,15.67
2023-01-20T18:53:54.457Z,14.43
2023-01-20T18:56:22.920Z,16.07
2023-01-20T18:58:52.885Z,16.63
2023-01-20T19:01:22.481Z,15.63
2023-01-20T19:03:51.381Z,15.53
2023-01-20T19:06:21.711Z,16.87
2023-01-20T19:08:50.183Z,19.33
2023-01-20T19:11:20.827Z,18.47
2023-01-20T19:13:50.077Z,18.07
2023-01-20T19:16:20.960Z,15.67
2023-01-20T19:18:53.074Z,18.73
2023-01-20T19:21:22.132Z,16.57
2023-01-20T19:23:53.034Z,19.30
2023-01-20T19:26:22.761Z,16.83
2023-01-20T19:28:57.505Z,16.47
2023-01-20T19:31:27.664Z,16.47
2023-01-20T19:33:55.836Z,15.10
2023-01-20T19:36:24.395Z,19.53
2023-01-20T19:38:52.816Z,16.10
2023-01-20T19:41:22.828Z,20.10
2023-01-20T19:43:57.174Z,15.50
2023-01-20T19:46:28.627Z,18.77
2023-01-20T19:48:58.352Z,15.60
2023-01-20T19:51:27.839Z,17.77
2023-01-20T19:53:58.101Z,17.77
2023-01-20T19:56:28.101Z,16.33
2023-01-20T19:58:56.528Z,20.50
2023-01-20T20:01:31.315Z,19.57
2023-01-20T20:04:00.208Z,19.77
2023-01-20T20:06:30.860Z,18.53
2023-01-20T20:09:00.363Z,18.73
2023-01-20T20:11:28.870Z,22.13
2023-01-20T20:13:57.687Z,18.83
2023-01-20T20:16:28.989Z,19.47
2023-01-20T20:18:58.051Z,20.33
2023-01-20T20:21:27.241Z,20.47
2023-01-20T20:23:57.577Z,21.30
2023-01-20T20:26:28.699Z,21.53
2023-01-20T20:28:56.661Z,22.80
2023-01-20T20:31:28.959Z,22.53
2023-01-20T20:33:59.990Z,23.73
2023-01-20T20:36:31.083Z,24.73
2023-01-20T20:39:00.262Z,21.97
2023-01-20T20:41:30.480Z,21.20
2023-01-20T20:43:59.326Z,24.30
2023-01-20T20:46:27.532Z,24.30
2023-01-20T20:48:55.962Z,24.53
2023-01-20T20:51:25.246Z,23.83
2023-01-20T20:53:55.215Z,24.70
2023-01-20T20:56:24.549Z,24.47
2023-01-20T20:59:01.548Z,27.73
2023-01-20T21:01:32.897Z,23.57
2023-01-20T21:04:01.234Z,27.30
2023-01-20T21:06:31.539Z,24.97
2023-01-20T21:08:59.713Z,27.63
2023-01-20T21:11:27.991Z,28.00
2023-01-20T21:13:56.066Z,25.83
2023-01-20T21:16:25.249Z,28.83
2023-01-20T21:18:56.046Z,28.77
2023-01-20T21:21:25.675Z,32.37
2023-01-20T21:23:57.078Z,27.03
2023-01-20T21:26:29.646Z,27.67
2023-01-20T21:29:00.285Z,31.00
2023-01-20T21:31:28.308Z,32.83
2023-01-20T21:33:58.427Z,30.33
2023-01-20T21:36:27.347Z,30.73
2023-01-20T21:38:56.734Z,27.37
2023-01-20T21:41:24.591Z,32.57
2023-01-20T21:44:09.795Z,26.10
2023-01-20T21:46:40.094Z,29.90
2023-01-20T21:49:25.587Z,31.20
2023-01-20T21:52:10.875Z,29.73
2023-01-20T21:54:41.356Z,30.03
2023-01-20T21:57:09.981Z,34.77
2023-01-20T21:59:38.399Z,33.37
2023-01-20T22:02:06.668Z,34.30
2023-01-20T22:04:35.250Z,30.23
2023-01-20T22:07:03.129Z,31.17
2023-01-20T22:09:31.018Z,31.63
2023-01-20T22:12:00.477Z,30.53
2023-01-20T22:14:28.388Z,31.00
2023-01-20T22:16:56.443Z,31.73
2023-01-20T22:19:24.393Z,32.17
2023-01-20T22:21:52.861Z,30.27
2023-01-20T22:24:20.779Z,33.67
2023-01-20T22:26:49.200Z,31.20
2023-01-20T22:29:19.147Z,30.60
2023-01-20T22:31:47.452Z,32.43
2023-01-20T22:34:15.518Z,36.80
2023-01-20T22:36:44.983Z,33.00
2023-01-20T22:39:13.711Z,31.63
2023-01-20T22:41:42.394Z,32.60
2023-01-20T22:44:10.496Z,34.07
2023-01-20T22:46:39.756Z,33.13
2023-01-20T22:49:07.698Z,34.57
2023-01-20T22:51:35.572Z,34.93
2023-01-20T22:54:03.499Z,37.93
2023-01-20T22:56:33.974Z,35.73
2023-01-20T22:59:02.088Z,36.30
2023-01-20T23:01:32.274Z,34.33
2023-01-20T23:04:03.974Z,34.47
2023-01-20T23:06:34.009Z,36.03
2023-01-20T23:09:02.609Z,31.93
2023-01-20T23:11:31.108Z,34.80
2023-01-20T23:13:59.065Z,33.03
2023-01-20T23:16:27.084Z,30.70
2023-01-20T23:18:55.026Z,36.73
2023-01-20T23:21:24.713Z,32.93
2023-01-20T23:23:54.922Z,34.30
2023-01-20T23:26:28.643Z,37.70
2023-01-20T23:28:57.681Z,37.43
2023-01-20T23:31:28.494Z,34.43
2023-01-20T23:33:56.479Z,34.37
2023-01-20T23:36:27.318Z,36.40
2023-01-20T23:38:56.593Z,37.00
2023-01-20T23:41:25.217Z,35.40
2023-01-20T23:43:53.506Z,30.67
2023-01-20T23:46:21.876Z,33.47
2023-01-20T23:48:49.991Z,30.93
2023-01-20T23:51:18.018Z,33.40
2023-01-20T23:53:47.595Z,36.40
2023-01-20T23:56:17.485Z,37.67
2023-01-20T23:58:46.382Z,32.63
