createdAt,value
2023-02-13T00:04:09.587Z,53.53
2023-02-13T00:09:11.295Z,53.03
2023-02-13T00:14:12.926Z,53.04
2023-02-13T00:19:17.141Z,53.45
2023-02-13T00:24:20.940Z,53.23
2023-02-13T00:29:24.783Z,53.57
2023-02-13T00:34:29.822Z,53.53
2023-02-13T00:39:31.350Z,53.29
2023-02-13T00:44:35.901Z,53.55
2023-02-13T00:49:37.402Z,53.24
2023-02-13T00:54:38.905Z,53.39
2023-02-13T00:59:44.546Z,53.09
2023-02-13T01:04:46.063Z,53.30
2023-02-13T01:09:50.831Z,53.38
2023-02-13T01:14:56.245Z,53.27
2023-02-13T01:19:57.881Z,53.44
2023-02-13T01:24:59.545Z,53.44
2023-02-13T01:30:13.604Z,53.34
2023-02-13T01:35:17.714Z,53.22
2023-02-13T01:40:23.799Z,53.62
2023-02-13T01:45:32.186Z,53.57
2023-02-13T01:50:39.691Z,53.27
2023-02-13T01:55:50.592Z,53.29
2023-02-13T02:00:52.289Z,53.67
2023-02-13T02:05:56.993Z,53.54
2023-02-13T02:11:07.188Z,53.52
2023-02-13T02:16:08.894Z,52.58
2023-02-13T02:21:10.470Z,53.09
2023-02-13T02:26:28.289Z,53.05
2023-02-13T02:32:05.083Z,53.01
2023-02-13T02:37:18.598Z,52.80
2023-02-13T02:42:34.961Z,53.34
2023-02-13T02:48:12.808Z,52.55
2023-02-13T02:53:39.766Z,52.84
2023-02-13T02:59:00.545Z,52.21
2023-02-13T03:04:23.466Z,52.54
2023-02-13T03:09:58.981Z,52.31
2023-02-13T03:15:01.596Z,52.34
2023-02-13T03:20:37.689Z,51.90
2023-02-13T03:25:59.969Z,52.51
2023-02-13T03:31:20.432Z,52.29
2023-02-13T03:36:49.422Z,51.97
2023-02-13T03:47:03.516Z,52.43
2023-02-13T03:52:16.422Z,52.47
2023-02-13T03:57:41.213Z,52.50
2023-02-13T04:02:52.362Z,53.27
2023-02-13T04:07:54.008Z,52.94
2023-02-13T04:13:15.479Z,53.14
2023-02-13T04:18:25.349Z,53.23
2023-02-13T04:23:26.884Z,53.40
2023-02-13T04:28:28.475Z,53.77
2023-02-13T04:33:41.009Z,53.20
2023-02-13T04:38:45.945Z,53.51
2023-02-13T04:43:47.518Z,53.91
2023-02-13T04:48:55.325Z,53.65
2023-02-13T04:53:59.599Z,54.01
2023-02-13T04:59:03.481Z,53.35
2023-02-13T05:04:05.121Z,53.79
2023-02-13T05:09:09.967Z,53.57
2023-02-13T05:14:14.007Z,53.80
2023-02-13T05:19:18.534Z,53.19
2023-02-13T05:24:22.328Z,53.50
2023-02-13T05:29:28.574Z,53.83
2023-02-13T05:34:39.551Z,53.56
2023-02-13T05:39:43.373Z,54.21
2023-02-13T05:44:47.610Z,54.15
2023-02-13T05:49:51.978Z,53.39
2023-02-13T05:54:53.538Z,53.65
2023-02-13T05:59:55.084Z,54.24
2023-02-13T06:05:03.596Z,54.16
2023-02-13T06:10:07.244Z,53.71
2023-02-13T06:15:09.103Z,54.24
2023-02-13T06:20:11.105Z,54.32
2023-02-13T06:25:15.017Z,53.38
2023-02-13T06:30:19.202Z,54.46
2023-02-13T06:35:20.802Z,54.01
2023-02-13T06:40:26.511Z,54.38
2023-02-13T06:45:28.020Z,54.74
2023-02-13T06:50:29.599Z,55.54
2023-02-13T06:55:31.094Z,55.77
2023-02-13T07:00:32.776Z,54.81
2023-02-13T07:05:41.127Z,54.39
2023-02-13T07:10:43.137Z,53.95
2023-02-13T07:15:44.898Z,54.72
2023-02-13T07:20:47.601Z,54.95
2023-02-13T07:25:54.094Z,55.29
2023-02-13T07:30:56.399Z,55.70
2023-02-13T07:36:05.863Z,55.92
2023-02-13T07:41:09.465Z,55.92
2023-02-13T07:46:10.963Z,55.30
2023-02-13T07:51:14.606Z,55.04
2023-02-13T07:56:16.112Z,54.86
2023-02-13T08:01:20.232Z,54.81
2023-02-13T08:06:24.420Z,55.50
2023-02-13T08:11:53.294Z,55.36
2023-02-13T08:16:57.685Z,55.69
2023-02-13T08:22:01.482Z,55.29
2023-02-13T08:27:05.334Z,54.83
2023-02-13T08:32:09.209Z,55.06
2023-02-13T08:37:10.732Z,55.48
2023-02-13T08:42:15.832Z,55.50
2023-02-13T08:47:20.929Z,55.97
2023-02-13T08:52:31.820Z,55.98
2023-02-13T08:57:38.565Z,56.08
2023-02-13T09:02:40.204Z,56.19
2023-02-13T09:07:44.584Z,56.37
2023-02-13T09:12:52.788Z,55.99
2023-02-13T09:17:56.625Z,56.24
2023-02-13T09:22:58.300Z,55.94
2023-02-13T09:28:00.010Z,55.63
2023-02-13T09:33:05.098Z,55.31
2023-02-13T09:38:09.820Z,55.39
2023-02-13T09:43:19.574Z,55.19
2023-02-13T09:48:29.805Z,55.28
2023-02-13T09:53:38.102Z,55.02
2023-02-13T09:58:46.250Z,54.73
2023-02-13T10:04:28.312Z,55.07
2023-02-13T10:09:53.559Z,54.69
2023-02-13T10:15:03.506Z,54.96
2023-02-13T10:20:24.869Z,55.02
2023-02-13T10:25:30.440Z,54.95
2023-02-13T10:30:38.760Z,54.84
2023-02-13T10:35:58.992Z,55.06
2023-02-13T10:41:25.650Z,55.28
2023-02-13T10:47:04.761Z,55.14
2023-02-13T10:52:33.058Z,55.18
2023-02-13T10:57:59.641Z,55.05
2023-02-13T11:03:01.725Z,54.98
2023-02-13T11:08:04.173Z,55.04
2023-02-13T11:13:37.018Z,54.89
2023-02-13T11:18:41.502Z,54.97
2023-02-13T11:23:49.760Z,54.96
2023-02-13T11:29:01.034Z,54.99
2023-02-13T11:34:25.925Z,54.95
2023-02-13T11:39:27.434Z,54.78
2023-02-13T11:44:31.425Z,54.83
2023-02-13T11:49:48.742Z,54.93
2023-02-13T11:55:05.420Z,54.85
2023-02-13T12:00:31.170Z,54.48
2023-02-13T12:05:35.573Z,54.40
2023-02-13T12:10:41.711Z,54.28
2023-02-13T12:15:53.917Z,54.24
2023-02-13T12:21:01.737Z,54.07
2023-02-13T12:26:31.402Z,53.59
2023-02-13T12:31:48.035Z,53.86
2023-02-13T12:37:14.362Z,53.78
2023-02-13T12:42:21.352Z,53.49
2023-02-13T12:47:29.024Z,53.40
2023-02-13T12:53:01.287Z,52.89
2023-02-13T12:58:19.207Z,52.76
2023-02-13T13:03:46.266Z,52.88
2023-02-13T13:08:47.805Z,52.77
2023-02-13T13:13:59.136Z,52.60
2023-02-13T13:19:03.685Z,52.25
2023-02-13T13:24:37.753Z,51.73
2023-02-13T13:29:46.705Z,51.81
2023-02-13T13:34:51.844Z,51.27
2023-02-13T13:40:00.730Z,51.11
2023-02-13T13:45:30.531Z,50.97
2023-02-13T13:50:38.404Z,51.10
2023-02-13T13:56:10.574Z,50.77
2023-02-13T14:01:15.351Z,50.56
2023-02-13T14:06:20.051Z,50.52
2023-02-13T14:11:32.359Z,50.11
2023-02-13T14:16:38.960Z,49.99
2023-02-13T14:21:40.548Z,50.02
2023-02-13T14:26:52.467Z,49.89
2023-02-13T14:32:07.781Z,49.33
2023-02-13T14:37:20.580Z,49.33
2023-02-13T14:42:28.299Z,49.50
2023-02-13T14:47:35.220Z,49.45
2023-02-13T14:52:43.913Z,49.46
2023-02-13T14:57:56.490Z,49.51
2023-02-13T15:03:23.749Z,49.22
2023-02-13T15:08:30.593Z,49.13
2023-02-13T15:13:37.723Z,49.12
2023-02-13T15:18:48.934Z,48.78
2023-02-13T15:23:55.332Z,48.51
2023-02-13T15:29:03.740Z,48.60
2023-02-13T15:34:23.017Z,48.80
2023-02-13T15:39:31.737Z,48.71
2023-02-13T15:44:36.956Z,48.77
2023-02-13T15:49:43.036Z,48.63
2023-02-13T15:54:54.359Z,48.52
2023-02-13T15:59:57.658Z,48.33
2023-02-13T16:05:03.746Z,48.37
2023-02-13T16:10:37.534Z,48.39
2023-02-13T16:15:42.944Z,48.19
2023-02-13T16:20:53.042Z,48.47
2023-02-13T16:26:05.941Z,48.34
2023-02-13T16:31:19.280Z,48.48
2023-02-13T16:36:29.618Z,48.47
2023-02-13T16:41:36.074Z,48.63
2023-02-13T16:46:51.043Z,48.62
2023-02-13T16:51:58.747Z,48.73
2023-02-13T16:57:19.638Z,48.92
2023-02-13T17:02:35.306Z,48.44
2023-02-13T17:07:45.082Z,48.80
2023-02-13T17:12:59.638Z,48.48
2023-02-13T17:18:01.139Z,48.82
2023-02-13T17:23:07.944Z,48.57
2023-02-13T17:28:18.784Z,48.97
2023-02-13T17:33:36.121Z,48.63
2023-02-13T17:38:37.639Z,48.75
2023-02-13T17:43:39.232Z,48.58
2023-02-13T17:48:43.200Z,48.80
2023-02-13T17:53:44.883Z,48.36
2023-02-13T17:58:50.259Z,48.71
2023-02-13T18:03:53.707Z,48.51
2023-02-13T18:08:58.133Z,48.85
2023-02-13T18:14:03.196Z,48.77
2023-02-13T18:19:07.204Z,48.72
2023-02-13T18:24:08.868Z,48.80
2023-02-13T18:29:12.808Z,48.52
2023-02-13T18:34:19.538Z,48.59
2023-02-13T18:39:22.400Z,48.65
2023-02-13T18:44:30.627Z,48.83
2023-02-13T18:49:35.868Z,48.63
2023-02-13T18:54:39.776Z,48.64
2023-02-13T18:59:44.043Z,48.75
2023-02-13T19:04:48.051Z,48.69
2023-02-13T19:09:51.893Z,48.71
2023-02-13T19:14:56.866Z,48.78
2023-02-13T19:19:59.675Z,48.75
2023-02-13T19:25:06.410Z,48.79
2023-02-13T19:30:09.600Z,48.80
2023-02-13T19:35:12.486Z,48.73
2023-02-13T19:40:16.575Z,48.69
2023-02-13T19:45:18.186Z,48.93
2023-02-13T19:50:21.202Z,49.01
2023-02-13T19:55:24.641Z,49.04
2023-02-13T20:00:26.434Z,49.13
2023-02-13T20:05:28.060Z,49.17
2023-02-13T20:10:29.889Z,49.64
2023-02-13T20:15:32.407Z,49.74
2023-02-13T20:20:38.787Z,49.67
2023-02-13T20:25:43.198Z,49.99
2023-02-13T20:30:46.652Z,49.84
2023-02-13T20:35:48.316Z,50.03
2023-02-13T20:40:49.955Z,49.99
2023-02-13T20:45:51.612Z,49.93
2023-02-13T20:51:01.166Z,49.80
2023-02-13T20:56:05.421Z,49.81
2023-02-13T21:01:15.404Z,50.01
2023-02-13T21:06:17.088Z,49.97
2023-02-13T21:11:19.416Z,50.37
2023-02-13T21:16:24.118Z,50.40
2023-02-13T21:21:32.054Z,50.21
2023-02-13T21:26:36.983Z,50.23
2023-02-13T21:31:45.543Z,50.67
2023-02-13T21:36:52.350Z,50.73
2023-02-13T21:41:53.986Z,50.83
2023-02-13T21:46:55.713Z,51.17
2023-02-13T21:51:57.301Z,50.77
2023-02-13T21:56:58.900Z,50.92
2023-02-13T22:02:04.481Z,51.19
2023-02-13T22:07:06.089Z,51.12
2023-02-13T22:12:15.698Z,50.91
2023-02-13T22:17:17.279Z,51.29
2023-02-13T22:22:18.856Z,50.90
2023-02-13T22:27:30.124Z,51.10
2023-02-13T22:32:31.680Z,51.23
2023-02-13T22:37:33.223Z,51.18
2023-02-13T22:42:37.977Z,51.06
2023-02-13T22:47:43.968Z,51.18
2023-02-13T22:52:47.850Z,51.44
2023-02-13T22:57:55.693Z,51.02
2023-02-13T23:02:57.384Z,51.30
2023-02-13T23:08:01.537Z,51.46
2023-02-13T23:13:03.265Z,51.06
2023-02-13T23:18:14.184Z,51.25
2023-02-13T23:23:18.149Z,51.11
2023-02-13T23:28:20.858Z,51.29
2023-02-13T23:33:24.809Z,51.44
2023-02-13T23:38:28.698Z,51.37
2023-02-13T23:43:30.205Z,51.60
2023-02-13T23:48:35.929Z,51.06
2023-02-13T23:53:37.611Z,51.41
2023-02-13T23:58:41.889Z,51.33
