createdAt,value
2019-02-23T00:02:15.695Z,91.50
2019-02-23T00:06:29.790Z,91.50
2019-02-23T00:10:39.415Z,91.50
2019-02-23T00:14:50.536Z,91.50
2019-02-23T00:19:01.644Z,91.40
2019-02-23T00:23:12.739Z,91.30
2019-02-23T00:27:23.739Z,91.20
2019-02-23T00:31:34.738Z,91.10
2019-02-23T00:35:45.736Z,91.10
2019-02-23T00:39:56.835Z,91.00
2019-02-23T00:44:07.932Z,90.80
2019-02-23T00:48:19.036Z,90.70
2019-02-23T00:52:30.135Z,90.70
2019-02-23T00:56:42.173Z,90.70
2019-02-23T01:00:54.182Z,90.70
2019-02-23T01:05:05.649Z,90.80
2019-02-23T01:09:16.652Z,90.70
2019-02-23T01:13:27.759Z,90.70
2019-02-23T01:17:38.915Z,90.60
2019-02-23T01:21:49.916Z,90.40
2019-02-23T01:26:00.917Z,90.40
2019-02-23T01:30:12.080Z,90.40
2019-02-23T01:34:23.106Z,90.40
2019-02-23T01:38:34.239Z,90.40
2019-02-23T01:42:45.356Z,90.20
2019-02-23T01:46:56.484Z,90.30
2019-02-23T01:51:07.771Z,90.60
2019-02-23T01:55:18.773Z,90.10
2019-02-23T01:59:29.793Z,90.10
2019-02-23T02:03:41.091Z,90.50
2019-02-23T02:07:52.174Z,90.20
2019-02-23T02:12:04.234Z,90.20
2019-02-23T02:16:15.313Z,90.20
2019-02-23T02:20:26.981Z,90.20
2019-02-23T02:24:38.070Z,90.20
2019-02-23T02:28:49.156Z,90.20
2019-02-23T02:33:00.155Z,90.10
2019-02-23T02:37:11.568Z,90.10
2019-02-23T02:41:22.562Z,90.10
2019-02-23T02:45:33.560Z,90.00
2019-02-23T02:49:44.699Z,90.10
2019-02-23T02:53:56.653Z,90.10
2019-02-23T02:58:07.902Z,90.20
2019-02-23T03:02:18.903Z,90.30
2019-02-23T03:06:30.007Z,90.30
2019-02-23T03:10:41.119Z,90.30
2019-02-23T03:14:52.122Z,90.40
2019-02-23T03:19:03.221Z,90.50
2019-02-23T03:23:14.241Z,90.60
2019-02-23T03:27:25.246Z,90.70
2019-02-23T03:31:36.349Z,90.70
2019-02-23T03:35:47.440Z,90.80
2019-02-23T03:39:58.568Z,90.80
2019-02-23T03:44:09.664Z,90.90
2019-02-23T03:48:20.661Z,91.00
2019-02-23T03:52:31.880Z,91.00
2019-02-23T03:56:42.940Z,91.10
2019-02-23T04:00:54.125Z,91.20
2019-02-23T04:05:05.756Z,91.30
2019-02-23T04:09:16.851Z,91.20
2019-02-23T04:13:27.858Z,91.20
2019-02-23T04:17:38.974Z,91.10
2019-02-23T04:21:49.972Z,91.10
2019-02-23T04:26:00.993Z,91.00
2019-02-23T04:30:12.076Z,91.00
2019-02-23T04:34:23.235Z,91.00
2019-02-23T04:38:34.234Z,91.00
2019-02-23T04:42:45.651Z,91.00
2019-02-23T04:46:56.819Z,91.00
2019-02-23T04:51:14.292Z,91.00
2019-02-23T04:55:20.551Z,91.00
2019-02-23T04:59:31.654Z,91.00
2019-02-23T05:03:42.744Z,91.10
2019-02-23T05:07:53.889Z,91.20
2019-02-23T05:12:05.049Z,91.30
2019-02-23T05:16:16.252Z,91.30
2019-02-23T05:20:27.248Z,91.70
2019-02-23T05:24:38.284Z,91.40
2019-02-23T05:28:49.379Z,91.50
2019-02-23T05:33:00.490Z,91.50
2019-02-23T05:37:11.581Z,91.60
2019-02-23T05:41:22.681Z,91.70
2019-02-23T05:45:33.797Z,91.70
2019-02-23T05:49:44.763Z,91.70
2019-02-23T05:53:55.757Z,91.80
2019-02-23T05:58:06.849Z,91.80
2019-02-23T06:02:17.830Z,91.80
2019-02-23T06:06:28.824Z,91.90
2019-02-23T06:10:40.031Z,91.80
2019-02-23T06:14:51.080Z,91.80
2019-02-23T06:19:02.091Z,91.70
2019-02-23T06:23:13.198Z,91.70
2019-02-23T06:27:24.283Z,91.70
2019-02-23T06:31:35.438Z,91.60
2019-02-23T06:35:46.430Z,91.60
2019-02-23T06:39:56.554Z,91.60
2019-02-23T06:44:07.548Z,91.50
2019-02-23T06:48:19.959Z,91.50
2019-02-23T06:52:31.323Z,91.40
2019-02-23T06:56:42.326Z,91.40
2019-02-23T07:00:53.514Z,91.40
2019-02-23T07:05:05.148Z,91.60
2019-02-23T07:09:16.250Z,91.00
2019-02-23T07:13:27.250Z,91.00
2019-02-23T07:17:38.267Z,91.00
2019-02-23T07:21:49.282Z,90.70
2019-02-23T07:26:00.382Z,90.70
2019-02-23T07:30:14.888Z,91.00
2019-02-23T07:34:25.924Z,90.50
2019-02-23T07:38:37.027Z,90.20
2019-02-23T07:42:48.304Z,90.00
2019-02-23T07:46:59.376Z,88.20
2019-02-23T07:51:10.889Z,86.10
2019-02-23T07:55:21.878Z,84.10
2019-02-23T07:59:32.858Z,82.90
2019-02-23T08:03:43.947Z,81.20
2019-02-23T08:07:54.941Z,79.60
2019-02-23T08:12:06.046Z,78.70
2019-02-23T08:16:17.313Z,78.20
2019-02-23T08:20:28.329Z,77.20
2019-02-23T08:24:39.406Z,74.00
2019-02-23T08:28:50.636Z,72.00
2019-02-23T08:33:01.930Z,72.30
2019-02-23T08:37:12.915Z,71.70
2019-02-23T08:41:23.911Z,71.10
2019-02-23T08:45:34.917Z,71.40
2019-02-23T08:49:46.591Z,70.30
2019-02-23T08:53:57.697Z,69.90
2019-02-23T08:58:08.682Z,69.40
2019-02-23T09:02:19.674Z,68.20
2019-02-23T09:06:30.850Z,67.40
2019-02-23T09:10:41.900Z,66.90
2019-02-23T09:14:52.980Z,66.90
2019-02-23T09:19:04.092Z,67.20
2019-02-23T09:23:15.091Z,67.20
2019-02-23T09:27:26.142Z,66.60
2019-02-23T09:31:37.146Z,66.30
2019-02-23T09:35:48.143Z,64.90
2019-02-23T09:39:59.177Z,63.90
2019-02-23T09:44:10.266Z,61.70
2019-02-23T09:48:21.344Z,61.40
2019-02-23T09:52:32.608Z,61.10
2019-02-23T09:56:43.594Z,59.00
2019-02-23T10:00:54.690Z,57.90
2019-02-23T10:05:06.815Z,56.20
2019-02-23T10:09:17.823Z,55.00
2019-02-23T10:13:28.850Z,54.40
2019-02-23T10:17:39.926Z,53.40
2019-02-23T10:21:50.943Z,53.00
2019-02-23T10:26:02.577Z,51.50
2019-02-23T10:30:15.137Z,51.00
2019-02-23T10:34:26.238Z,49.10
2019-02-23T10:38:40.084Z,47.50
2019-02-23T10:42:51.154Z,47.40
2019-02-23T10:47:01.167Z,46.10
2019-02-23T10:51:12.165Z,46.20
2019-02-23T10:55:23.267Z,44.40
2019-02-23T10:59:34.291Z,43.20
2019-02-23T11:03:45.285Z,41.50
2019-02-23T11:07:56.384Z,39.80
2019-02-23T11:12:07.496Z,39.70
2019-02-23T11:16:18.634Z,39.50
2019-02-23T11:20:29.373Z,37.80
2019-02-23T11:24:40.468Z,37.50
2019-02-23T11:28:51.459Z,37.10
2019-02-23T11:33:01.391Z,37.40
2019-02-23T11:37:12.454Z,35.60
2019-02-23T11:41:23.650Z,33.50
2019-02-23T11:45:34.655Z,35.00
2019-02-23T11:49:45.770Z,35.30
2019-02-23T11:53:56.887Z,36.20
2019-02-23T11:58:09.484Z,32.90
2019-02-23T12:02:20.482Z,32.50
2019-02-23T12:06:33.165Z,33.10
2019-02-23T12:10:44.239Z,32.50
2019-02-23T12:14:55.252Z,32.00
2019-02-23T12:19:06.522Z,33.70
2019-02-23T12:23:17.521Z,34.40
2019-02-23T12:27:28.594Z,30.60
2019-02-23T12:31:39.591Z,32.40
2019-02-23T12:35:52.939Z,31.00
2019-02-23T12:40:04.300Z,30.10
2019-02-23T12:44:15.400Z,30.00
2019-02-23T12:48:26.417Z,36.10
2019-02-23T12:52:37.407Z,41.70
2019-02-23T12:56:48.419Z,44.90
2019-02-23T13:00:59.438Z,46.30
2019-02-23T13:05:10.495Z,48.30
2019-02-23T13:09:23.817Z,49.20
2019-02-23T13:13:40.728Z,50.20
2019-02-23T13:17:54.791Z,49.30
2019-02-23T13:22:11.446Z,48.90
2019-02-23T13:26:40.855Z,48.70
2019-02-23T13:30:58.302Z,48.70
2019-02-23T13:35:30.470Z,49.20
2019-02-23T13:39:47.523Z,51.20
2019-02-23T13:44:20.979Z,52.40
2019-02-23T13:48:40.363Z,53.00
2019-02-23T13:53:06.246Z,53.40
2019-02-23T13:57:32.360Z,52.10
2019-02-23T14:01:58.147Z,53.40
2019-02-23T14:06:30.321Z,54.10
2019-02-23T14:10:56.210Z,53.40
2019-02-23T14:15:10.497Z,53.00
2019-02-23T14:19:43.606Z,51.20
2019-02-23T14:24:06.878Z,49.60
2019-02-23T14:28:35.731Z,48.20
2019-02-23T14:32:58.870Z,47.10
2019-02-23T14:37:15.835Z,46.70
2019-02-23T14:41:36.125Z,47.10
2019-02-23T14:46:07.674Z,45.90
2019-02-23T14:50:24.514Z,45.60
2019-02-23T14:55:00.862Z,46.90
2019-02-23T14:59:29.009Z,48.60
2019-02-23T15:03:45.796Z,53.30
2019-02-23T15:07:59.868Z,53.60
2019-02-23T15:12:36.402Z,49.20
2019-02-23T15:16:58.943Z,47.30
2019-02-23T15:21:19.040Z,47.10
2019-02-23T15:25:35.853Z,46.00
2019-02-23T15:29:49.934Z,46.00
2019-02-23T15:34:35.825Z,46.90
2019-02-23T15:38:52.897Z,47.10
2019-02-23T15:43:16.131Z,47.40
2019-02-23T15:47:52.966Z,48.30
2019-02-23T15:52:04.529Z,50.20
2019-02-23T15:56:15.638Z,52.80
2019-02-23T16:00:28.114Z,55.50
2019-02-23T16:04:39.859Z,56.90
2019-02-23T16:08:50.875Z,57.60
2019-02-23T16:13:01.883Z,58.10
2019-02-23T16:17:12.890Z,58.60
2019-02-23T16:21:23.974Z,59.00
2019-02-23T16:25:38.409Z,59.80
2019-02-23T16:29:50.112Z,59.90
2019-02-23T16:34:01.102Z,60.70
2019-02-23T16:38:12.111Z,61.50
2019-02-23T16:42:23.259Z,61.60
2019-02-23T16:46:34.355Z,61.90
2019-02-23T16:50:45.350Z,62.20
2019-02-23T16:54:56.449Z,63.40
2019-02-23T16:59:07.648Z,62.90
2019-02-23T17:03:18.729Z,63.40
2019-02-23T17:07:29.735Z,63.70
2019-02-23T17:11:40.745Z,64.00
2019-02-23T17:15:51.740Z,64.70
2019-02-23T17:20:02.722Z,65.50
2019-02-23T17:24:13.729Z,66.70
2019-02-23T17:28:24.856Z,67.60
2019-02-23T17:32:35.922Z,67.90
2019-02-23T17:36:46.933Z,68.00
2019-02-23T17:40:58.089Z,68.00
2019-02-23T17:45:10.426Z,68.00
2019-02-23T17:49:21.541Z,68.00
2019-02-23T17:53:32.878Z,67.90
2019-02-23T17:57:43.870Z,68.50
2019-02-23T18:01:54.954Z,67.00
2019-02-23T18:06:05.938Z,66.70
2019-02-23T18:10:16.927Z,66.40
2019-02-23T18:14:28.294Z,66.10
2019-02-23T18:18:39.292Z,65.80
2019-02-23T18:22:50.306Z,65.80
2019-02-23T18:27:01.422Z,66.10
2019-02-23T18:31:12.540Z,66.20
2019-02-23T18:35:23.538Z,66.10
2019-02-23T18:39:34.653Z,65.90
2019-02-23T18:43:46.080Z,65.70
2019-02-23T18:47:57.235Z,65.90
2019-02-23T18:52:08.231Z,66.10
2019-02-23T18:56:19.371Z,66.40
2019-02-23T19:00:30.701Z,66.70
2019-02-23T19:04:42.001Z,66.80
2019-02-23T19:08:53.054Z,66.80
2019-02-23T19:13:04.265Z,67.00
2019-02-23T19:17:15.297Z,67.30
2019-02-23T19:21:26.399Z,67.20
2019-02-23T19:25:37.413Z,67.30
2019-02-23T19:29:49.489Z,66.80
2019-02-23T19:34:00.600Z,66.80
2019-02-23T19:38:11.593Z,66.60
2019-02-23T19:42:22.593Z,66.40
2019-02-23T19:46:34.891Z,66.30
2019-02-23T19:50:52.126Z,66.20
2019-02-23T19:55:03.382Z,66.10
2019-02-23T19:59:14.674Z,66.20
2019-02-23T20:03:25.755Z,66.20
2019-02-23T20:07:36.834Z,66.20
2019-02-23T20:11:47.945Z,66.10
2019-02-23T20:15:59.040Z,66.10
2019-02-23T20:20:11.387Z,65.70
2019-02-23T20:24:23.206Z,65.40
2019-02-23T20:28:34.369Z,65.20
2019-02-23T20:32:45.500Z,65.10
2019-02-23T20:36:56.579Z,64.90
2019-02-23T20:41:07.685Z,64.80
2019-02-23T20:45:18.742Z,64.60
2019-02-23T20:49:29.848Z,64.90
2019-02-23T20:53:40.981Z,65.10
2019-02-23T20:57:52.012Z,65.50
2019-02-23T21:02:02.691Z,65.50
2019-02-23T21:06:13.714Z,65.50
2019-02-23T21:10:24.679Z,66.00
2019-02-23T21:14:36.204Z,66.60
2019-02-23T21:18:47.216Z,67.20
2019-02-23T21:22:58.321Z,67.60
2019-02-23T21:27:12.963Z,67.80
2019-02-23T21:31:21.923Z,67.80
2019-02-23T21:35:33.489Z,67.70
2019-02-23T21:39:44.970Z,67.70
2019-02-23T21:44:01.337Z,67.80
2019-02-23T21:48:12.283Z,67.50
2019-02-23T21:52:23.371Z,67.40
2019-02-23T21:56:34.470Z,67.10
2019-02-23T22:00:45.847Z,67.20
2019-02-23T22:04:57.398Z,67.50
2019-02-23T22:09:08.978Z,67.50
2019-02-23T22:13:20.506Z,67.40
2019-02-23T22:17:31.496Z,67.40
2019-02-23T22:21:45.539Z,67.40
2019-02-23T22:25:56.547Z,67.50
2019-02-23T22:30:08.397Z,68.00
2019-02-23T22:34:21.324Z,68.00
2019-02-23T22:38:32.901Z,68.40
2019-02-23T22:42:43.890Z,68.60
2019-02-23T22:46:54.893Z,67.90
2019-02-23T22:51:06.003Z,67.40
2019-02-23T22:55:16.039Z,67.90
2019-02-23T22:59:26.675Z,66.70
2019-02-23T23:03:37.672Z,66.60
2019-02-23T23:07:48.667Z,66.50
2019-02-23T23:11:59.730Z,66.50
2019-02-23T23:16:10.834Z,66.60
2019-02-23T23:20:21.826Z,67.00
2019-02-23T23:24:32.400Z,67.40
2019-02-23T23:28:43.474Z,67.80
2019-02-23T23:32:54.485Z,68.40
2019-02-23T23:37:05.566Z,68.50
2019-02-23T23:41:16.657Z,68.60
2019-02-23T23:45:27.751Z,69.00
2019-02-23T23:49:38.750Z,69.30
2019-02-23T23:53:49.851Z,69.80
2019-02-23T23:58:00.952Z,70.30
