createdAt,value
2023-04-11T00:03:20.300Z,66.57
2023-04-11T00:08:16.988Z,66.39
2023-04-11T00:13:13.645Z,65.86
2023-04-11T00:18:12.602Z,65.71
2023-04-11T00:23:09.906Z,66.92
2023-04-11T00:28:06.571Z,63.98
2023-04-11T00:33:03.926Z,65.60
2023-04-11T00:38:01.474Z,66.09
2023-04-11T00:42:58.823Z,65.63
2023-04-11T00:47:55.571Z,68.03
2023-04-11T00:52:53.094Z,69.29
2023-04-11T00:57:52.822Z,68.78
2023-04-11T01:02:51.587Z,67.39
2023-04-11T01:07:50.711Z,66.55
2023-04-11T01:12:47.493Z,66.92
2023-04-11T01:17:44.943Z,67.66
2023-04-11T01:22:42.771Z,67.94
2023-04-11T01:27:41.774Z,67.93
2023-04-11T01:32:38.656Z,68.57
2023-04-11T01:37:35.413Z,68.43
2023-04-11T01:42:32.746Z,68.22
2023-04-11T01:47:30.378Z,69.40
2023-04-11T01:52:27.014Z,69.06
2023-04-11T01:57:23.636Z,70.17
2023-04-11T02:02:20.293Z,69.74
2023-04-11T02:07:17.855Z,69.63
2023-04-11T02:12:17.710Z,68.61
2023-04-11T02:17:17.163Z,70.09
2023-04-11T02:22:14.687Z,69.68
2023-04-11T02:27:11.952Z,69.95
2023-04-11T02:32:08.692Z,69.13
2023-04-11T02:37:05.915Z,68.67
2023-04-11T02:42:03.937Z,67.52
2023-04-11T02:47:03.179Z,67.67
2023-04-11T02:51:59.901Z,69.69
2023-04-11T02:56:58.502Z,69.63
2023-04-11T03:01:57.056Z,71.46
2023-04-11T03:06:56.057Z,72.08
2023-04-11T03:11:52.918Z,72.85
2023-04-11T03:16:52.128Z,70.52
2023-04-11T03:21:49.175Z,70.29
2023-04-11T03:26:47.129Z,70.46
2023-04-11T03:31:45.973Z,69.40
2023-04-11T03:36:43.838Z,67.75
2023-04-11T03:41:41.467Z,68.23
2023-04-11T03:46:41.225Z,68.84
2023-04-11T03:51:38.290Z,69.49
2023-04-11T03:56:37.148Z,70.38
2023-04-11T04:01:37.420Z,70.33
2023-04-11T04:06:36.409Z,69.67
2023-04-11T04:11:34.249Z,69.61
2023-04-11T04:16:31.034Z,70.24
2023-04-11T04:21:32.139Z,69.16
2023-04-11T04:26:30.922Z,67.57
2023-04-11T04:32:01.207Z,67.88
2023-04-11T04:37:07.174Z,67.16
2023-04-11T04:42:11.355Z,67.89
2023-04-11T04:47:10.262Z,68.18
2023-04-11T04:52:07.019Z,66.79
2023-04-11T04:57:04.014Z,64.15
2023-04-11T05:02:02.979Z,65.08
2023-04-11T05:07:00.039Z,64.83
2023-04-11T05:11:58.480Z,65.05
2023-04-11T05:16:55.293Z,62.64
2023-04-11T05:21:52.968Z,62.42
2023-04-11T05:26:49.911Z,61.56
2023-04-11T05:31:50.734Z,62.08
2023-04-11T05:36:47.941Z,61.43
2023-04-11T05:41:45.494Z,61.62
2023-04-11T05:46:42.380Z,63.21
2023-04-11T05:51:39.154Z,63.96
2023-04-11T05:56:39.447Z,64.43
2023-04-11T06:01:39.181Z,66.17
2023-04-11T06:06:42.310Z,66.64
2023-04-11T06:11:39.282Z,67.59
2023-04-11T06:16:38.956Z,68.80
2023-04-11T06:21:36.121Z,68.29
2023-04-11T06:26:33.152Z,67.66
2023-04-11T06:31:33.156Z,66.68
2023-04-11T06:36:32.231Z,66.53
2023-04-11T06:41:29.283Z,66.93
2023-04-11T06:46:26.789Z,67.65
2023-04-11T06:51:23.539Z,67.42
2023-04-11T06:56:21.398Z,67.74
2023-04-11T07:01:20.239Z,68.24
2023-04-11T07:06:20.054Z,68.33
2023-04-11T07:11:18.545Z,68.60
2023-04-11T07:16:17.609Z,65.98
2023-04-11T07:21:14.861Z,64.29
2023-04-11T07:26:17.904Z,63.47
2023-04-11T07:31:14.797Z,62.92
2023-04-11T07:36:12.825Z,64.36
2023-04-11T07:41:09.782Z,63.38
2023-04-11T07:46:09.361Z,61.80
2023-04-11T07:51:14.277Z,62.28
2023-04-11T07:56:12.584Z,63.32
2023-04-11T08:07:43.242Z,62.67
2023-04-11T08:44:11.838Z,63.72
2023-04-11T08:49:08.657Z,62.90
2023-04-11T08:54:05.782Z,63.28
2023-04-11T08:59:02.497Z,62.97
2023-04-11T09:04:04.562Z,62.82
2023-04-11T09:09:04.761Z,61.89
2023-04-11T09:14:08.199Z,59.19
2023-04-11T09:19:22.724Z,56.19
2023-04-11T09:24:21.279Z,53.85
2023-04-11T09:29:56.694Z,52.88
2023-04-11T09:35:09.766Z,52.37
2023-04-11T09:40:07.026Z,51.51
2023-04-11T09:45:04.511Z,47.89
2023-04-11T09:50:06.682Z,48.15
2023-04-11T09:55:12.357Z,46.36
2023-04-11T10:00:15.691Z,46.42
2023-04-11T10:05:16.097Z,46.75
2023-04-11T10:10:16.909Z,46.43
2023-04-11T10:15:19.523Z,47.53
2023-04-11T10:20:33.202Z,47.19
2023-04-11T10:25:30.807Z,47.56
2023-04-11T10:30:46.111Z,46.86
2023-04-11T10:35:56.051Z,44.80
2023-04-11T10:41:07.891Z,45.61
2023-04-11T10:46:18.345Z,45.74
2023-04-11T10:51:22.795Z,46.88
2023-04-11T10:56:34.673Z,47.09
2023-04-11T11:01:37.540Z,47.03
2023-04-11T11:06:47.249Z,48.72
2023-04-11T11:12:07.372Z,52.45
2023-04-11T11:17:05.408Z,55.22
2023-04-11T11:22:06.136Z,56.84
2023-04-11T11:27:03.150Z,58.52
2023-04-11T11:32:00.331Z,59.21
2023-04-11T11:36:58.451Z,60.77
2023-04-11T11:41:57.186Z,58.41
2023-04-11T11:47:03.367Z,58.79
2023-04-11T11:52:01.682Z,59.31
2023-04-11T11:56:58.399Z,58.42
2023-04-11T12:01:55.480Z,58.54
2023-04-11T12:06:52.458Z,59.36
2023-04-11T12:11:54.810Z,60.57
2023-04-11T12:17:04.378Z,61.92
2023-04-11T12:22:04.155Z,64.30
2023-04-11T12:27:07.121Z,65.72
2023-04-11T12:32:05.007Z,67.75
2023-04-11T12:37:28.865Z,68.85
2023-04-11T12:42:27.416Z,71.38
2023-04-11T12:47:27.504Z,70.67
2023-04-11T12:52:24.985Z,69.95
2023-04-11T12:57:30.978Z,68.92
2023-04-11T13:02:31.214Z,69.41
2023-04-11T13:07:34.485Z,68.73
2023-04-11T13:12:39.954Z,67.69
2023-04-11T13:17:38.735Z,67.45
2023-04-11T13:22:48.722Z,66.56
2023-04-11T13:27:47.837Z,67.15
2023-04-11T13:32:45.565Z,68.15
2023-04-11T13:37:44.949Z,68.45
2023-04-11T13:42:41.788Z,68.83
2023-04-11T13:47:38.884Z,69.90
2023-04-11T13:52:36.923Z,69.26
2023-04-11T13:57:33.582Z,68.70
2023-04-11T14:02:30.256Z,69.30
2023-04-11T14:07:27.135Z,68.90
2023-04-11T14:12:24.534Z,68.21
2023-04-11T14:17:24.189Z,68.62
2023-04-11T14:22:20.884Z,69.71
2023-04-11T14:27:17.804Z,72.90
2023-04-11T14:32:15.502Z,75.23
2023-04-11T14:37:12.177Z,77.60
2023-04-11T14:42:09.330Z,78.45
2023-04-11T14:47:08.152Z,77.98
2023-04-11T14:52:05.512Z,79.51
2023-04-11T14:57:03.476Z,79.40
2023-04-11T15:02:00.093Z,79.84
2023-04-11T15:06:56.929Z,79.37
2023-04-11T15:11:56.442Z,78.09
2023-04-11T15:16:53.180Z,77.87
2023-04-11T15:21:50.085Z,77.87
2023-04-11T15:26:47.113Z,77.30
2023-04-11T15:31:45.804Z,77.75
2023-04-11T15:36:44.519Z,77.00
2023-04-11T15:41:41.374Z,76.88
2023-04-11T15:46:38.954Z,77.48
2023-04-11T15:51:37.511Z,78.86
2023-04-11T15:56:34.228Z,78.88
2023-04-11T16:01:31.090Z,78.45
2023-04-11T16:06:28.143Z,77.75
2023-04-11T16:11:25.786Z,78.68
2023-04-11T16:16:22.603Z,77.82
2023-04-11T16:21:24.142Z,78.24
2023-04-11T16:26:20.896Z,78.39
2023-04-11T16:31:23.947Z,77.78
2023-04-11T16:36:24.345Z,75.76
2023-04-11T16:41:20.980Z,76.56
2023-04-11T16:46:17.689Z,76.44
2023-04-11T16:51:18.173Z,76.15
2023-04-11T16:56:17.252Z,75.45
2023-04-11T17:01:13.873Z,75.66
2023-04-11T17:06:14.795Z,75.59
2023-04-11T17:11:12.925Z,75.84
2023-04-11T17:16:15.013Z,75.65
2023-04-11T17:21:23.476Z,75.80
2023-04-11T17:26:21.447Z,75.99
2023-04-11T17:31:19.132Z,76.26
2023-04-11T17:36:15.776Z,76.45
2023-04-11T17:41:15.079Z,77.32
2023-04-11T17:46:13.125Z,76.96
2023-04-11T17:51:09.883Z,77.57
2023-04-11T17:56:07.043Z,77.39
2023-04-11T18:01:18.476Z,77.03
2023-04-11T18:06:28.828Z,76.74
2023-04-11T18:11:25.783Z,76.13
2023-04-11T18:16:22.831Z,75.75
2023-04-11T18:21:20.967Z,75.35
2023-04-11T18:26:22.631Z,75.02
2023-04-11T18:31:19.519Z,74.71
2023-04-11T18:36:16.181Z,75.06
2023-04-11T18:41:14.634Z,75.55
2023-04-11T18:46:15.722Z,76.67
2023-04-11T18:51:12.549Z,77.72
2023-04-11T18:56:11.370Z,77.21
2023-04-11T19:01:16.049Z,76.68
2023-04-11T19:06:14.449Z,76.35
2023-04-11T19:11:11.351Z,75.82
2023-04-11T19:16:08.304Z,77.54
2023-04-11T19:21:05.401Z,77.28
2023-04-11T19:26:02.777Z,77.58
2023-04-11T19:30:59.603Z,78.11
2023-04-11T19:35:56.554Z,78.27
2023-04-11T19:40:56.208Z,82.19
2023-04-11T19:45:53.662Z,83.16
2023-04-11T19:50:51.286Z,85.63
2023-04-11T19:55:50.425Z,84.75
2023-04-11T20:00:47.064Z,85.92
2023-04-11T20:05:44.411Z,86.48
2023-04-11T20:10:41.204Z,86.56
2023-04-11T20:15:37.980Z,88.55
2023-04-11T20:20:36.226Z,88.25
2023-04-11T20:25:34.115Z,89.27
2023-04-11T20:30:31.923Z,90.36
2023-04-11T20:35:28.815Z,91.59
2023-04-11T20:40:25.428Z,92.28
2023-04-11T20:45:25.033Z,92.27
2023-04-11T20:50:21.680Z,90.05
2023-04-11T20:55:20.160Z,87.16
2023-04-11T21:00:17.959Z,85.09
2023-04-11T21:05:15.644Z,84.45
2023-04-11T21:10:12.459Z,83.38
2023-04-11T21:15:09.523Z,80.56
2023-04-11T21:20:11.692Z,81.26
2023-04-11T21:25:09.536Z,79.71
2023-04-11T21:30:06.861Z,78.04
2023-04-11T21:35:05.037Z,77.34
2023-04-11T21:40:02.152Z,77.57
2023-04-11T21:44:59.520Z,80.09
2023-04-11T21:49:59.019Z,84.58
2023-04-11T21:54:55.672Z,87.65
2023-04-11T22:05:14.016Z,89.32
2023-04-11T22:10:11.312Z,88.14
2023-04-11T22:15:10.446Z,87.28
2023-04-11T22:20:08.678Z,86.71
2023-04-11T22:25:07.703Z,88.30
2023-04-11T22:30:04.792Z,87.73
2023-04-11T22:35:01.554Z,88.58
2023-04-11T22:39:58.247Z,87.41
2023-04-11T22:44:55.563Z,89.11
2023-04-11T22:49:52.282Z,88.25
2023-04-11T22:54:48.902Z,89.07
2023-04-11T22:59:45.775Z,88.94
2023-04-11T23:04:43.991Z,89.37
2023-04-11T23:09:40.703Z,88.62
2023-04-11T23:14:37.561Z,88.10
2023-04-11T23:19:36.748Z,87.67
2023-04-11T23:24:33.988Z,86.38
2023-04-11T23:29:31.844Z,86.71
2023-04-11T23:34:28.454Z,85.95
2023-04-11T23:39:25.776Z,86.80
2023-04-11T23:44:24.148Z,86.88
2023-04-11T23:49:23.560Z,86.00
2023-04-11T23:54:20.138Z,84.41
2023-04-11T23:59:16.771Z,83.88
