createdAt,value
2022-12-01T00:01:28.982Z,73.70
2022-12-01T00:03:55.849Z,73.80
2022-12-01T00:06:22.762Z,73.70
2022-12-01T00:09:13.000Z,73.70
2022-12-01T00:11:42.156Z,73.70
2022-12-01T00:14:08.994Z,73.80
2022-12-01T00:16:36.057Z,73.80
2022-12-01T00:19:02.969Z,73.70
2022-12-01T00:21:29.752Z,73.80
2022-12-01T00:23:58.141Z,73.80
2022-12-01T00:26:27.819Z,73.80
2022-12-01T00:28:57.172Z,73.80
2022-12-01T00:31:24.653Z,73.80
2022-12-01T00:33:51.670Z,74.40
2022-12-01T00:36:18.678Z,73.90
2022-12-01T00:38:46.232Z,74.50
2022-12-01T00:41:13.130Z,73.90
2022-12-01T00:43:39.997Z,74.30
2022-12-01T00:46:06.973Z,74.20
2022-12-01T00:48:34.032Z,74.20
2022-12-01T00:51:00.851Z,74.60
2022-12-01T00:53:27.730Z,74.50
2022-12-01T00:55:54.563Z,74.50
2022-12-01T00:58:22.841Z,74.40
2022-12-01T01:00:50.378Z,74.50
2022-12-01T01:03:17.252Z,74.40
2022-12-01T01:05:44.351Z,74.40
2022-12-01T01:08:13.645Z,74.50
2022-12-01T01:10:42.840Z,74.40
2022-12-01T01:13:10.833Z,74.40
2022-12-01T01:15:39.847Z,74.50
2022-12-01T01:18:09.714Z,74.70
2022-12-01T01:20:36.717Z,74.60
2022-12-01T01:23:03.811Z,74.60
2022-12-01T01:25:32.964Z,74.50
2022-12-01T01:27:59.813Z,74.50
2022-12-01T01:30:26.926Z,74.40
2022-12-01T01:32:54.024Z,74.40
2022-12-01T01:35:20.867Z,74.50
2022-12-01T01:37:47.671Z,74.50
2022-12-01T01:40:14.544Z,74.50
2022-12-01T01:42:41.394Z,74.50
2022-12-01T01:45:22.882Z,74.60
2022-12-01T01:47:52.171Z,74.50
2022-12-01T01:50:22.553Z,74.60
2022-12-01T01:52:55.826Z,74.30
2022-12-01T01:55:22.854Z,74.40
2022-12-01T01:57:50.150Z,74.40
2022-12-01T02:00:20.366Z,74.40
2022-12-01T02:02:49.092Z,74.40
2022-12-01T02:05:27.101Z,74.40
2022-12-01T02:07:56.789Z,74.50
2022-12-01T02:10:54.222Z,74.50
2022-12-01T02:13:54.511Z,74.40
2022-12-01T02:16:43.309Z,74.80
2022-12-01T02:19:34.734Z,74.20
2022-12-01T02:22:20.341Z,74.20
2022-12-01T02:25:18.428Z,74.10
2022-12-01T02:27:48.479Z,74.10
2022-12-01T02:30:18.406Z,74.10
2022-12-01T02:33:06.240Z,74.10
2022-12-01T02:35:50.434Z,74.60
2022-12-01T02:38:32.383Z,74.10
2022-12-01T02:41:20.857Z,74.00
2022-12-01T02:44:06.139Z,74.00
2022-12-01T02:46:45.344Z,74.00
2022-12-01T02:49:19.765Z,73.90
2022-12-01T02:51:48.826Z,73.80
2022-12-01T02:54:16.107Z,73.80
2022-12-01T02:56:45.259Z,73.80
2022-12-01T02:59:14.995Z,73.80
2022-12-01T03:01:54.645Z,73.80
2022-12-01T03:05:03.467Z,73.70
2022-12-01T03:07:36.165Z,73.70
2022-12-01T03:10:05.830Z,73.70
2022-12-01T03:12:41.931Z,73.70
2022-12-01T03:15:42.639Z,73.70
2022-12-01T03:18:28.418Z,73.60
2022-12-01T03:21:03.806Z,73.50
2022-12-01T03:23:35.018Z,73.50
2022-12-01T03:26:07.115Z,73.40
2022-12-01T03:28:42.642Z,73.50
2022-12-01T03:31:14.712Z,73.60
2022-12-01T03:33:50.568Z,73.50
2022-12-01T03:36:20.713Z,73.50
2022-12-01T03:38:54.485Z,73.40
2022-12-01T03:41:27.016Z,73.40
2022-12-01T03:44:03.447Z,73.40
2022-12-01T03:46:47.586Z,73.30
2022-12-01T03:49:17.250Z,73.40
2022-12-01T03:52:01.142Z,73.50
2022-12-01T03:54:33.820Z,73.40
2022-12-01T03:57:05.847Z,73.40
2022-12-01T03:59:36.039Z,73.50
2022-12-01T04:02:03.174Z,73.40
2022-12-01T04:04:30.080Z,73.50
2022-12-01T04:06:56.918Z,73.70
2022-12-01T04:09:23.933Z,73.60
2022-12-01T04:12:09.515Z,73.60
2022-12-01T04:14:36.378Z,73.50
2022-12-01T04:17:03.197Z,73.30
2022-12-01T04:19:30.054Z,73.20
2022-12-01T04:21:56.879Z,73.10
2022-12-01T04:24:23.686Z,73.10
2022-12-01T04:26:50.498Z,73.00
2022-12-01T04:29:17.301Z,73.00
2022-12-01T04:31:44.245Z,73.00
2022-12-01T04:34:11.389Z,72.80
2022-12-01T04:36:38.282Z,72.70
2022-12-01T04:39:05.387Z,72.60
2022-12-01T04:41:32.261Z,72.50
2022-12-01T04:43:59.108Z,72.50
2022-12-01T04:46:26.173Z,72.40
2022-12-01T04:48:53.041Z,72.50
2022-12-01T04:51:21.470Z,72.40
2022-12-01T04:53:49.593Z,73.00
2022-12-01T04:56:16.477Z,72.40
2022-12-01T04:58:43.800Z,73.10
2022-12-01T05:01:13.452Z,72.50
2022-12-01T05:03:42.487Z,72.40
2022-12-01T05:06:21.701Z,72.40
2022-12-01T05:08:49.694Z,72.30
2022-12-01T05:11:18.058Z,72.30
2022-12-01T05:13:46.832Z,72.30
2022-12-01T05:16:16.513Z,72.30
2022-12-01T05:18:43.465Z,72.20
2022-12-01T05:21:11.411Z,72.30
2022-12-01T05:23:39.295Z,72.20
2022-12-01T05:26:08.304Z,72.30
2022-12-01T05:28:35.970Z,72.40
2022-12-01T05:31:03.227Z,72.40
2022-12-01T05:33:31.017Z,72.50
2022-12-01T05:35:57.961Z,72.70
2022-12-01T05:38:24.803Z,72.80
2022-12-01T05:40:56.398Z,72.90
2022-12-01T05:43:28.572Z,73.00
2022-12-01T05:45:57.287Z,73.00
2022-12-01T05:48:24.715Z,73.10
2022-12-01T05:50:51.586Z,73.20
2022-12-01T05:53:18.958Z,73.30
2022-12-01T05:55:46.062Z,73.30
2022-12-01T05:58:13.903Z,73.40
2022-12-01T06:00:45.673Z,73.50
2022-12-01T06:03:13.729Z,73.60
2022-12-01T06:05:41.078Z,73.60
2022-12-01T06:08:08.382Z,73.80
2022-12-01T06:10:35.538Z,73.70
2022-12-01T06:13:02.553Z,73.90
2022-12-01T06:15:29.359Z,73.90
2022-12-01T06:17:59.631Z,74.00
2022-12-01T06:20:26.779Z,74.00
2022-12-01T06:22:53.942Z,74.10
2022-12-01T06:25:20.863Z,74.20
2022-12-01T06:27:47.786Z,74.20
2022-12-01T06:30:14.787Z,74.20
2022-12-01T06:32:41.618Z,74.30
2022-12-01T06:35:08.695Z,74.20
2022-12-01T06:37:35.633Z,74.40
2022-12-01T06:40:02.577Z,74.40
2022-12-01T06:42:32.255Z,74.60
2022-12-01T06:44:59.087Z,74.70
2022-12-01T06:47:25.865Z,74.80
2022-12-01T06:49:52.820Z,74.90
2022-12-01T06:52:19.849Z,74.90
2022-12-01T06:54:46.713Z,75.00
2022-12-01T06:57:13.797Z,75.00
2022-12-01T06:59:40.859Z,75.10
2022-12-01T07:02:13.120Z,75.20
2022-12-01T07:04:39.970Z,75.20
2022-12-01T07:07:06.797Z,75.70
2022-12-01T07:09:34.163Z,75.40
2022-12-01T07:12:01.171Z,75.40
2022-12-01T07:14:28.308Z,75.50
2022-12-01T07:16:55.283Z,75.50
2022-12-01T07:19:22.265Z,75.50
2022-12-01T07:21:49.213Z,75.50
2022-12-01T07:24:16.184Z,75.60
2022-12-01T07:26:43.519Z,75.70
2022-12-01T07:29:10.992Z,75.80
2022-12-01T07:31:38.443Z,75.70
2022-12-01T07:34:05.850Z,75.90
2022-12-01T07:36:32.963Z,76.20
2022-12-01T07:39:00.286Z,76.30
2022-12-01T07:41:27.125Z,76.50
2022-12-01T07:43:55.707Z,76.60
2022-12-01T07:46:25.743Z,76.80
2022-12-01T07:48:53.870Z,76.80
2022-12-01T07:51:21.877Z,76.80
2022-12-01T07:53:50.262Z,76.60
2022-12-01T07:56:18.314Z,76.60
2022-12-01T07:58:45.562Z,76.80
2022-12-01T08:01:17.740Z,76.40
2022-12-01T08:03:44.978Z,75.60
2022-12-01T08:06:11.950Z,74.90
2022-12-01T08:08:40.149Z,74.40
2022-12-01T08:11:29.542Z,74.00
2022-12-01T08:13:56.782Z,73.60
2022-12-01T08:16:24.895Z,73.30
2022-12-01T08:18:52.267Z,73.40
2022-12-01T08:21:20.875Z,73.30
2022-12-01T08:23:49.431Z,73.20
2022-12-01T08:26:18.660Z,73.30
2022-12-01T08:28:46.214Z,73.40
2022-12-01T08:31:17.887Z,73.40
2022-12-01T08:33:45.613Z,73.50
2022-12-01T08:36:12.533Z,73.30
2022-12-01T08:38:39.396Z,73.10
2022-12-01T08:41:08.806Z,73.10
2022-12-01T08:46:32.604Z,72.90
2022-12-01T08:49:00.048Z,72.70
2022-12-01T08:51:27.658Z,72.60
2022-12-01T08:53:57.243Z,72.60
2022-12-01T08:56:33.287Z,72.30
2022-12-01T08:59:00.624Z,72.30
2022-12-01T09:01:28.371Z,72.20
2022-12-01T09:04:08.698Z,72.10
2022-12-01T09:06:42.954Z,72.00
2022-12-01T09:09:12.480Z,72.30
2022-12-01T09:11:40.348Z,72.00
2022-12-01T09:14:07.190Z,72.00
2022-12-01T09:16:34.174Z,71.90
2022-12-01T09:19:01.313Z,71.80
2022-12-01T09:21:33.561Z,71.80
2022-12-01T09:24:01.328Z,71.70
2022-12-01T09:26:29.087Z,71.60
2022-12-01T09:29:03.853Z,71.60
2022-12-01T09:31:30.779Z,71.60
2022-12-01T09:34:00.353Z,71.60
2022-12-01T09:36:28.563Z,71.50
2022-12-01T09:38:55.924Z,71.50
2022-12-01T09:41:32.629Z,71.50
2022-12-01T09:44:14.128Z,71.40
2022-12-01T09:47:05.000Z,71.40
2022-12-01T09:49:54.454Z,71.50
2022-12-01T09:52:24.216Z,71.40
2022-12-01T09:54:52.377Z,71.40
2022-12-01T09:57:27.344Z,71.40
2022-12-01T09:59:55.195Z,71.30
2022-12-01T10:02:33.890Z,71.30
2022-12-01T10:05:05.548Z,71.30
2022-12-01T10:07:38.255Z,71.30
2022-12-01T10:10:20.671Z,71.20
2022-12-01T10:12:47.942Z,71.30
2022-12-01T10:15:24.826Z,71.20
2022-12-01T10:18:00.538Z,71.10
2022-12-01T10:20:36.756Z,71.10
2022-12-01T10:23:13.890Z,71.20
2022-12-01T10:25:50.898Z,71.10
2022-12-01T10:28:50.282Z,71.20
2022-12-01T10:31:37.870Z,71.10
2022-12-01T10:34:14.131Z,71.20
2022-12-01T10:36:41.087Z,71.20
2022-12-01T10:39:15.147Z,71.20
2022-12-01T10:41:42.159Z,71.20
2022-12-01T10:44:10.023Z,71.20
2022-12-01T10:46:42.180Z,71.20
2022-12-01T10:49:17.497Z,71.30
2022-12-01T10:51:54.619Z,71.20
2022-12-01T10:54:23.765Z,71.20
2022-12-01T10:56:56.272Z,71.20
2022-12-01T10:59:27.643Z,71.20
2022-12-01T11:01:55.539Z,71.20
2022-12-01T11:04:53.258Z,71.20
2022-12-01T11:07:30.355Z,71.10
2022-12-01T11:10:18.708Z,71.10
2022-12-01T11:12:53.175Z,71.20
2022-12-01T11:15:37.498Z,71.10
2022-12-01T11:18:19.639Z,71.10
2022-12-01T11:20:46.717Z,70.90
2022-12-01T11:23:22.351Z,70.70
2022-12-01T11:26:27.248Z,70.50
2022-12-01T11:29:36.239Z,70.40
2022-12-01T11:32:21.699Z,70.50
2022-12-01T11:34:59.140Z,70.60
2022-12-01T11:37:38.284Z,70.60
2022-12-01T11:40:20.621Z,70.60
2022-12-01T11:43:02.327Z,70.60
2022-12-01T11:45:44.450Z,70.50
2022-12-01T11:48:25.687Z,70.50
2022-12-01T11:51:07.649Z,70.50
2022-12-01T11:53:39.732Z,70.70
2022-12-01T11:56:23.928Z,70.60
2022-12-01T11:59:02.420Z,70.70
2022-12-01T12:01:52.642Z,70.80
2022-12-01T12:04:59.325Z,70.80
2022-12-01T12:07:45.100Z,70.80
2022-12-01T12:10:27.126Z,70.80
2022-12-01T12:13:20.655Z,70.90
2022-12-01T12:16:12.600Z,70.90
2022-12-01T12:19:00.759Z,71.00
2022-12-01T12:21:34.422Z,70.90
2022-12-01T12:24:12.119Z,70.50
2022-12-01T12:27:10.055Z,70.30
2022-12-01T12:29:51.861Z,70.20
2022-12-01T12:32:49.827Z,70.00
2022-12-01T12:35:43.188Z,70.00
2022-12-01T12:38:28.099Z,69.90
2022-12-01T12:41:11.266Z,69.80
2022-12-01T12:43:38.219Z,69.80
2022-12-01T12:46:05.154Z,69.80
2022-12-01T12:49:11.654Z,69.80
2022-12-01T12:51:52.623Z,69.80
2022-12-01T12:54:27.844Z,69.80
2022-12-01T12:57:06.020Z,69.80
2022-12-01T12:59:55.161Z,69.80
2022-12-01T13:02:41.168Z,69.80
2022-12-01T13:05:23.229Z,69.80
2022-12-01T13:07:56.263Z,69.80
2022-12-01T13:10:39.755Z,69.90
2022-12-01T13:13:38.858Z,69.80
2022-12-01T13:16:13.365Z,69.90
2022-12-01T13:18:50.604Z,69.70
2022-12-01T13:21:20.993Z,69.70
2022-12-01T13:23:50.104Z,70.00
2022-12-01T13:26:20.509Z,69.80
2022-12-01T13:28:49.322Z,69.80
2022-12-01T13:31:18.726Z,69.70
2022-12-01T13:33:55.860Z,70.00
2022-12-01T13:36:45.619Z,69.90
2022-12-01T13:39:28.063Z,69.80
2022-12-01T13:41:59.137Z,70.00
2022-12-01T13:44:27.320Z,69.90
2022-12-01T13:47:25.216Z,69.90
2022-12-01T13:49:53.259Z,70.00
2022-12-01T13:52:23.223Z,70.00
2022-12-01T13:55:24.584Z,70.10
2022-12-01T13:58:13.640Z,70.10
2022-12-01T14:00:41.366Z,70.10
2022-12-01T14:03:20.559Z,70.10
2022-12-01T14:05:53.628Z,70.10
2022-12-01T14:08:37.810Z,70.00
2022-12-01T14:11:08.323Z,70.10
2022-12-01T14:13:52.721Z,70.00
2022-12-01T14:16:20.422Z,70.00
2022-12-01T14:18:58.674Z,70.00
2022-12-01T14:21:49.203Z,69.90
2022-12-01T14:24:24.261Z,70.00
2022-12-01T14:26:52.652Z,70.00
2022-12-01T14:29:28.516Z,70.00
2022-12-01T14:31:55.433Z,70.00
2022-12-01T14:34:27.045Z,70.00
2022-12-01T14:37:16.075Z,70.10
2022-12-01T14:40:05.589Z,70.10
2022-12-01T14:42:59.889Z,70.20
2022-12-01T14:45:38.564Z,70.20
2022-12-01T14:48:10.087Z,70.20
2022-12-01T14:50:46.964Z,70.20
2022-12-01T14:53:27.252Z,70.20
2022-12-01T14:55:57.149Z,70.20
2022-12-01T14:58:27.862Z,70.20
2022-12-01T15:01:15.123Z,70.20
2022-12-01T15:03:47.059Z,70.20
2022-12-01T15:06:22.861Z,70.20
2022-12-01T15:12:01.550Z,70.20
2022-12-01T15:14:28.293Z,70.20
2022-12-01T15:16:55.273Z,70.20
2022-12-01T15:19:23.969Z,70.30
2022-12-01T15:21:51.625Z,70.30
2022-12-01T15:24:26.366Z,70.40
2022-12-01T15:27:00.515Z,70.30
2022-12-01T15:29:38.345Z,70.30
2022-12-01T15:32:08.564Z,70.40
2022-12-01T15:34:42.041Z,70.40
2022-12-01T15:37:21.027Z,70.40
2022-12-01T15:40:43.109Z,70.40
2022-12-01T15:42:59.886Z,70.40
2022-12-01T15:45:26.793Z,70.40
2022-12-01T15:47:56.878Z,70.40
2022-12-01T15:50:33.430Z,70.40
2022-12-01T15:53:03.935Z,70.50
2022-12-01T15:55:33.878Z,70.50
2022-12-01T15:58:01.904Z,70.60
2022-12-01T16:00:28.869Z,70.50
2022-12-01T16:02:58.258Z,70.60
2022-12-01T16:05:32.462Z,70.60
2022-12-01T16:08:19.722Z,70.50
2022-12-01T16:11:06.608Z,70.50
2022-12-01T16:13:49.369Z,70.50
2022-12-01T16:16:23.253Z,70.60
2022-12-01T16:19:09.997Z,70.60
2022-12-01T16:21:47.554Z,70.60
2022-12-01T16:24:37.826Z,70.60
2022-12-01T16:27:07.423Z,70.70
2022-12-01T16:29:56.191Z,70.70
2022-12-01T16:32:39.540Z,70.40
2022-12-01T16:35:27.664Z,70.20
2022-12-01T16:37:55.314Z,69.90
2022-12-01T16:40:22.332Z,69.80
2022-12-01T16:42:50.034Z,69.70
2022-12-01T16:45:18.395Z,70.20
2022-12-01T16:47:47.674Z,69.40
2022-12-01T16:50:20.870Z,69.30
2022-12-01T16:52:47.884Z,69.20
2022-12-01T16:55:35.093Z,69.10
2022-12-01T16:58:02.307Z,69.10
2022-12-01T17:00:30.123Z,69.00
2022-12-01T17:02:57.650Z,68.80
2022-12-01T17:05:24.704Z,68.80
2022-12-01T17:07:52.209Z,68.70
2022-12-01T17:10:19.631Z,68.70
2022-12-01T17:12:46.676Z,68.60
2022-12-01T17:15:13.531Z,68.60
2022-12-01T17:17:40.560Z,68.60
2022-12-01T17:20:08.651Z,68.60
2022-12-01T17:22:36.009Z,68.60
2022-12-01T17:25:03.571Z,68.60
2022-12-01T17:27:31.578Z,68.70
2022-12-01T17:29:59.754Z,68.70
2022-12-01T17:32:27.462Z,68.60
2022-12-01T17:34:54.526Z,68.70
2022-12-01T17:37:21.579Z,68.60
2022-12-01T17:39:49.677Z,68.70
2022-12-01T17:42:17.107Z,68.60
2022-12-01T17:44:43.942Z,68.60
2022-12-01T17:47:11.534Z,68.60
2022-12-01T17:49:38.340Z,68.60
2022-12-01T17:52:06.853Z,68.60
2022-12-01T17:54:33.828Z,68.60
2022-12-01T17:57:00.680Z,68.60
2022-12-01T17:59:27.700Z,68.60
2022-12-01T18:01:54.595Z,68.50
2022-12-01T18:04:21.476Z,68.50
2022-12-01T18:06:53.766Z,68.40
2022-12-01T18:09:21.779Z,68.40
2022-12-01T18:11:49.514Z,68.40
2022-12-01T18:14:19.426Z,68.40
2022-12-01T18:16:46.354Z,68.40
2022-12-01T18:19:13.401Z,68.40
2022-12-01T18:21:40.826Z,68.40
2022-12-01T18:24:09.398Z,68.40
2022-12-01T18:26:39.137Z,68.40
2022-12-01T18:29:11.416Z,68.40
2022-12-01T18:31:39.018Z,68.40
2022-12-01T18:34:07.605Z,68.40
2022-12-01T18:36:37.449Z,68.40
2022-12-01T18:39:07.684Z,68.40
2022-12-01T18:41:35.286Z,68.40
2022-12-01T18:44:02.597Z,68.40
2022-12-01T18:46:29.672Z,68.30
2022-12-01T18:49:04.667Z,68.30
2022-12-01T18:51:33.953Z,68.30
2022-12-01T18:54:02.561Z,68.30
2022-12-01T18:56:29.898Z,68.30
2022-12-01T18:58:58.488Z,68.30
2022-12-01T19:01:31.296Z,68.30
2022-12-01T19:03:59.733Z,68.30
2022-12-01T19:06:27.832Z,68.30
2022-12-01T19:08:55.446Z,68.20
2022-12-01T19:11:22.830Z,68.90
2022-12-01T19:13:49.753Z,68.20
2022-12-01T19:16:18.917Z,68.20
2022-12-01T19:18:46.308Z,68.10
2022-12-01T19:21:17.907Z,68.10
2022-12-01T19:23:46.038Z,68.20
2022-12-01T19:26:18.033Z,68.40
2022-12-01T19:28:48.228Z,68.40
2022-12-01T19:31:17.868Z,68.50
2022-12-01T19:33:45.010Z,68.60
2022-12-01T19:36:18.806Z,68.80
2022-12-01T19:38:46.461Z,68.70
2022-12-01T19:41:14.315Z,68.70
2022-12-01T19:43:45.085Z,68.70
2022-12-01T19:46:16.843Z,68.80
2022-12-01T19:48:43.821Z,68.90
2022-12-01T19:51:25.917Z,69.00
2022-12-01T19:53:54.059Z,69.80
2022-12-01T19:56:21.781Z,69.20
2022-12-01T19:58:51.370Z,69.20
2022-12-01T20:01:19.634Z,69.30
2022-12-01T20:03:48.400Z,69.20
2022-12-01T20:06:19.986Z,69.30
2022-12-01T20:08:47.643Z,69.40
2022-12-01T20:11:14.791Z,69.50
2022-12-01T20:13:44.048Z,69.50
2022-12-01T20:16:14.523Z,69.60
2022-12-01T20:18:42.303Z,69.70
2022-12-01T20:21:19.338Z,69.70
2022-12-01T20:24:01.233Z,69.80
2022-12-01T20:26:34.921Z,69.80
2022-12-01T20:29:13.537Z,69.80
2022-12-01T20:31:41.188Z,69.90
2022-12-01T20:34:34.217Z,69.90
2022-12-01T20:37:01.821Z,70.00
2022-12-01T20:39:31.450Z,70.00
2022-12-01T20:41:58.315Z,70.10
2022-12-01T20:44:25.274Z,70.10
2022-12-01T20:46:52.648Z,70.10
2022-12-01T20:49:19.930Z,70.70
2022-12-01T20:51:47.791Z,70.10
2022-12-01T20:54:31.424Z,70.20
2022-12-01T20:56:58.865Z,70.20
2022-12-01T20:59:25.842Z,70.20
2022-12-01T21:01:52.850Z,70.20
2022-12-01T21:04:19.830Z,70.10
2022-12-01T21:06:46.770Z,70.10
2022-12-01T21:09:15.057Z,70.00
2022-12-01T21:12:09.017Z,69.90
2022-12-01T21:14:48.957Z,69.90
2022-12-01T21:17:25.228Z,69.90
2022-12-01T21:20:18.066Z,69.90
2022-12-01T21:22:46.267Z,69.90
2022-12-01T21:25:18.920Z,69.90
2022-12-01T21:27:47.303Z,69.90
2022-12-01T21:30:20.186Z,70.00
2022-12-01T21:32:48.743Z,70.00
2022-12-01T21:35:21.777Z,70.00
2022-12-01T21:37:49.605Z,69.90
2022-12-01T21:40:17.870Z,69.90
2022-12-01T21:42:44.757Z,69.90
2022-12-01T21:45:24.298Z,69.90
2022-12-01T21:47:51.089Z,69.90
2022-12-01T21:50:24.429Z,69.80
2022-12-01T21:52:51.421Z,69.90
2022-12-01T21:55:18.183Z,69.90
2022-12-01T21:57:49.717Z,70.00
2022-12-01T22:00:36.924Z,70.10
2022-12-01T22:03:09.403Z,70.50
2022-12-01T22:05:42.200Z,70.80
2022-12-01T22:08:18.209Z,74.10
2022-12-01T22:10:59.017Z,71.70
2022-12-01T22:13:47.046Z,72.10
2022-12-01T22:16:25.884Z,72.40
2022-12-01T22:18:55.294Z,72.70
2022-12-01T22:21:22.084Z,72.70
2022-12-01T22:23:50.398Z,73.00
2022-12-01T22:26:20.486Z,73.00
2022-12-01T22:28:51.724Z,73.10
2022-12-01T22:31:21.710Z,73.10
2022-12-01T22:33:53.663Z,73.30
2022-12-01T22:36:25.317Z,73.30
2022-12-01T22:38:52.197Z,73.40
2022-12-01T22:41:21.194Z,73.50
2022-12-01T22:44:00.796Z,73.50
2022-12-01T22:46:30.706Z,73.50
2022-12-01T22:49:06.384Z,73.60
2022-12-01T22:51:55.190Z,73.60
2022-12-01T22:54:28.104Z,73.70
2022-12-01T22:57:01.006Z,73.80
2022-12-01T22:59:33.840Z,73.80
2022-12-01T23:02:10.951Z,73.80
2022-12-01T23:04:42.581Z,74.10
2022-12-01T23:07:30.333Z,74.10
2022-12-01T23:10:18.817Z,74.10
2022-12-01T23:12:47.741Z,74.10
2022-12-01T23:15:22.361Z,74.20
2022-12-01T23:17:50.206Z,74.20
2022-12-01T23:20:27.999Z,74.30
2022-12-01T23:22:56.701Z,74.50
2022-12-01T23:25:24.747Z,74.40
2022-12-01T23:27:53.422Z,74.50
2022-12-01T23:30:22.743Z,74.40
2022-12-01T23:33:09.409Z,74.50
2022-12-01T23:35:44.997Z,74.50
2022-12-01T23:38:16.752Z,74.50
2022-12-01T23:40:43.686Z,74.40
2022-12-01T23:43:17.319Z,74.60
2022-12-01T23:45:45.413Z,74.60
2022-12-01T23:48:20.501Z,74.60
2022-12-01T23:50:50.727Z,74.60
2022-12-01T23:53:32.759Z,74.70
2022-12-01T23:56:10.095Z,74.70
2022-12-01T23:58:36.889Z,74.80
