createdAt,value
2018-09-01T00:00:30.172Z,15.60
2018-09-01T00:01:34.570Z,15.60
2018-09-01T00:02:38.843Z,15.60
2018-09-01T00:03:43.197Z,15.60
2018-09-01T00:04:47.573Z,15.60
2018-09-01T00:05:51.696Z,15.60
2018-09-01T00:06:55.977Z,15.60
2018-09-01T00:08:00.725Z,15.50
2018-09-01T00:09:05.911Z,15.50
2018-09-01T00:10:12.812Z,15.50
2018-09-01T00:11:17.069Z,15.50
2018-09-01T00:12:21.169Z,15.50
2018-09-01T00:13:25.385Z,15.50
2018-09-01T00:14:30.006Z,15.50
2018-09-01T00:15:34.148Z,14.70
2018-09-01T00:16:38.405Z,15.40
2018-09-01T00:17:43.961Z,15.50
2018-09-01T00:18:48.305Z,16.00
2018-09-01T00:19:53.283Z,15.40
2018-09-01T00:20:58.704Z,15.40
2018-09-01T00:22:03.092Z,15.40
2018-09-01T00:23:08.933Z,15.30
2018-09-01T00:24:14.188Z,15.30
2018-09-01T00:25:18.416Z,15.30
2018-09-01T00:26:22.737Z,15.30
2018-09-01T00:27:27.855Z,15.30
2018-09-01T00:28:32.230Z,15.30
2018-09-01T00:29:36.273Z,15.30
2018-09-01T00:30:40.418Z,15.30
2018-09-01T00:31:44.515Z,15.30
2018-09-01T00:32:48.668Z,15.30
2018-09-01T00:33:52.901Z,15.30
2018-09-01T00:34:57.336Z,15.30
2018-09-01T00:36:02.193Z,15.30
2018-09-01T00:37:06.267Z,15.30
2018-09-01T00:38:15.969Z,15.30
2018-09-01T00:39:20.084Z,15.20
2018-09-01T00:40:27.765Z,15.20
2018-09-01T00:41:34.941Z,15.20
2018-09-01T00:42:39.034Z,15.20
2018-09-01T00:43:43.267Z,15.20
2018-09-01T00:44:47.747Z,15.10
2018-09-01T00:45:52.171Z,15.20
2018-09-01T00:46:56.282Z,15.10
2018-09-01T00:48:01.692Z,15.10
2018-09-01T00:49:05.820Z,15.10
2018-09-01T00:50:10.766Z,15.10
2018-09-01T00:51:15.247Z,15.10
2018-09-01T00:52:24.421Z,15.10
2018-09-01T00:53:28.737Z,15.10
2018-09-01T00:54:33.644Z,15.00
2018-09-01T00:55:37.911Z,15.00
2018-09-01T00:56:42.243Z,15.00
2018-09-01T00:57:46.433Z,15.00
2018-09-01T00:58:50.549Z,15.00
2018-09-01T00:59:55.164Z,14.90
2018-09-01T01:00:59.222Z,14.90
2018-09-01T01:02:03.764Z,14.90
2018-09-01T01:03:07.944Z,14.90
2018-09-01T01:04:12.140Z,14.90
2018-09-01T01:05:16.252Z,14.80
2018-09-01T01:06:20.710Z,14.80
2018-09-01T01:07:24.866Z,14.80
2018-09-01T01:08:29.081Z,14.70
2018-09-01T01:09:33.277Z,14.70
2018-09-01T01:10:37.750Z,14.70
2018-09-01T01:11:42.409Z,14.60
2018-09-01T01:12:47.930Z,14.60
2018-09-01T01:13:51.981Z,14.60
2018-09-01T01:14:56.813Z,14.60
2018-09-01T01:16:00.971Z,14.60
2018-09-01T01:17:05.331Z,14.60
2018-09-01T01:18:09.717Z,14.60
2018-09-01T01:19:14.005Z,14.60
2018-09-01T01:20:18.082Z,14.60
2018-09-01T01:21:22.162Z,14.60
2018-09-01T01:22:26.586Z,14.60
2018-09-01T01:23:30.813Z,14.70
2018-09-01T01:24:34.916Z,14.70
2018-09-01T01:25:39.012Z,14.70
2018-09-01T01:26:43.808Z,14.70
2018-09-01T01:27:48.634Z,14.70
2018-09-01T01:28:53.053Z,14.70
2018-09-01T01:29:57.145Z,14.70
2018-09-01T01:31:02.083Z,14.70
2018-09-01T01:32:06.241Z,14.70
2018-09-01T01:33:10.643Z,14.80
2018-09-01T01:34:16.078Z,14.80
2018-09-01T01:35:20.150Z,14.80
2018-09-01T01:36:24.257Z,14.80
2018-09-01T01:37:29.058Z,14.80
2018-09-01T01:38:33.663Z,14.80
2018-09-01T01:39:38.824Z,14.80
2018-09-01T01:40:42.882Z,14.80
2018-09-01T01:41:46.919Z,14.80
2018-09-01T01:42:51.100Z,14.80
2018-09-01T01:43:55.267Z,14.80
2018-09-01T01:44:59.525Z,14.80
2018-09-01T01:46:03.552Z,14.80
2018-09-01T01:47:10.301Z,14.80
2018-09-01T01:48:14.417Z,14.80
2018-09-01T01:49:18.553Z,14.80
2018-09-01T01:50:22.624Z,14.70
2018-09-01T01:51:27.184Z,14.70
2018-09-01T01:52:31.791Z,14.70
2018-09-01T01:53:35.991Z,14.70
2018-09-01T01:54:40.034Z,14.70
2018-09-01T01:55:44.218Z,14.70
2018-09-01T01:56:48.345Z,14.70
2018-09-01T01:57:52.851Z,14.60
2018-09-01T01:58:57.023Z,14.60
2018-09-01T02:00:01.198Z,14.60
2018-09-01T02:01:05.464Z,13.20
2018-09-01T02:02:09.665Z,14.60
2018-09-01T02:03:13.885Z,14.50
2018-09-01T02:04:18.192Z,14.50
2018-09-01T02:05:26.477Z,14.50
2018-09-01T02:06:30.791Z,14.50
2018-09-01T02:07:34.991Z,14.50
2018-09-01T02:08:39.065Z,14.50
2018-09-01T02:09:43.668Z,14.50
2018-09-01T02:10:47.799Z,14.50
2018-09-01T02:11:51.870Z,14.50
2018-09-01T02:12:55.928Z,14.50
2018-09-01T02:14:00.126Z,14.40
2018-09-01T02:15:04.333Z,14.40
2018-09-01T02:16:08.732Z,14.40
2018-09-01T02:17:13.269Z,14.50
2018-09-01T02:18:17.604Z,14.40
2018-09-01T02:19:21.756Z,14.40
2018-09-01T02:20:25.850Z,14.40
2018-09-01T02:21:30.095Z,14.40
2018-09-01T02:22:34.613Z,14.40
2018-09-01T02:23:38.885Z,14.30
2018-09-01T02:24:43.005Z,14.40
2018-09-01T02:25:47.293Z,14.50
2018-09-01T02:26:51.474Z,14.50
2018-09-01T02:27:56.125Z,14.50
2018-09-01T02:29:00.305Z,14.50
2018-09-01T02:30:04.462Z,14.50
2018-09-01T02:31:08.628Z,14.50
2018-09-01T02:32:12.705Z,14.50
2018-09-01T02:33:17.037Z,14.50
2018-09-01T02:34:23.241Z,14.50
2018-09-01T02:35:27.333Z,14.50
2018-09-01T02:36:31.903Z,14.50
2018-09-01T02:37:36.082Z,14.50
2018-09-01T02:38:40.193Z,14.50
2018-09-01T02:39:44.939Z,14.50
2018-09-01T02:40:49.363Z,14.50
2018-09-01T02:41:53.515Z,14.50
2018-09-01T02:42:57.669Z,14.50
2018-09-01T02:44:01.950Z,14.50
2018-09-01T02:45:06.749Z,14.50
2018-09-01T02:46:11.055Z,14.40
2018-09-01T02:47:15.260Z,15.20
2018-09-01T02:48:19.440Z,14.40
2018-09-01T02:49:24.133Z,14.40
2018-09-01T02:50:28.525Z,14.40
2018-09-01T02:51:32.759Z,14.40
2018-09-01T02:52:36.952Z,14.40
2018-09-01T02:53:41.097Z,14.40
2018-09-01T02:54:45.292Z,14.40
2018-09-01T02:55:49.665Z,14.40
2018-09-01T02:56:53.983Z,14.40
2018-09-01T02:57:58.365Z,14.40
2018-09-01T02:59:03.508Z,14.40
2018-09-01T03:00:13.801Z,14.30
2018-09-01T03:01:23.275Z,12.90
2018-09-01T03:02:32.838Z,14.30
2018-09-01T03:03:37.154Z,14.30
2018-09-01T03:04:41.314Z,14.20
2018-09-01T03:05:45.720Z,14.20
2018-09-01T03:06:57.157Z,14.20
2018-09-01T03:08:01.780Z,14.20
2018-09-01T03:09:06.529Z,14.20
2018-09-01T03:10:10.826Z,14.20
2018-09-01T03:11:15.116Z,14.20
2018-09-01T03:12:19.806Z,14.20
2018-09-01T03:13:24.026Z,14.20
2018-09-01T03:14:28.597Z,14.20
2018-09-01T03:15:33.832Z,14.20
2018-09-01T03:16:38.153Z,14.20
2018-09-01T03:17:42.401Z,14.20
2018-09-01T03:18:46.638Z,14.10
2018-09-01T03:19:50.798Z,14.20
2018-09-01T03:20:55.753Z,14.10
2018-09-01T03:22:00.123Z,14.10
2018-09-01T03:23:04.364Z,14.10
2018-09-01T03:24:09.417Z,13.30
2018-09-01T03:25:13.483Z,14.00
2018-09-01T03:26:17.982Z,14.00
2018-09-01T03:27:22.498Z,14.00
2018-09-01T03:28:26.728Z,14.00
2018-09-01T03:29:31.140Z,14.00
2018-09-01T03:30:35.248Z,14.00
2018-09-01T03:31:39.601Z,13.90
2018-09-01T03:32:44.072Z,13.90
2018-09-01T03:33:48.144Z,13.90
2018-09-01T03:34:52.438Z,13.90
2018-09-01T03:35:56.600Z,13.90
2018-09-01T03:37:00.739Z,13.90
2018-09-01T03:38:04.835Z,13.90
2018-09-01T03:39:09.697Z,13.90
2018-09-01T03:40:13.861Z,13.90
2018-09-01T03:41:18.313Z,13.90
2018-09-01T03:42:22.365Z,13.90
2018-09-01T03:43:26.523Z,13.90
2018-09-01T03:44:30.950Z,13.90
2018-09-01T03:45:35.090Z,13.90
2018-09-01T03:46:39.219Z,13.90
2018-09-01T03:47:43.340Z,13.90
2018-09-01T03:48:48.482Z,13.90
2018-09-01T03:49:53.252Z,13.90
2018-09-01T03:50:57.681Z,13.80
2018-09-01T03:52:01.891Z,13.80
2018-09-01T03:53:06.197Z,13.80
2018-09-01T03:54:10.305Z,13.80
2018-09-01T03:55:15.092Z,13.70
2018-09-01T03:56:19.681Z,13.70
2018-09-01T03:57:23.754Z,13.70
2018-09-01T04:00:27.068Z,13.70
2018-09-01T04:01:31.242Z,13.70
2018-09-01T04:02:35.485Z,13.70
2018-09-01T04:03:39.624Z,13.70
2018-09-01T04:04:43.720Z,13.70
2018-09-01T04:05:47.829Z,13.70
2018-09-01T04:06:52.181Z,13.70
2018-09-01T04:07:56.266Z,13.70
2018-09-01T04:09:00.666Z,13.70
2018-09-01T04:10:04.881Z,14.00
2018-09-01T04:11:08.984Z,13.60
2018-09-01T04:12:13.250Z,13.60
2018-09-01T04:13:17.361Z,13.60
2018-09-01T04:14:21.498Z,13.60
2018-09-01T04:15:25.648Z,13.60
2018-09-01T04:16:29.764Z,13.60
2018-09-01T04:17:33.906Z,13.60
2018-09-01T04:18:38.039Z,13.60
2018-09-01T04:19:42.316Z,13.60
2018-09-01T04:20:46.466Z,13.60
2018-09-01T04:21:51.701Z,13.60
2018-09-01T04:22:56.162Z,13.60
2018-09-01T04:24:00.265Z,13.60
2018-09-01T04:25:04.396Z,13.50
2018-09-01T04:26:08.692Z,13.60
2018-09-01T04:27:12.757Z,13.50
2018-09-01T04:28:17.114Z,13.50
2018-09-01T04:29:21.651Z,13.50
2018-09-01T04:30:25.857Z,13.60
2018-09-01T04:31:30.350Z,13.50
2018-09-01T04:32:34.469Z,13.50
2018-09-01T04:33:39.193Z,13.50
2018-09-01T04:34:43.380Z,13.50
2018-09-01T04:35:47.559Z,13.40
2018-09-01T04:36:52.260Z,13.50
2018-09-01T04:37:56.478Z,13.40
2018-09-01T04:39:00.749Z,13.30
2018-09-01T04:40:05.912Z,13.30
2018-09-01T04:41:10.517Z,13.30
2018-09-01T04:42:14.647Z,13.90
2018-09-01T04:43:18.931Z,13.30
2018-09-01T04:44:23.200Z,13.20
2018-09-01T04:45:27.813Z,13.20
2018-09-01T04:46:32.018Z,13.20
2018-09-01T04:47:36.153Z,13.20
2018-09-01T04:48:41.616Z,13.20
2018-09-01T04:49:52.768Z,13.20
2018-09-01T04:50:56.876Z,13.20
2018-09-01T04:52:03.594Z,13.20
2018-09-01T04:53:07.840Z,13.30
2018-09-01T04:54:12.373Z,13.30
2018-09-01T04:55:16.569Z,13.30
2018-09-01T04:56:20.750Z,13.30
2018-09-01T04:57:24.852Z,13.30
2018-09-01T04:58:29.075Z,13.30
2018-09-01T04:59:33.838Z,13.30
2018-09-01T05:00:38.194Z,13.30
2018-09-01T05:01:42.643Z,13.40
2018-09-01T05:02:46.712Z,13.40
2018-09-01T05:03:50.849Z,13.40
2018-09-01T05:04:55.350Z,13.30
2018-09-01T05:06:00.258Z,13.30
2018-09-01T05:07:04.875Z,13.30
2018-09-01T05:08:09.141Z,13.20
2018-09-01T05:09:13.730Z,13.20
2018-09-01T05:10:18.828Z,13.20
2018-09-01T05:11:23.328Z,13.20
2018-09-01T05:12:27.556Z,13.10
2018-09-01T05:13:31.750Z,13.10
2018-09-01T05:14:39.451Z,13.10
2018-09-01T05:15:43.599Z,13.00
2018-09-01T05:16:49.115Z,13.00
2018-09-01T05:17:53.397Z,13.00
2018-09-01T05:18:57.598Z,13.00
2018-09-01T05:20:01.779Z,13.00
2018-09-01T05:21:05.858Z,13.00
2018-09-01T05:22:10.689Z,13.00
2018-09-01T05:23:15.107Z,13.00
2018-09-01T05:24:19.270Z,13.00
2018-09-01T05:25:23.468Z,13.00
2018-09-01T05:26:27.567Z,13.00
2018-09-01T05:27:33.140Z,13.00
2018-09-01T05:28:37.650Z,13.00
2018-09-01T05:29:41.778Z,13.00
2018-09-01T05:30:47.369Z,13.00
2018-09-01T05:31:51.839Z,12.90
2018-09-01T05:32:56.266Z,12.90
2018-09-01T05:34:00.592Z,12.90
2018-09-01T05:35:05.643Z,12.90
2018-09-01T05:36:10.270Z,12.90
2018-09-01T05:49:36.429Z,12.40
2018-09-01T05:50:40.786Z,12.90
2018-09-01T05:51:45.436Z,13.00
2018-09-01T05:52:49.733Z,12.90
2018-09-01T05:53:53.803Z,13.00
2018-09-01T05:54:58.886Z,13.00
2018-09-01T05:56:05.349Z,12.90
2018-09-01T05:57:12.461Z,12.90
2018-09-01T05:58:16.994Z,12.90
2018-09-01T05:59:21.120Z,12.90
2018-09-01T06:00:26.790Z,13.00
2018-09-01T06:01:31.021Z,12.90
2018-09-01T06:02:36.346Z,13.00
2018-09-01T06:03:40.584Z,12.90
2018-09-01T06:04:44.609Z,13.00
2018-09-01T06:05:49.245Z,13.00
2018-09-01T06:06:54.301Z,12.90
2018-09-01T06:07:59.284Z,12.90
2018-09-01T06:09:04.659Z,13.10
2018-09-01T06:10:09.573Z,12.70
2018-09-01T06:11:13.917Z,13.00
2018-09-01T06:12:18.118Z,13.00
2018-09-01T06:13:22.358Z,13.00
2018-09-01T06:14:27.164Z,13.00
2018-09-01T06:15:31.333Z,13.20
2018-09-01T06:16:35.416Z,13.00
2018-09-01T06:17:39.660Z,13.00
2018-09-01T06:18:43.682Z,13.00
2018-09-01T06:19:47.765Z,13.00
2018-09-01T06:20:52.098Z,12.90
2018-09-01T06:21:56.235Z,13.00
2018-09-01T06:23:00.333Z,13.00
2018-09-01T06:24:04.479Z,13.00
2018-09-01T06:25:09.240Z,13.00
2018-09-01T06:26:13.442Z,13.10
2018-09-01T06:27:26.992Z,13.10
2018-09-01T06:28:41.906Z,13.10
2018-09-01T06:29:46.627Z,13.10
2018-09-01T06:30:52.388Z,13.20
2018-09-01T06:32:01.127Z,13.20
2018-09-01T06:33:05.505Z,13.20
2018-09-01T06:34:10.350Z,13.20
2018-09-01T06:35:14.605Z,13.30
2018-09-01T06:36:20.310Z,13.30
2018-09-01T06:37:24.480Z,13.30
2018-09-01T06:38:29.249Z,13.30
2018-09-01T06:39:34.876Z,13.30
2018-09-01T06:40:39.314Z,13.30
2018-09-01T06:41:43.535Z,13.30
2018-09-01T06:42:47.720Z,13.30
2018-09-01T06:43:52.277Z,13.30
2018-09-01T06:44:56.421Z,13.30
2018-09-01T06:46:00.864Z,13.40
2018-09-01T06:47:05.121Z,13.30
2018-09-01T06:48:09.908Z,13.30
2018-09-01T06:49:14.477Z,13.30
2018-09-01T06:50:19.296Z,13.40
2018-09-01T06:51:24.154Z,13.40
2018-09-01T06:53:25.669Z,13.40
2018-09-01T06:54:30.743Z,13.40
2018-09-01T06:55:35.170Z,13.50
2018-09-01T06:56:41.736Z,13.50
2018-09-01T06:57:51.153Z,13.50
2018-09-01T06:58:56.068Z,13.50
2018-09-01T07:00:01.498Z,13.60
2018-09-01T07:01:06.197Z,13.60
2018-09-01T07:02:12.228Z,13.70
2018-09-01T07:03:16.580Z,13.70
2018-09-01T07:04:20.997Z,13.70
2018-09-01T07:05:25.560Z,13.80
2018-09-01T07:06:30.228Z,13.80
2018-09-01T07:07:43.353Z,13.90
2018-09-01T07:08:48.820Z,13.90
2018-09-01T07:09:53.120Z,14.00
2018-09-01T07:10:57.320Z,14.00
2018-09-01T07:12:01.721Z,14.10
2018-09-01T07:13:07.349Z,14.20
2018-09-01T07:14:11.837Z,14.20
2018-09-01T07:15:16.728Z,14.20
2018-09-01T07:16:21.171Z,14.20
2018-09-01T07:17:25.601Z,14.30
2018-09-01T07:18:30.829Z,14.30
2018-09-01T07:19:35.149Z,14.30
2018-09-01T07:20:39.451Z,14.40
2018-09-01T07:21:44.803Z,14.40
2018-09-01T07:22:49.633Z,14.40
2018-09-01T07:23:53.829Z,14.40
2018-09-01T07:24:58.315Z,14.50
2018-09-01T07:26:03.664Z,14.50
2018-09-01T07:27:07.425Z,14.50
2018-09-01T07:28:14.290Z,14.50
2018-09-01T07:29:18.490Z,14.50
2018-09-01T07:30:24.818Z,14.50
2018-09-01T07:31:29.791Z,14.50
2018-09-01T07:32:34.401Z,14.50
2018-09-01T07:33:41.674Z,14.60
2018-09-01T07:34:48.800Z,14.60
2018-09-01T07:35:53.176Z,14.60
2018-09-01T07:36:58.562Z,14.60
2018-09-01T07:38:04.817Z,14.60
2018-09-01T07:39:11.536Z,14.70
2018-09-01T07:40:15.962Z,14.70
2018-09-01T07:41:20.668Z,14.70
2018-09-01T07:42:26.877Z,14.80
2018-09-01T07:43:40.751Z,14.80
2018-09-01T07:44:47.190Z,14.80
2018-09-01T07:45:51.359Z,14.80
2018-09-01T07:46:56.932Z,14.80
2018-09-01T07:48:02.152Z,14.80
2018-09-01T07:49:08.338Z,14.80
2018-09-01T07:50:22.586Z,14.80
2018-09-01T07:51:33.089Z,14.80
2018-09-01T07:52:41.338Z,14.90
2018-09-01T07:53:47.288Z,14.90
2018-09-01T07:54:52.141Z,14.90
2018-09-01T07:55:58.083Z,15.00
2018-09-01T07:57:07.603Z,15.00
2018-09-01T07:58:11.836Z,15.10
2018-09-01T07:59:17.201Z,15.10
2018-09-01T08:00:21.430Z,15.10
2018-09-01T08:01:25.702Z,15.10
2018-09-01T08:02:30.171Z,15.20
2018-09-01T08:03:34.287Z,15.20
2018-09-01T08:04:39.093Z,15.20
2018-09-01T08:05:43.608Z,15.30
2018-09-01T08:06:49.144Z,15.30
2018-09-01T08:07:54.181Z,15.30
2018-09-01T08:08:58.522Z,15.30
2018-09-01T08:10:02.797Z,15.40
2018-09-01T08:11:07.745Z,15.40
2018-09-01T08:12:11.877Z,15.40
2018-09-01T08:13:16.256Z,15.40
2018-09-01T08:14:23.682Z,15.50
2018-09-01T08:15:29.416Z,15.50
2018-09-01T08:16:34.288Z,15.50
2018-09-01T08:17:39.826Z,15.60
2018-09-01T08:18:44.613Z,15.60
2018-09-01T08:19:55.218Z,15.60
2018-09-01T08:21:34.088Z,15.70
2018-09-01T08:22:58.832Z,15.70
2018-09-01T08:24:03.349Z,15.80
2018-09-01T08:25:08.607Z,15.80
2018-09-01T08:26:13.361Z,15.80
2018-09-01T08:27:18.575Z,15.90
2018-09-01T08:28:23.116Z,15.90
2018-09-01T08:29:29.756Z,15.90
2018-09-01T08:30:41.076Z,16.00
2018-09-01T08:31:46.600Z,16.00
2018-09-01T08:32:53.408Z,16.00
2018-09-01T08:33:58.271Z,16.00
2018-09-01T08:35:03.048Z,16.10
2018-09-01T08:36:07.189Z,16.10
2018-09-01T08:37:12.383Z,16.10
2018-09-01T08:38:17.884Z,16.20
2018-09-01T08:39:23.389Z,16.20
2018-09-01T08:40:30.282Z,16.20
2018-09-01T08:41:35.577Z,16.30
2018-09-01T08:42:40.409Z,16.30
2018-09-01T08:43:46.283Z,16.30
2018-09-01T08:44:53.013Z,16.40
2018-09-01T08:45:59.596Z,16.40
2018-09-01T08:47:06.523Z,16.40
2018-09-01T08:48:10.829Z,16.50
2018-09-01T08:50:00.607Z,16.60
2018-09-01T08:51:05.142Z,16.60
2018-09-01T08:52:12.190Z,16.60
2018-09-01T08:53:16.428Z,16.70
2018-09-01T08:54:21.442Z,16.70
2018-09-01T08:55:25.730Z,16.70
2018-09-01T08:56:31.117Z,16.80
2018-09-01T08:57:36.700Z,16.80
2018-09-01T08:58:41.295Z,16.80
2018-09-01T08:59:48.177Z,16.90
2018-09-01T09:00:53.382Z,16.90
2018-09-01T09:01:57.915Z,18.00
2018-09-01T09:03:06.147Z,17.00
2018-09-01T09:04:11.635Z,17.00
2018-09-01T09:05:16.453Z,17.00
2018-09-01T09:06:27.327Z,17.10
2018-09-01T09:07:37.337Z,17.10
2018-09-01T09:08:42.136Z,17.10
2018-09-01T09:09:52.800Z,17.20
2018-09-01T09:10:58.777Z,17.20
2018-09-01T09:12:05.718Z,17.30
2018-09-01T09:13:10.316Z,17.30
2018-09-01T09:14:14.489Z,17.30
2018-09-01T09:15:52.482Z,17.30
2018-09-01T09:16:57.624Z,17.40
2018-09-01T09:18:02.427Z,17.40
2018-09-01T09:19:08.167Z,17.40
2018-09-01T09:20:15.096Z,17.40
2018-09-01T09:21:19.361Z,17.40
2018-09-01T09:22:23.593Z,17.50
2018-09-01T09:23:27.750Z,17.50
2018-09-01T09:24:32.478Z,17.50
2018-09-01T09:25:36.793Z,17.50
2018-09-01T09:26:42.208Z,17.50
2018-09-01T09:27:46.514Z,17.50
2018-09-01T09:28:52.897Z,17.60
2018-09-01T09:29:57.477Z,17.60
2018-09-01T09:31:06.106Z,17.60
2018-09-01T09:32:11.757Z,17.60
2018-09-01T09:33:16.091Z,17.70
2018-09-01T09:34:24.734Z,17.70
2018-09-01T09:35:33.483Z,17.70
2018-09-01T09:36:39.342Z,17.70
2018-09-01T09:37:49.937Z,17.80
2018-09-01T09:38:58.483Z,17.80
2018-09-01T09:40:03.379Z,17.80
2018-09-01T09:41:08.341Z,17.80
2018-09-01T09:42:12.939Z,17.90
2018-09-01T09:43:17.848Z,18.00
2018-09-01T09:44:22.773Z,18.00
2018-09-01T09:45:27.325Z,18.00
2018-09-01T09:46:31.746Z,18.10
2018-09-01T09:47:36.201Z,18.10
2018-09-01T09:48:42.271Z,18.20
2018-09-01T09:49:47.276Z,18.30
2018-09-01T09:50:53.094Z,18.30
2018-09-01T09:51:58.907Z,18.40
2018-09-01T09:53:04.438Z,18.40
2018-09-01T09:54:08.618Z,18.50
2018-09-01T09:55:13.127Z,18.50
2018-09-01T09:56:18.477Z,18.50
2018-09-01T09:57:28.284Z,18.50
2018-09-01T09:58:37.605Z,18.50
2018-09-01T09:59:45.094Z,18.50
2018-09-01T10:00:54.453Z,18.50
2018-09-01T10:02:11.693Z,18.50
2018-09-01T10:03:16.401Z,18.50
2018-09-01T10:04:22.751Z,18.50
2018-09-01T10:05:30.157Z,18.50
2018-09-01T10:06:36.614Z,18.50
2018-09-01T10:07:43.289Z,18.50
2018-09-01T10:08:50.529Z,18.40
2018-09-01T10:09:59.756Z,18.50
2018-09-01T10:11:05.435Z,18.50
2018-09-01T10:12:09.706Z,18.50
2018-09-01T10:13:16.192Z,18.50
2018-09-01T10:14:22.988Z,18.50
2018-09-01T10:15:30.200Z,18.60
2018-09-01T10:16:35.093Z,18.60
2018-09-01T10:17:43.705Z,18.60
2018-09-01T10:18:48.792Z,18.60
2018-09-01T10:19:57.741Z,18.60
2018-09-01T10:21:05.740Z,18.60
2018-09-01T10:22:11.088Z,18.60
2018-09-01T10:23:16.479Z,18.60
2018-09-01T10:24:20.755Z,18.70
2018-09-01T10:25:25.196Z,18.70
2018-09-01T10:26:29.324Z,18.80
2018-09-01T10:27:34.756Z,18.80
2018-09-01T10:28:39.774Z,18.80
2018-09-01T10:29:44.606Z,18.90
2018-09-01T10:30:48.819Z,17.20
2018-09-01T10:31:54.810Z,19.00
2018-09-01T10:32:59.947Z,19.10
2018-09-01T10:34:04.341Z,19.20
2018-09-01T10:35:09.120Z,19.30
2018-09-01T10:36:14.201Z,19.40
2018-09-01T10:37:22.519Z,19.50
2018-09-01T10:38:27.048Z,19.60
2018-09-01T10:39:37.478Z,19.70
2018-09-01T10:40:44.319Z,19.80
2018-09-01T10:41:50.527Z,19.80
2018-09-01T10:42:56.103Z,19.90
2018-09-01T10:44:00.703Z,19.90
2018-09-01T10:45:05.979Z,20.00
2018-09-01T10:46:10.309Z,20.00
2018-09-01T10:47:19.383Z,20.10
2018-09-01T10:48:24.429Z,20.10
2018-09-01T10:49:30.194Z,20.10
2018-09-01T10:50:35.287Z,20.10
2018-09-01T10:51:42.791Z,20.10
2018-09-01T10:52:47.711Z,20.20
2018-09-01T10:53:52.047Z,20.20
2018-09-01T10:54:56.241Z,20.30
2018-09-01T10:56:01.354Z,20.30
2018-09-01T10:57:06.439Z,20.40
2018-09-01T10:58:11.480Z,20.40
2018-09-01T10:59:15.901Z,20.30
2018-09-01T11:00:21.656Z,20.30
2018-09-01T11:01:26.168Z,20.90
2018-09-01T11:02:30.356Z,19.50
2018-09-01T11:03:34.712Z,20.20
2018-09-01T11:04:41.140Z,20.20
2018-09-01T11:05:45.708Z,20.10
2018-09-01T11:06:50.194Z,20.10
2018-09-01T11:07:54.452Z,20.20
2018-09-01T11:09:00.722Z,20.30
2018-09-01T11:10:07.133Z,20.60
2018-09-01T11:11:12.179Z,20.50
2018-09-01T11:12:16.702Z,20.50
2018-09-01T11:13:20.961Z,20.60
2018-09-01T11:14:26.891Z,20.60
2018-09-01T11:15:31.409Z,20.80
2018-09-01T11:16:36.262Z,20.80
2018-09-01T11:17:42.210Z,20.80
2018-09-01T11:18:47.383Z,20.80
2018-09-01T11:19:52.377Z,20.90
2018-09-01T11:20:57.633Z,21.00
2018-09-01T11:22:02.458Z,21.00
2018-09-01T11:23:06.861Z,21.10
2018-09-01T11:24:12.143Z,21.00
2018-09-01T11:25:20.203Z,21.00
2018-09-01T11:26:25.640Z,21.00
2018-09-01T11:27:32.644Z,21.00
2018-09-01T11:28:41.973Z,20.90
2018-09-01T11:29:47.666Z,20.90
2018-09-01T11:30:56.752Z,20.80
2018-09-01T11:32:05.907Z,20.70
2018-09-01T11:33:10.297Z,20.80
2018-09-01T11:34:14.463Z,20.80
2018-09-01T11:35:50.852Z,20.90
2018-09-01T11:36:55.123Z,21.00
2018-09-01T11:38:00.194Z,21.20
2018-09-01T11:39:06.285Z,21.40
2018-09-01T11:40:11.036Z,22.00
2018-09-01T11:41:16.759Z,24.10
2018-09-01T11:42:25.303Z,26.80
2018-09-01T11:43:34.100Z,29.30
2018-09-01T11:44:42.187Z,31.50
2018-09-01T11:45:46.991Z,32.80
2018-09-01T11:46:51.355Z,32.80
2018-09-01T11:48:15.801Z,31.60
2018-09-01T11:49:20.965Z,30.80
2018-09-01T11:50:25.432Z,29.50
2018-09-01T11:51:39.085Z,28.60
2018-09-01T11:52:44.588Z,27.70
2018-09-01T11:53:50.212Z,27.40
2018-09-01T11:54:56.945Z,27.40
2018-09-01T11:56:02.248Z,29.40
2018-09-01T11:58:10.473Z,31.20
2018-09-01T11:59:14.914Z,33.20
2018-09-01T12:00:24.164Z,36.90
2018-09-01T12:01:30.563Z,38.40
2018-09-01T12:02:34.998Z,39.70
2018-09-01T12:03:41.873Z,40.80
2018-09-01T12:04:48.313Z,41.90
2018-09-01T12:05:55.306Z,42.90
2018-09-01T12:06:59.900Z,43.50
2018-09-01T12:08:04.766Z,44.10
2018-09-01T12:09:10.130Z,44.80
2018-09-01T12:10:19.467Z,45.00
2018-09-01T12:11:31.084Z,45.60
2018-09-01T12:12:36.645Z,46.00
2018-09-01T12:13:41.123Z,46.10
2018-09-01T12:14:46.078Z,44.50
2018-09-01T12:15:50.644Z,41.90
2018-09-01T12:16:55.778Z,42.40
2018-09-01T12:18:01.454Z,41.90
2018-09-01T12:19:06.540Z,42.20
2018-09-01T12:20:11.187Z,43.20
2018-09-01T12:21:17.200Z,44.10
2018-09-01T12:22:21.772Z,44.50
2018-09-01T12:23:28.526Z,45.20
2018-09-01T12:24:33.077Z,45.20
2018-09-01T12:25:40.361Z,44.10
2018-09-01T12:26:47.194Z,44.00
2018-09-01T12:27:51.579Z,44.50
2018-09-01T12:28:58.390Z,44.60
2018-09-01T12:30:03.233Z,44.40
2018-09-01T12:31:07.709Z,44.10
2018-09-01T12:32:11.902Z,44.50
2018-09-01T12:33:16.563Z,44.80
2018-09-01T12:34:23.233Z,44.50
2018-09-01T12:35:28.613Z,42.30
2018-09-01T12:36:37.673Z,40.40
2018-09-01T12:37:54.142Z,40.20
2018-09-01T12:38:58.375Z,41.50
2018-09-01T12:40:04.511Z,41.90
2018-09-01T12:41:09.133Z,42.50
2018-09-01T12:42:14.060Z,43.20
2018-09-01T12:43:19.386Z,43.70
2018-09-01T12:44:26.804Z,44.00
2018-09-01T12:45:31.189Z,44.40
2018-09-01T12:46:39.300Z,44.80
2018-09-01T12:47:43.816Z,44.80
2018-09-01T12:48:48.984Z,42.90
2018-09-01T12:50:03.800Z,40.80
2018-09-01T12:51:08.735Z,38.80
2018-09-01T12:52:13.307Z,36.90
2018-09-01T12:53:20.666Z,35.40
2018-09-01T12:54:29.003Z,35.70
2018-09-01T12:55:33.333Z,35.70
2018-09-01T12:56:38.522Z,34.50
2018-09-01T12:57:43.533Z,33.20
2018-09-01T12:59:13.235Z,32.30
2018-09-01T13:00:20.217Z,31.50
2018-09-01T13:01:26.570Z,30.60
2018-09-01T13:02:31.387Z,30.00
2018-09-01T13:03:40.082Z,29.50
2018-09-01T13:04:46.458Z,29.20
2018-09-01T13:05:51.095Z,28.70
2018-09-01T13:06:57.775Z,28.30
2018-09-01T13:08:03.176Z,28.00
2018-09-01T13:09:08.445Z,27.70
2018-09-01T13:10:15.667Z,27.30
2018-09-01T13:11:21.674Z,27.00
2018-09-01T13:12:26.523Z,26.70
2018-09-01T13:13:32.305Z,26.40
2018-09-01T13:14:36.641Z,26.30
2018-09-01T13:15:48.996Z,26.10
2018-09-01T13:16:56.022Z,25.80
2018-09-01T13:18:07.659Z,25.60
2018-09-01T13:19:15.081Z,25.40
2018-09-01T13:20:26.042Z,25.20
2018-09-01T13:21:41.606Z,25.00
2018-09-01T13:22:51.170Z,24.80
2018-09-01T13:24:00.493Z,24.70
2018-09-01T13:25:06.492Z,24.50
2018-09-01T13:26:15.871Z,24.40
2018-09-01T13:27:26.085Z,24.40
2018-09-01T13:28:39.780Z,24.30
2018-09-01T13:29:46.044Z,24.30
2018-09-01T13:30:52.728Z,24.20
2018-09-01T13:32:01.425Z,24.10
2018-09-01T13:33:12.635Z,24.00
2018-09-01T13:34:18.096Z,23.90
2018-09-01T13:35:29.937Z,23.80
2018-09-01T13:36:36.978Z,23.80
2018-09-01T13:38:02.551Z,23.70
2018-09-01T13:39:13.170Z,23.60
2018-09-01T13:40:19.811Z,23.50
2018-09-01T13:41:25.242Z,23.40
2018-09-01T13:42:32.453Z,23.30
2018-09-01T13:43:37.343Z,23.20
2018-09-01T13:44:42.651Z,23.10
2018-09-01T13:45:48.203Z,23.10
2018-09-01T13:47:07.258Z,23.10
2018-09-01T13:48:13.539Z,23.00
2018-09-01T13:49:19.165Z,22.90
2018-09-01T13:50:29.369Z,22.90
2018-09-01T13:51:34.848Z,22.90
2018-09-01T13:52:41.279Z,22.90
2018-09-01T13:53:48.580Z,22.90
2018-09-01T13:54:53.051Z,22.90
2018-09-01T13:55:58.101Z,23.00
2018-09-01T13:57:03.210Z,23.00
2018-09-01T13:58:09.220Z,23.10
2018-09-01T13:59:14.809Z,23.00
2018-09-01T14:00:22.713Z,23.10
2018-09-01T14:01:34.389Z,23.10
2018-09-01T14:02:40.402Z,23.10
2018-09-01T14:03:54.073Z,23.10
2018-09-01T14:05:00.550Z,23.10
2018-09-01T14:06:05.393Z,23.10
2018-09-01T14:07:47.207Z,23.00
2018-09-01T14:08:51.813Z,22.90
2018-09-01T14:09:56.627Z,22.90
2018-09-01T14:11:02.744Z,22.70
2018-09-01T14:12:07.824Z,22.70
2018-09-01T14:13:12.740Z,22.80
2018-09-01T14:14:18.380Z,22.70
2018-09-01T14:15:28.974Z,22.60
2018-09-01T14:16:33.353Z,22.60
2018-09-01T14:17:40.875Z,22.60
2018-09-01T14:18:47.160Z,22.60
2018-09-01T14:19:53.749Z,22.60
2018-09-01T14:20:58.595Z,22.60
2018-09-01T14:22:33.700Z,22.60
2018-09-01T14:23:39.164Z,22.60