createdAt,value
2022-08-19T00:01:59.520Z,3.83
2022-08-19T00:04:33.950Z,3.28
2022-08-19T00:07:01.333Z,4.50
2022-08-19T00:09:28.611Z,3.22
2022-08-19T00:11:56.520Z,2.80
2022-08-19T00:14:25.074Z,3.65
2022-08-19T00:16:55.107Z,2.88
2022-08-19T00:19:23.993Z,3.63
2022-08-19T00:21:51.861Z,3.47
2022-08-19T00:24:19.121Z,3.30
2022-08-19T00:26:46.720Z,3.60
2022-08-19T00:29:16.796Z,5.40
2022-08-19T00:31:44.299Z,10.33
2022-08-19T00:34:13.025Z,4.78
2022-08-19T00:36:40.489Z,4.75
2022-08-19T00:39:07.913Z,4.85
2022-08-19T00:41:34.688Z,4.38
2022-08-19T00:44:15.534Z,3.47
2022-08-19T00:46:45.180Z,3.80
2022-08-19T00:49:27.709Z,5.93
2022-08-19T00:52:00.180Z,4.85
2022-08-19T00:54:29.139Z,3.83
2022-08-19T00:57:00.208Z,4.63
2022-08-19T01:00:00.724Z,3.58
2022-08-19T01:02:17.379Z,4.38
2022-08-19T01:04:43.926Z,3.50
2022-08-19T01:07:13.096Z,4.72
2022-08-19T01:09:41.917Z,3.63
2022-08-19T01:12:09.828Z,4.50
2022-08-19T01:14:38.748Z,3.30
2022-08-19T01:17:06.029Z,4.82
2022-08-19T01:19:43.708Z,4.03
2022-08-19T01:22:30.216Z,3.97
2022-08-19T01:24:59.837Z,4.15
2022-08-19T01:27:26.677Z,4.88
2022-08-19T01:29:56.514Z,3.42
2022-08-19T01:32:33.502Z,5.05
2022-08-19T01:35:02.677Z,5.53
2022-08-19T01:37:30.357Z,3.78
2022-08-19T01:39:57.217Z,2.72
2022-08-19T01:42:29.978Z,3.70
2022-08-19T01:44:57.301Z,3.45
2022-08-19T01:47:23.933Z,2.80
2022-08-19T01:49:50.678Z,5.50
2022-08-19T01:52:17.249Z,3.08
2022-08-19T01:54:44.024Z,3.67
2022-08-19T01:57:13.772Z,2.90
2022-08-19T01:59:42.126Z,2.67
2022-08-19T02:02:09.570Z,3.00
2022-08-19T02:04:38.970Z,2.97
2022-08-19T02:07:06.237Z,3.58
2022-08-19T02:09:33.264Z,4.90
2022-08-19T02:11:59.957Z,3.33
2022-08-19T02:14:26.480Z,2.40
2022-08-19T02:16:52.938Z,3.08
2022-08-19T02:19:19.510Z,2.45
2022-08-19T02:21:46.328Z,2.53
2022-08-19T02:24:13.316Z,3.95
2022-08-19T02:26:40.567Z,3.50
2022-08-19T02:29:07.282Z,2.47
2022-08-19T02:31:34.350Z,2.15
2022-08-19T02:34:01.396Z,3.03
2022-08-19T02:36:28.771Z,2.30
2022-08-19T02:38:56.879Z,3.08
2022-08-19T02:41:32.349Z,4.10
2022-08-19T02:44:26.824Z,2.85
2022-08-19T02:46:51.744Z,3.47
2022-08-19T02:49:19.447Z,3.47
2022-08-19T02:51:47.251Z,4.30
2022-08-19T02:54:15.648Z,5.07
2022-08-19T02:56:43.993Z,5.68
2022-08-19T02:59:12.943Z,8.60
2022-08-19T03:01:42.209Z,4.53
2022-08-19T03:04:11.254Z,5.18
2022-08-19T03:06:39.726Z,5.75
2022-08-19T03:09:06.451Z,6.05
2022-08-19T03:11:34.218Z,5.88
2022-08-19T03:14:01.950Z,5.68
2022-08-19T03:16:33.279Z,6.93
2022-08-19T03:19:01.030Z,7.72
2022-08-19T03:21:32.797Z,7.10
2022-08-19T03:24:02.162Z,8.07
2022-08-19T03:26:30.119Z,6.93
2022-08-19T03:28:58.675Z,7.65
2022-08-19T03:31:44.389Z,7.97
2022-08-19T03:34:18.759Z,8.25
2022-08-19T03:36:46.821Z,7.72
2022-08-19T03:39:14.923Z,8.43
2022-08-19T03:41:45.343Z,7.85
2022-08-19T03:44:17.771Z,8.10
2022-08-19T03:46:46.570Z,7.35
2022-08-19T03:49:14.027Z,7.97
2022-08-19T03:51:43.527Z,7.43
2022-08-19T03:54:14.260Z,8.85
2022-08-19T03:56:43.464Z,7.20
2022-08-19T03:59:15.414Z,7.82
2022-08-19T04:01:42.309Z,11.57
2022-08-19T04:04:09.392Z,6.78
2022-08-19T04:06:39.644Z,6.28
2022-08-19T04:09:10.367Z,5.00
2022-08-19T04:11:45.662Z,6.28
2022-08-19T04:14:15.354Z,5.40
2022-08-19T04:16:42.604Z,7.75
2022-08-19T04:19:09.207Z,5.93
2022-08-19T04:21:35.898Z,5.80
2022-08-19T04:24:03.766Z,6.47
2022-08-19T04:26:33.759Z,5.13
2022-08-19T04:29:02.497Z,8.52
2022-08-19T04:31:32.238Z,12.82
2022-08-19T04:34:02.532Z,19.75
2022-08-19T04:36:31.723Z,39.20
2022-08-19T04:39:03.410Z,7.50
2022-08-19T04:41:48.604Z,73.28
2022-08-19T04:44:19.082Z,16.33
2022-08-19T04:46:51.524Z,13.73
2022-08-19T04:49:22.806Z,6.82
2022-08-19T04:51:50.289Z,6.78
2022-08-19T04:54:37.813Z,7.30
2022-08-19T04:57:07.937Z,6.47
2022-08-19T04:59:35.358Z,6.90
2022-08-19T05:02:02.013Z,6.07
2022-08-19T05:04:33.866Z,6.35
2022-08-19T05:07:02.872Z,6.78
2022-08-19T05:09:52.600Z,11.88
2022-08-19T05:12:18.226Z,5.70
2022-08-19T05:14:47.066Z,17.10
2022-08-19T05:17:34.614Z,5.37
2022-08-19T05:20:19.898Z,6.97
2022-08-19T05:22:48.411Z,6.88
2022-08-19T05:25:20.206Z,5.47
2022-08-19T05:27:47.234Z,7.88
2022-08-19T05:30:14.481Z,5.75
2022-08-19T05:32:41.911Z,5.75
2022-08-19T05:35:09.293Z,6.32
2022-08-19T05:37:36.080Z,6.22
2022-08-19T05:40:04.077Z,7.30
2022-08-19T05:42:31.587Z,8.50
2022-08-19T05:44:58.325Z,9.75
2022-08-19T05:47:25.058Z,8.63
2022-08-19T05:49:51.923Z,11.85
2022-08-19T05:52:25.396Z,13.65
2022-08-19T05:54:55.850Z,9.55
2022-08-19T05:57:23.559Z,8.53
2022-08-19T05:59:53.029Z,7.35
2022-08-19T06:02:25.930Z,10.23
2022-08-19T06:04:52.626Z,8.32
2022-08-19T06:07:20.529Z,8.73
2022-08-19T06:09:54.482Z,11.57
2022-08-19T06:12:32.722Z,10.77
2022-08-19T06:15:01.614Z,12.30
2022-08-19T06:17:32.049Z,10.20
2022-08-19T06:19:59.884Z,16.65
2022-08-19T06:22:27.747Z,12.07
2022-08-19T06:24:55.419Z,12.95
2022-08-19T06:27:22.991Z,14.13
2022-08-19T06:29:50.036Z,19.80
2022-08-19T06:32:19.233Z,20.27
2022-08-19T06:34:45.823Z,21.43
2022-08-19T06:37:13.445Z,27.23
2022-08-19T06:39:44.943Z,25.55
2022-08-19T06:42:14.602Z,18.75
2022-08-19T06:44:43.814Z,27.25
2022-08-19T06:47:23.499Z,24.90
2022-08-19T06:49:53.851Z,28.88
2022-08-19T06:52:20.909Z,26.55
2022-08-19T06:54:56.511Z,31.70
2022-08-19T06:57:27.719Z,32.33
2022-08-19T06:59:54.326Z,30.73
2022-08-19T07:02:21.932Z,35.25
2022-08-19T07:04:48.637Z,42.28
2022-08-19T07:07:21.841Z,37.72
2022-08-19T07:09:58.452Z,47.67
2022-08-19T07:12:28.107Z,32.37
2022-08-19T07:14:56.263Z,38.75
2022-08-19T07:17:24.286Z,50.05
2022-08-19T07:19:51.605Z,50.97
2022-08-19T07:22:24.145Z,48.72
2022-08-19T07:24:52.450Z,44.83
2022-08-19T07:27:24.377Z,34.90
2022-08-19T07:29:55.978Z,51.58
2022-08-19T07:32:28.822Z,54.15
2022-08-19T07:34:56.605Z,48.33
2022-08-19T07:37:25.208Z,42.97
2022-08-19T07:39:53.134Z,42.55
2022-08-19T07:42:21.954Z,44.45
2022-08-19T07:44:50.599Z,43.50
2022-08-19T07:47:58.376Z,45.25
2022-08-19T07:50:09.645Z,48.43
2022-08-19T07:52:39.618Z,41.53
2022-08-19T07:55:40.200Z,48.83
2022-08-19T07:57:55.428Z,34.72
2022-08-19T08:00:24.421Z,36.45
2022-08-19T08:02:52.279Z,36.70
2022-08-19T08:05:43.696Z,34.88
2022-08-19T08:08:47.274Z,26.92
2022-08-19T08:11:19.962Z,30.33
2022-08-19T08:14:01.042Z,22.35
2022-08-19T08:16:32.283Z,25.30
2022-08-19T08:18:59.156Z,30.08
2022-08-19T08:21:26.390Z,29.67
2022-08-19T08:23:56.442Z,29.40
2022-08-19T08:26:24.018Z,29.63
2022-08-19T08:28:50.951Z,29.07
2022-08-19T08:31:20.261Z,26.70
2022-08-19T08:33:50.993Z,28.33
2022-08-19T08:36:18.850Z,23.08
2022-08-19T08:38:47.051Z,27.30
2022-08-19T08:41:36.253Z,28.13
2022-08-19T08:44:05.624Z,27.63
2022-08-19T08:49:08.435Z,26.53
2022-08-19T08:51:45.064Z,21.48
2022-08-19T08:54:18.562Z,22.30
2022-08-19T08:56:47.053Z,19.07
2022-08-19T08:59:23.004Z,18.58
2022-08-19T09:01:49.983Z,27.60
2022-08-19T09:04:17.090Z,19.13
2022-08-19T09:07:35.092Z,21.30
2022-08-19T09:10:16.403Z,18.40
2022-08-19T09:13:26.831Z,19.63
2022-08-19T09:16:05.052Z,19.63
2022-08-19T09:18:47.984Z,21.17
2022-08-19T09:21:16.548Z,20.70
2022-08-19T09:23:44.400Z,21.13
2022-08-19T09:26:16.472Z,21.80
2022-08-19T09:28:48.745Z,19.35
2022-08-19T09:31:19.140Z,18.00
2022-08-19T09:33:46.537Z,19.98
2022-08-19T09:36:21.809Z,19.00
2022-08-19T09:39:02.290Z,15.60
2022-08-19T09:41:29.860Z,19.20
2022-08-19T09:44:00.269Z,11.38
2022-08-19T09:46:31.484Z,17.95
2022-08-19T09:49:02.973Z,13.93
2022-08-19T09:51:35.023Z,15.40
2022-08-19T09:54:04.715Z,19.77
2022-08-19T09:56:34.121Z,16.20
2022-08-19T09:59:02.416Z,12.32
2022-08-19T10:01:31.289Z,19.27
2022-08-19T10:03:59.937Z,19.75
2022-08-19T10:06:45.616Z,11.68
2022-08-19T10:09:15.022Z,9.32
2022-08-19T10:11:52.238Z,13.80
2022-08-19T10:14:23.561Z,12.23
2022-08-19T10:16:52.832Z,13.00
2022-08-19T10:19:25.698Z,10.02
2022-08-19T10:21:54.399Z,11.38
2022-08-19T10:24:25.226Z,13.27
2022-08-19T10:26:55.929Z,17.80
2022-08-19T10:29:31.973Z,14.70
2022-08-19T10:32:11.764Z,11.80
2022-08-19T10:34:48.843Z,17.67
2022-08-19T10:37:23.828Z,13.82
2022-08-19T10:39:56.314Z,14.67
2022-08-19T10:42:23.312Z,12.60
2022-08-19T10:44:49.867Z,17.25
2022-08-19T10:47:25.033Z,13.43
2022-08-19T10:50:28.796Z,16.33
2022-08-19T10:52:56.865Z,14.20
2022-08-19T10:55:54.662Z,17.20
2022-08-19T10:58:26.804Z,14.50
2022-08-19T11:00:58.877Z,15.63
2022-08-19T11:03:28.910Z,18.55
2022-08-19T11:06:01.287Z,21.77
2022-08-19T11:08:28.595Z,15.98
2022-08-19T11:10:58.533Z,15.82
2022-08-19T11:13:25.717Z,12.50
2022-08-19T11:16:07.656Z,15.57
2022-08-19T11:18:37.303Z,17.63
2022-08-19T11:21:18.583Z,13.55
2022-08-19T11:23:46.301Z,17.90
2022-08-19T11:26:13.002Z,18.08
2022-08-19T11:28:39.918Z,16.35
2022-08-19T11:31:12.673Z,25.23
2022-08-19T11:33:39.527Z,22.15
2022-08-19T11:36:06.410Z,20.58
2022-08-19T11:38:33.181Z,21.17
2022-08-19T11:41:02.081Z,24.50
2022-08-19T11:43:30.345Z,21.87
2022-08-19T11:45:59.173Z,16.58
2022-08-19T11:48:26.758Z,17.73
2022-08-19T11:50:57.490Z,21.83
2022-08-19T11:53:24.552Z,20.40
2022-08-19T11:55:58.064Z,21.40
2022-08-19T11:58:26.011Z,17.42
2022-08-19T12:00:53.848Z,22.00
2022-08-19T12:03:20.705Z,21.02
2022-08-19T12:05:47.837Z,23.27
2022-08-19T12:08:15.014Z,24.53
2022-08-19T12:10:43.171Z,22.33
2022-08-19T12:13:11.235Z,20.40
2022-08-19T12:15:41.729Z,27.98
2022-08-19T12:18:10.042Z,26.10
2022-08-19T12:20:39.437Z,19.40
2022-08-19T12:23:07.411Z,22.48
2022-08-19T12:25:35.443Z,21.08
2022-08-19T12:28:02.992Z,18.13
2022-08-19T12:30:31.009Z,19.05
2022-08-19T12:33:00.172Z,18.43
2022-08-19T12:35:26.823Z,21.60
2022-08-19T12:37:57.275Z,23.48
2022-08-19T12:40:26.255Z,16.02
2022-08-19T12:42:53.909Z,16.73
2022-08-19T12:45:20.936Z,16.47
2022-08-19T12:47:47.935Z,13.70
2022-08-19T12:50:16.659Z,17.73
2022-08-19T12:52:43.802Z,17.60
2022-08-19T12:55:19.321Z,17.10
2022-08-19T12:57:46.598Z,13.47
2022-08-19T13:00:18.825Z,12.45
2022-08-19T13:02:47.768Z,15.50
2022-08-19T13:05:16.906Z,12.10
2022-08-19T13:07:47.258Z,14.30
2022-08-19T13:10:17.534Z,13.97
2022-08-19T13:12:46.165Z,13.85
2022-08-19T13:15:13.147Z,13.90
2022-08-19T13:17:42.637Z,15.13
2022-08-19T13:20:10.782Z,13.98
2022-08-19T13:22:39.779Z,13.07
2022-08-19T13:25:08.980Z,17.33
2022-08-19T13:27:37.556Z,14.68
2022-08-19T13:30:24.468Z,13.65
2022-08-19T13:33:10.418Z,12.63
2022-08-19T13:35:37.581Z,14.43
2022-08-19T13:38:09.164Z,12.00
2022-08-19T13:40:39.882Z,16.08
2022-08-19T13:43:12.436Z,14.23
2022-08-19T13:45:51.161Z,14.32
2022-08-19T13:48:18.491Z,14.87
2022-08-19T13:50:48.347Z,20.33
2022-08-19T13:53:15.909Z,13.70
2022-08-19T13:55:44.420Z,16.52
2022-08-19T13:58:12.734Z,17.25
2022-08-19T14:00:44.096Z,15.10
2022-08-19T14:03:11.522Z,12.73
2022-08-19T14:05:38.904Z,11.93
2022-08-19T14:08:06.811Z,8.48
2022-08-19T14:10:34.466Z,8.43
2022-08-19T14:13:03.488Z,6.53
2022-08-19T14:15:31.128Z,6.82
2022-08-19T14:17:57.972Z,8.98
2022-08-19T14:20:27.381Z,6.60
2022-08-19T14:22:54.687Z,7.90
2022-08-19T14:25:28.390Z,9.37
2022-08-19T14:27:59.096Z,9.52
2022-08-19T14:30:30.787Z,8.82
2022-08-19T14:33:00.143Z,10.07
2022-08-19T14:35:28.248Z,9.25
2022-08-19T14:37:56.055Z,10.17
2022-08-19T14:40:30.036Z,9.80
2022-08-19T14:43:00.607Z,9.05
2022-08-19T14:45:30.057Z,8.55
2022-08-19T14:47:57.304Z,8.32
2022-08-19T14:50:25.729Z,7.57
2022-08-19T14:52:59.828Z,8.25
2022-08-19T14:55:27.204Z,6.75
2022-08-19T14:57:54.318Z,6.85
2022-08-19T15:00:20.874Z,8.63
2022-08-19T15:02:48.503Z,7.07
2022-08-19T15:05:15.167Z,7.63
2022-08-19T15:07:41.998Z,5.88
2022-08-19T15:10:11.652Z,4.68
2022-08-19T15:12:41.241Z,5.75
2022-08-19T15:15:10.197Z,5.73
2022-08-19T15:17:45.313Z,5.47
2022-08-19T15:20:23.715Z,6.10
2022-08-19T15:22:50.883Z,5.18
2022-08-19T15:25:20.098Z,4.93
2022-08-19T15:27:47.677Z,4.90
2022-08-19T15:30:21.921Z,4.65
2022-08-19T15:32:49.335Z,7.28
2022-08-19T15:35:16.710Z,4.40
2022-08-19T15:37:43.911Z,5.50
2022-08-19T15:40:10.960Z,5.10
2022-08-19T15:42:39.073Z,4.40
2022-08-19T15:45:07.170Z,4.45
2022-08-19T15:47:34.797Z,4.00
2022-08-19T15:50:13.192Z,3.75
2022-08-19T15:52:51.043Z,3.67
2022-08-19T15:55:32.187Z,3.65
2022-08-19T15:58:29.899Z,3.17
2022-08-19T16:01:24.481Z,3.78
2022-08-19T16:04:15.611Z,3.15
2022-08-19T16:06:46.718Z,3.40
2022-08-19T16:09:15.395Z,3.85
2022-08-19T16:11:45.832Z,3.42
2022-08-19T16:14:16.236Z,3.85
2022-08-19T16:16:46.691Z,4.97
2022-08-19T16:19:15.907Z,4.17
2022-08-19T16:21:50.009Z,5.20
2022-08-19T16:24:19.146Z,4.80
2022-08-19T16:26:46.968Z,4.20
2022-08-19T16:29:14.604Z,5.40
2022-08-19T16:31:55.999Z,4.73
2022-08-19T16:34:24.762Z,4.80
2022-08-19T16:36:51.421Z,5.75
2022-08-19T16:39:18.143Z,4.97
2022-08-19T16:41:46.100Z,6.55
2022-08-19T16:44:14.527Z,6.10
2022-08-19T16:46:44.038Z,5.10
2022-08-19T16:49:11.461Z,4.80
2022-08-19T16:51:39.001Z,7.63
2022-08-19T16:54:06.278Z,5.40
2022-08-19T16:56:33.212Z,4.73
2022-08-19T16:58:59.973Z,4.70
2022-08-19T17:01:27.992Z,6.90
2022-08-19T17:03:55.167Z,4.45
2022-08-19T17:06:27.588Z,4.95
2022-08-19T17:08:59.688Z,8.37
2022-08-19T17:11:27.970Z,5.63
2022-08-19T17:13:55.679Z,5.95
2022-08-19T17:16:27.055Z,13.77
2022-08-19T17:18:56.138Z,6.25
2022-08-19T17:21:27.535Z,6.93
2022-08-19T17:23:55.679Z,6.80
2022-08-19T17:26:23.406Z,5.13
2022-08-19T17:28:52.007Z,6.78
2022-08-19T17:31:21.523Z,9.68
2022-08-19T17:33:48.995Z,6.00
2022-08-19T17:36:23.599Z,5.70
2022-08-19T17:38:51.756Z,4.80
2022-08-19T17:41:23.930Z,4.30
2022-08-19T17:43:50.480Z,3.97
2022-08-19T17:46:18.702Z,3.90
2022-08-19T17:48:52.539Z,4.88
2022-08-19T17:51:41.951Z,5.43
2022-08-19T17:54:15.375Z,4.60
2022-08-19T17:56:43.159Z,4.22
2022-08-19T17:59:13.909Z,4.90
2022-08-19T18:01:52.471Z,4.03
2022-08-19T18:04:22.304Z,4.63
2022-08-19T18:06:53.343Z,4.43
2022-08-19T18:09:38.746Z,5.93
2022-08-19T18:12:12.104Z,4.10
2022-08-19T18:14:40.795Z,3.42
2022-08-19T18:17:11.464Z,3.88
2022-08-19T18:19:43.075Z,5.05
2022-08-19T18:22:23.344Z,8.05
2022-08-19T18:27:32.134Z,4.13
2022-08-19T18:29:59.949Z,5.55
2022-08-19T18:32:32.528Z,4.70
2022-08-19T18:35:01.143Z,3.00
2022-08-19T18:37:33.031Z,3.50
2022-08-19T18:40:23.729Z,5.18
2022-08-19T18:43:22.550Z,2.85
2022-08-19T18:46:08.425Z,3.80
2022-08-19T18:48:55.035Z,3.55
2022-08-19T18:51:27.743Z,3.40
2022-08-19T18:53:57.236Z,1.70
2022-08-19T18:56:31.815Z,2.72
2022-08-19T18:58:59.763Z,2.00
2022-08-19T19:01:33.604Z,1.80
2022-08-19T19:04:04.266Z,2.80
2022-08-19T19:06:36.015Z,2.25
2022-08-19T19:09:03.053Z,2.58
2022-08-19T19:11:37.671Z,2.33
2022-08-19T19:14:19.222Z,2.65
2022-08-19T19:17:03.554Z,2.83
2022-08-19T19:19:31.487Z,1.45
2022-08-19T19:21:58.788Z,2.05
2022-08-19T19:24:32.462Z,2.10
2022-08-19T19:29:59.499Z,5.20
2022-08-19T19:32:30.874Z,1.97
2022-08-19T19:34:59.611Z,2.67
2022-08-19T19:37:26.375Z,2.05
2022-08-19T19:39:53.192Z,1.88
2022-08-19T19:42:22.758Z,3.38
2022-08-19T19:44:51.828Z,1.80
2022-08-19T19:47:20.238Z,4.38
2022-08-19T19:52:38.956Z,3.53
2022-08-19T19:55:06.775Z,3.25
2022-08-19T19:57:33.447Z,4.37
2022-08-19T20:00:00.347Z,1.80
2022-08-19T20:02:27.266Z,2.10
2022-08-19T20:04:56.523Z,3.53
2022-08-19T20:07:43.208Z,3.28
2022-08-19T20:10:09.758Z,2.17
2022-08-19T20:12:36.265Z,2.58
2022-08-19T20:15:04.767Z,3.35
2022-08-19T20:17:32.603Z,2.13
2022-08-19T20:19:59.407Z,2.15
2022-08-19T20:22:25.964Z,3.07
2022-08-19T20:24:53.843Z,2.45
2022-08-19T20:27:20.998Z,3.97
2022-08-19T20:29:53.108Z,5.53
2022-08-19T20:32:19.899Z,3.28
2022-08-19T20:34:49.311Z,2.43
2022-08-19T20:37:16.526Z,3.08
2022-08-19T20:39:43.877Z,3.50
2022-08-19T20:42:10.908Z,3.83
2022-08-19T20:44:37.936Z,2.90
2022-08-19T20:47:04.704Z,3.97
2022-08-19T20:49:32.063Z,4.35
2022-08-19T20:52:01.016Z,3.75
2022-08-19T20:54:29.222Z,5.10
2022-08-19T20:56:55.924Z,5.30
2022-08-19T20:59:23.902Z,8.03
2022-08-19T21:01:53.676Z,4.35
2022-08-19T21:04:21.940Z,5.35
2022-08-19T21:06:49.885Z,4.50
2022-08-19T21:09:16.766Z,3.70
2022-08-19T21:11:44.329Z,8.50
2022-08-19T21:14:11.026Z,5.10
2022-08-19T21:16:37.682Z,5.15
2022-08-19T21:19:05.070Z,4.95
2022-08-19T21:21:33.139Z,6.13
2022-08-19T21:23:59.907Z,6.30
2022-08-19T21:26:26.554Z,5.00
2022-08-19T21:28:53.588Z,8.02
2022-08-19T21:31:21.146Z,6.07
2022-08-19T21:33:48.073Z,5.93
2022-08-19T21:36:17.528Z,4.50
2022-08-19T21:38:44.210Z,5.30
2022-08-19T21:41:10.831Z,5.07
2022-08-19T21:43:39.075Z,4.85
2022-08-19T21:46:06.075Z,6.95
2022-08-19T21:48:32.984Z,5.43
2022-08-19T21:50:59.704Z,5.63
2022-08-19T21:53:33.989Z,5.72
2022-08-19T21:56:01.913Z,6.10
2022-08-19T21:58:30.577Z,6.43
2022-08-19T22:00:59.222Z,5.30
2022-08-19T22:03:26.836Z,6.20
2022-08-19T22:05:53.664Z,6.13
2022-08-19T22:08:20.306Z,8.65
2022-08-19T22:10:49.311Z,9.30
2022-08-19T22:13:18.101Z,6.67
2022-08-19T22:15:46.521Z,6.55
2022-08-19T22:18:13.807Z,6.47
2022-08-19T22:20:40.996Z,7.20
2022-08-19T22:23:07.921Z,9.55
2022-08-19T22:25:41.221Z,6.77
2022-08-19T22:28:10.991Z,6.75
2022-08-19T22:30:41.740Z,6.88
2022-08-19T22:33:12.545Z,10.27
2022-08-19T22:35:41.440Z,7.95
2022-08-19T22:38:09.509Z,8.60
2022-08-19T22:40:40.914Z,7.40
2022-08-19T22:43:11.995Z,6.82
2022-08-19T22:45:38.900Z,6.28
2022-08-19T22:48:10.436Z,7.95
2022-08-19T22:50:39.133Z,6.77
2022-08-19T22:53:07.995Z,8.20
2022-08-19T22:55:38.053Z,7.90
2022-08-19T22:58:06.139Z,8.30
2022-08-19T23:00:33.333Z,7.88
2022-08-19T23:03:01.663Z,6.67
2022-08-19T23:05:29.546Z,7.88
2022-08-19T23:07:58.242Z,8.00
2022-08-19T23:10:29.156Z,8.18
2022-08-19T23:12:59.887Z,8.88
2022-08-19T23:15:30.715Z,11.37
2022-08-19T23:18:00.659Z,8.95
2022-08-19T23:20:30.619Z,6.97
2022-08-19T23:22:58.143Z,7.03
2022-08-19T23:25:28.422Z,11.57
2022-08-19T23:28:14.181Z,7.17
2022-08-19T23:30:45.880Z,9.18
2022-08-19T23:33:24.282Z,12.43
2022-08-19T23:35:56.639Z,5.93
2022-08-19T23:38:24.535Z,7.15
2022-08-19T23:40:53.618Z,7.13
2022-08-19T23:43:24.593Z,7.65
2022-08-19T23:45:52.119Z,8.35
2022-08-19T23:48:18.985Z,7.07
2022-08-19T23:50:46.239Z,11.57
2022-08-19T23:53:15.847Z,6.53
2022-08-19T23:55:49.841Z,6.90
2022-08-19T23:58:17.981Z,11.35
