createdAt,value
2022-12-05T00:01:44.971Z,16.07
2022-12-05T00:04:14.731Z,23.30
2022-12-05T00:06:44.338Z,21.90
2022-12-05T00:09:13.959Z,16.27
2022-12-05T00:11:45.000Z,20.00
2022-12-05T00:14:13.861Z,26.50
2022-12-05T00:16:43.750Z,19.87
2022-12-05T00:19:15.262Z,21.17
2022-12-05T00:21:44.064Z,17.37
2022-12-05T00:24:15.262Z,22.03
2022-12-05T00:26:43.739Z,28.27
2022-12-05T00:29:12.111Z,29.63
2022-12-05T00:31:40.053Z,30.73
2022-12-05T00:34:08.078Z,17.93
2022-12-05T00:36:36.624Z,19.53
2022-12-05T00:39:09.293Z,20.03
2022-12-05T00:41:38.268Z,16.70
2022-12-05T00:44:06.703Z,18.70
2022-12-05T00:46:36.049Z,16.83
2022-12-05T00:49:06.905Z,15.57
2022-12-05T00:51:41.718Z,16.57
2022-12-05T00:54:13.378Z,16.33
2022-12-05T00:56:42.116Z,14.07
2022-12-05T00:59:18.152Z,16.73
2022-12-05T01:01:48.325Z,14.67
2022-12-05T01:04:23.442Z,16.63
2022-12-05T01:06:55.983Z,16.63
2022-12-05T01:09:24.064Z,12.77
2022-12-05T01:11:53.001Z,13.33
2022-12-05T01:14:23.943Z,15.83
2022-12-05T01:16:54.602Z,12.77
2022-12-05T01:19:26.890Z,16.50
2022-12-05T01:21:55.732Z,16.90
2022-12-05T01:24:25.909Z,17.87
2022-12-05T01:26:54.209Z,14.27
2022-12-05T01:29:24.588Z,15.43
2022-12-05T01:31:53.360Z,16.17
2022-12-05T01:34:22.334Z,14.10
2022-12-05T01:36:50.198Z,13.37
2022-12-05T01:39:18.256Z,13.47
2022-12-05T01:41:49.238Z,13.37
2022-12-05T01:44:17.672Z,15.27
2022-12-05T01:46:48.896Z,16.73
2022-12-05T01:49:36.520Z,11.37
2022-12-05T01:52:26.722Z,13.90
2022-12-05T01:55:00.122Z,13.43
2022-12-05T01:57:28.444Z,14.07
2022-12-05T02:00:05.279Z,12.60
2022-12-05T02:02:43.368Z,15.13
2022-12-05T02:05:23.884Z,14.30
2022-12-05T02:07:52.827Z,14.47
2022-12-05T02:10:21.248Z,14.17
2022-12-05T02:12:51.475Z,14.37
2022-12-05T02:16:00.518Z,14.47
2022-12-05T02:19:06.125Z,14.03
2022-12-05T02:21:41.172Z,12.83
2022-12-05T02:24:20.718Z,13.63
2022-12-05T02:27:15.688Z,10.60
2022-12-05T02:30:09.991Z,11.43
2022-12-05T02:33:19.503Z,14.23
2022-12-05T02:36:15.910Z,12.50
2022-12-05T02:39:24.670Z,14.03
2022-12-05T02:42:01.193Z,12.60
2022-12-05T02:44:47.665Z,12.90
2022-12-05T02:47:22.373Z,14.30
2022-12-05T02:49:52.961Z,10.97
2022-12-05T02:52:22.943Z,15.33
2022-12-05T02:54:53.565Z,16.83
2022-12-05T02:57:24.704Z,14.20
2022-12-05T02:59:52.611Z,16.87
2022-12-05T03:02:34.061Z,16.03
2022-12-05T03:05:54.077Z,16.67
2022-12-05T03:08:29.618Z,18.27
2022-12-05T03:10:59.274Z,15.70
2022-12-05T03:13:35.093Z,17.43
2022-12-05T03:16:29.513Z,12.43
2022-12-05T03:19:03.224Z,16.15
2022-12-05T03:21:35.977Z,13.38
2022-12-05T03:24:11.625Z,17.40
2022-12-05T03:26:48.130Z,19.00
2022-12-05T03:29:30.356Z,18.73
2022-12-05T03:32:28.554Z,15.23
2022-12-05T03:35:23.378Z,14.07
2022-12-05T03:38:03.388Z,14.40
2022-12-05T03:40:46.548Z,17.83
2022-12-05T03:43:36.780Z,14.33
2022-12-05T03:46:31.578Z,18.90
2022-12-05T03:49:26.029Z,19.73
2022-12-05T03:52:20.341Z,17.47
2022-12-05T03:55:09.009Z,18.23
2022-12-05T03:58:15.061Z,20.70
2022-12-05T04:00:50.303Z,18.57
2022-12-05T04:03:26.641Z,14.80
2022-12-05T04:06:01.620Z,18.40
2022-12-05T04:08:47.039Z,18.00
2022-12-05T04:11:23.390Z,16.67
2022-12-05T04:13:56.662Z,18.17
2022-12-05T04:16:50.334Z,17.65
2022-12-05T04:20:37.858Z,17.50
2022-12-05T04:23:07.065Z,14.87
2022-12-05T04:26:04.876Z,21.17
2022-12-05T04:28:36.600Z,22.43
2022-12-05T04:31:26.146Z,19.20
2022-12-05T04:34:07.817Z,17.57
2022-12-05T04:36:47.049Z,17.67
2022-12-05T04:39:35.261Z,19.43
2022-12-05T04:42:09.627Z,15.50
2022-12-05T04:44:44.951Z,17.30
2022-12-05T04:47:15.044Z,20.03
2022-12-05T04:49:46.961Z,22.17
2022-12-05T04:52:19.133Z,21.93
2022-12-05T04:54:52.571Z,22.30
2022-12-05T04:57:45.092Z,20.25
2022-12-05T05:00:13.435Z,24.10
2022-12-05T05:02:51.665Z,21.87
2022-12-05T05:05:20.846Z,21.63
2022-12-05T05:07:54.509Z,21.03
2022-12-05T05:10:55.051Z,22.23
2022-12-05T05:13:22.895Z,16.93
2022-12-05T05:15:50.707Z,17.67
2022-12-05T05:18:18.588Z,19.83
2022-12-05T05:20:46.443Z,19.67
2022-12-05T05:23:14.594Z,15.33
2022-12-05T05:25:42.341Z,18.97
2022-12-05T05:28:10.109Z,19.03
2022-12-05T05:30:37.904Z,20.13
2022-12-05T05:33:05.660Z,20.83
2022-12-05T05:35:37.477Z,19.77
2022-12-05T05:38:05.313Z,20.83
2022-12-05T05:40:37.215Z,21.13
2022-12-05T05:43:05.366Z,22.07
2022-12-05T05:45:33.226Z,24.03
2022-12-05T05:48:00.922Z,28.90
2022-12-05T05:50:29.244Z,47.83
2022-12-05T05:52:56.983Z,64.97
2022-12-05T05:55:24.751Z,87.57
2022-12-05T05:57:52.476Z,66.63
2022-12-05T06:00:20.505Z,76.63
2022-12-05T06:02:48.346Z,49.13
2022-12-05T06:05:16.270Z,77.13
2022-12-05T06:07:44.093Z,83.07
2022-12-05T06:10:11.932Z,89.30
2022-12-05T06:12:39.683Z,52.33
2022-12-05T06:15:08.500Z,67.07
2022-12-05T06:17:36.350Z,42.37
2022-12-05T06:20:06.743Z,33.97
2022-12-05T06:22:34.589Z,26.77
2022-12-05T06:25:02.307Z,23.67
2022-12-05T06:27:31.759Z,26.30
2022-12-05T06:30:00.155Z,39.83
2022-12-05T06:32:30.095Z,95.90
2022-12-05T06:34:57.913Z,107.07
2022-12-05T06:37:25.665Z,45.30
2022-12-05T06:39:53.469Z,38.57
2022-12-05T06:42:22.328Z,36.33
2022-12-05T06:44:50.226Z,27.73
2022-12-05T06:47:17.925Z,28.67
2022-12-05T06:49:45.796Z,33.37
2022-12-05T06:52:13.586Z,47.70
2022-12-05T06:54:41.347Z,25.07
2022-12-05T06:57:09.803Z,26.03
2022-12-05T06:59:37.566Z,19.70
2022-12-05T07:02:08.392Z,15.10
2022-12-05T07:04:36.303Z,20.23
2022-12-05T07:07:04.382Z,18.53
2022-12-05T07:09:51.351Z,23.07
2022-12-05T07:12:19.786Z,19.17
2022-12-05T07:14:49.371Z,22.00
2022-12-05T07:17:19.454Z,18.83
2022-12-05T07:19:52.976Z,27.73
2022-12-05T07:22:23.556Z,46.50
2022-12-05T07:24:54.274Z,21.27
2022-12-05T07:27:27.233Z,23.83
2022-12-05T07:29:56.996Z,34.08
2022-12-05T07:32:25.059Z,40.10
2022-12-05T07:34:55.508Z,35.13
2022-12-05T07:37:24.045Z,29.00
2022-12-05T07:39:53.511Z,27.27
2022-12-05T07:42:21.341Z,28.50
2022-12-05T07:44:49.128Z,19.43
2022-12-05T07:47:17.127Z,24.53
2022-12-05T07:49:44.955Z,20.73
2022-12-05T07:52:12.902Z,25.73
2022-12-05T07:54:40.718Z,30.37
2022-12-05T07:57:08.440Z,32.70
2022-12-05T07:59:36.184Z,35.47
2022-12-05T08:02:04.099Z,30.23
2022-12-05T08:04:31.905Z,24.60
2022-12-05T08:06:59.642Z,32.10
2022-12-05T08:09:27.701Z,30.17
2022-12-05T08:11:55.421Z,17.70
2022-12-05T08:14:23.178Z,27.63
2022-12-05T08:16:50.988Z,20.67
2022-12-05T08:19:19.143Z,19.57
2022-12-05T08:21:47.676Z,15.63
2022-12-05T08:24:15.427Z,16.37
2022-12-05T08:26:43.250Z,23.33
2022-12-05T08:29:14.945Z,19.40
2022-12-05T08:31:47.441Z,19.73
2022-12-05T08:34:17.653Z,16.60
2022-12-05T08:36:46.400Z,28.93
2022-12-05T08:39:17.508Z,53.97
2022-12-05T08:41:47.524Z,53.27
2022-12-05T08:44:17.117Z,30.23
2022-12-05T08:46:48.639Z,30.03
2022-12-05T08:49:17.749Z,25.27
2022-12-05T08:51:45.790Z,22.43
2022-12-05T08:54:13.836Z,20.13
2022-12-05T08:56:41.618Z,21.53
2022-12-05T08:59:09.426Z,25.20
2022-12-05T09:01:39.334Z,28.37
2022-12-05T09:04:08.263Z,39.87
2022-12-05T09:06:36.675Z,23.47
2022-12-05T09:09:08.568Z,19.10
2022-12-05T09:11:41.486Z,16.93
2022-12-05T09:14:09.266Z,13.27
2022-12-05T09:16:39.411Z,12.83
2022-12-05T09:19:23.575Z,19.40
2022-12-05T09:21:51.367Z,32.05
2022-12-05T09:24:19.930Z,34.13
2022-12-05T09:26:47.784Z,18.47
2022-12-05T09:29:17.543Z,15.03
2022-12-05T09:31:51.570Z,26.50
2022-12-05T09:34:20.224Z,27.88
2022-12-05T09:36:55.850Z,16.20
2022-12-05T09:39:26.341Z,15.10
2022-12-05T09:42:05.983Z,14.83
2022-12-05T09:45:03.944Z,14.37
2022-12-05T09:47:49.925Z,15.13
2022-12-05T09:50:33.716Z,14.00
2022-12-05T09:53:33.013Z,16.08
2022-12-05T09:56:09.796Z,14.07
2022-12-05T09:58:52.410Z,13.80
2022-12-05T10:01:40.736Z,13.23
2022-12-05T10:04:48.439Z,44.20
2022-12-05T10:07:44.007Z,19.90
2022-12-05T10:10:26.747Z,16.13
2022-12-05T10:13:20.553Z,11.40
2022-12-05T10:15:57.625Z,14.68
2022-12-05T10:18:46.642Z,12.80
2022-12-05T10:21:53.662Z,14.53
2022-12-05T10:24:37.366Z,14.07
2022-12-05T10:27:10.850Z,12.73
2022-12-05T10:29:53.902Z,29.63
2022-12-05T10:32:36.764Z,14.87
2022-12-05T10:35:21.410Z,13.70
2022-12-05T10:38:00.706Z,11.43
2022-12-05T10:40:37.588Z,21.17
2022-12-05T10:43:08.285Z,15.00
2022-12-05T10:45:48.121Z,14.10
2022-12-05T10:48:19.591Z,12.57
2022-12-05T10:50:55.695Z,15.23
2022-12-05T10:53:49.438Z,23.07
2022-12-05T10:56:45.577Z,14.70
2022-12-05T10:59:26.081Z,29.03
2022-12-05T11:01:58.098Z,17.40
2022-12-05T11:04:45.320Z,14.52
2022-12-05T11:07:36.554Z,13.63
2022-12-05T11:10:44.189Z,15.13
2022-12-05T11:13:25.657Z,14.60
2022-12-05T11:15:55.642Z,13.97
2022-12-05T11:18:31.612Z,13.33
2022-12-05T11:21:14.681Z,15.57
2022-12-05T11:23:42.482Z,12.70
2022-12-05T11:26:37.375Z,15.10
2022-12-05T11:29:25.208Z,12.83
2022-12-05T11:31:53.089Z,18.53
2022-12-05T11:34:27.188Z,13.53
2022-12-05T11:37:07.712Z,16.07
2022-12-05T11:39:35.669Z,15.20
2022-12-05T11:43:00.448Z,13.83
2022-12-05T11:45:52.163Z,18.38
2022-12-05T11:48:34.761Z,12.33
2022-12-05T11:51:39.741Z,13.57
2022-12-05T11:57:12.910Z,13.83
2022-12-05T12:00:26.871Z,12.97
2022-12-05T12:03:33.140Z,11.20
2022-12-05T12:06:25.266Z,10.80
2022-12-05T12:09:17.703Z,11.67
2022-12-05T12:12:42.677Z,11.50
2022-12-05T12:15:40.702Z,10.52
2022-12-05T12:18:08.323Z,10.07
2022-12-05T12:21:03.903Z,12.33
2022-12-05T12:24:14.823Z,12.33
2022-12-05T12:27:08.841Z,13.70
2022-12-05T12:30:15.123Z,13.43
2022-12-05T12:33:27.135Z,13.67
2022-12-05T12:36:10.430Z,12.67
2022-12-05T12:39:26.169Z,15.00
2022-12-05T12:42:13.177Z,16.05
2022-12-05T12:44:46.183Z,14.57
2022-12-05T12:47:29.971Z,11.80
2022-12-05T12:50:20.620Z,20.67
2022-12-05T12:53:32.393Z,13.67
2022-12-05T12:56:36.862Z,29.00
2022-12-05T12:59:33.797Z,19.58
2022-12-05T13:02:18.194Z,13.13
2022-12-05T13:05:04.697Z,14.40
2022-12-05T13:07:56.994Z,12.20
2022-12-05T13:10:41.078Z,14.97
2022-12-05T13:13:22.360Z,16.03
2022-12-05T13:16:00.955Z,15.97
2022-12-05T13:18:28.826Z,19.87
2022-12-05T13:21:03.759Z,14.77
2022-12-05T13:23:34.850Z,12.67
2022-12-05T13:26:10.746Z,14.93
2022-12-05T13:28:49.838Z,18.10
2022-12-05T13:31:19.439Z,16.47
2022-12-05T13:33:50.527Z,15.17
2022-12-05T13:36:39.552Z,13.10
2022-12-05T13:39:32.880Z,13.70
2022-12-05T13:42:16.271Z,15.43
2022-12-05T13:45:10.160Z,16.05
2022-12-05T13:48:01.657Z,14.77
2022-12-05T13:50:54.199Z,14.10
2022-12-05T13:53:47.453Z,12.77
2022-12-05T13:56:15.117Z,15.17
2022-12-05T13:58:53.097Z,15.53
2022-12-05T14:01:27.046Z,13.57
2022-12-05T14:04:02.292Z,14.43
2022-12-05T14:06:38.606Z,15.57
2022-12-05T14:09:28.226Z,13.63
2022-12-05T14:12:12.193Z,13.87
2022-12-05T14:15:04.044Z,15.80
2022-12-05T14:17:41.724Z,14.40
2022-12-05T14:20:24.788Z,14.00
2022-12-05T14:23:18.520Z,17.60
2022-12-05T14:26:07.034Z,17.45
2022-12-05T14:28:45.000Z,17.70
2022-12-05T14:31:47.468Z,15.53
2022-12-05T14:34:24.771Z,14.97
2022-12-05T14:37:15.054Z,13.57
2022-12-05T14:39:58.174Z,18.40
2022-12-05T14:42:44.194Z,15.90
2022-12-05T14:45:30.658Z,16.40
2022-12-05T14:48:27.261Z,15.17
2022-12-05T14:50:57.562Z,15.13
2022-12-05T14:53:37.402Z,18.43
2022-12-05T14:56:19.635Z,17.63
2022-12-05T14:59:05.042Z,17.20
2022-12-05T15:01:49.906Z,17.60
2022-12-05T15:04:28.756Z,21.40
2022-12-05T15:07:09.689Z,29.37
2022-12-05T15:09:41.400Z,21.43
2022-12-05T15:12:20.284Z,23.50
2022-12-05T15:15:19.945Z,16.13
2022-12-05T15:18:16.328Z,15.60
2022-12-05T15:20:59.089Z,14.67
2022-12-05T15:23:54.901Z,21.10
2022-12-05T15:26:47.767Z,17.20
2022-12-05T15:29:20.732Z,18.70
2022-12-05T15:31:52.542Z,17.77
2022-12-05T15:34:44.789Z,16.00
2022-12-05T15:37:17.550Z,18.40
2022-12-05T15:39:57.159Z,13.80
2022-12-05T15:42:30.466Z,19.03
2022-12-05T15:45:15.331Z,19.80
2022-12-05T15:47:54.157Z,21.47
2022-12-05T15:50:38.743Z,22.20
2022-12-05T15:53:18.554Z,18.47
2022-12-05T15:55:53.629Z,19.43
2022-12-05T15:58:42.649Z,18.00
2022-12-05T16:01:19.478Z,17.53
2022-12-05T16:04:18.681Z,16.13
2022-12-05T16:06:54.986Z,20.93
2022-12-05T16:09:27.726Z,21.73
2022-12-05T16:12:03.322Z,16.53
2022-12-05T16:14:59.112Z,18.23
2022-12-05T16:17:24.139Z,18.03
2022-12-05T16:19:52.013Z,14.17
2022-12-05T16:22:25.369Z,14.63
2022-12-05T16:25:15.378Z,21.48
2022-12-05T16:27:44.166Z,20.10
2022-12-05T16:30:22.887Z,22.53
2022-12-05T16:33:15.529Z,18.67
2022-12-05T16:35:45.960Z,15.77
2022-12-05T16:38:31.885Z,16.20
2022-12-05T16:41:03.021Z,27.60
2022-12-05T16:43:33.739Z,22.60
2022-12-05T16:46:13.670Z,18.60
2022-12-05T16:48:44.726Z,22.50
2022-12-05T16:51:28.748Z,17.13
2022-12-05T16:53:56.935Z,20.35
2022-12-05T16:56:32.790Z,37.87
2022-12-05T16:59:11.617Z,31.97
2022-12-05T17:01:39.541Z,26.87
2022-12-05T17:04:11.459Z,17.17
2022-12-05T17:06:39.434Z,17.23
2022-12-05T17:09:07.268Z,17.83
2022-12-05T17:11:37.213Z,15.80
2022-12-05T17:14:05.263Z,16.53
2022-12-05T17:16:33.149Z,15.00
2022-12-05T17:19:00.966Z,21.03
2022-12-05T17:21:32.376Z,21.87
2022-12-05T17:24:01.182Z,18.47
2022-12-05T17:26:28.993Z,18.10
2022-12-05T17:28:56.989Z,16.37
2022-12-05T17:31:26.128Z,18.83
2022-12-05T17:33:54.713Z,18.87
2022-12-05T17:36:22.740Z,17.47
2022-12-05T17:38:50.562Z,15.93
2022-12-05T17:41:22.928Z,48.53
2022-12-05T17:43:51.521Z,22.53
2022-12-05T17:46:23.876Z,23.10
2022-12-05T17:48:52.600Z,23.90
2022-12-05T17:51:21.364Z,16.37
2022-12-05T17:53:49.585Z,17.00
2022-12-05T17:56:17.382Z,21.57
2022-12-05T17:58:46.206Z,19.67
2022-12-05T18:01:20.102Z,16.57
2022-12-05T18:06:17.562Z,17.27
2022-12-05T18:08:45.740Z,19.70
2022-12-05T18:11:14.744Z,33.53
2022-12-05T18:13:42.896Z,23.57
2022-12-05T18:16:10.826Z,21.87
2022-12-05T18:18:39.502Z,15.60
2022-12-05T18:21:12.636Z,15.67
2022-12-05T18:23:41.110Z,15.90
2022-12-05T18:26:10.691Z,16.07
2022-12-05T18:28:39.674Z,15.90
2022-12-05T18:31:16.658Z,16.37
2022-12-05T18:33:46.084Z,17.53
2022-12-05T18:36:19.501Z,20.97
2022-12-05T18:38:55.821Z,17.80
2022-12-05T18:41:26.637Z,19.93
2022-12-05T18:43:54.748Z,16.83
2022-12-05T18:46:22.867Z,19.10
2022-12-05T18:48:50.743Z,23.00
2022-12-05T18:51:23.306Z,61.67
2022-12-05T18:53:53.624Z,80.37
2022-12-05T18:56:40.313Z,46.83
2022-12-05T18:59:15.101Z,28.97
2022-12-05T19:01:43.919Z,23.30
2022-12-05T19:04:14.697Z,28.07
2022-12-05T19:06:48.252Z,48.90
2022-12-05T19:09:18.816Z,64.80
2022-12-05T19:11:50.932Z,32.97
2022-12-05T19:14:19.460Z,33.03
2022-12-05T19:16:56.491Z,22.87
2022-12-05T19:19:28.332Z,20.10
2022-12-05T19:21:56.773Z,25.73
2022-12-05T19:24:24.650Z,18.63
2022-12-05T19:26:52.472Z,20.83
2022-12-05T19:29:20.224Z,17.30
2022-12-05T19:31:48.120Z,21.47
2022-12-05T19:34:15.927Z,19.40
2022-12-05T19:36:45.955Z,31.53
2022-12-05T19:39:27.464Z,29.20
2022-12-05T19:41:57.938Z,23.60
2022-12-05T19:44:26.649Z,15.23
2022-12-05T19:46:55.093Z,14.23
2022-12-05T19:49:23.206Z,12.47
2022-12-05T19:51:50.985Z,14.23
2022-12-05T19:54:19.549Z,13.00
2022-12-05T19:56:47.326Z,14.50
2022-12-05T19:59:18.511Z,11.70
2022-12-05T20:01:46.380Z,12.37
2022-12-05T20:04:16.926Z,9.37
2022-12-05T20:06:48.488Z,14.07
2022-12-05T20:09:20.072Z,10.93
2022-12-05T20:11:55.567Z,9.40
2022-12-05T20:14:25.518Z,8.60
2022-12-05T20:16:54.330Z,9.13
2022-12-05T20:19:23.979Z,8.43
2022-12-05T20:21:51.785Z,10.47
2022-12-05T20:24:19.594Z,8.40
2022-12-05T20:26:47.378Z,7.50
2022-12-05T20:29:15.115Z,9.20
2022-12-05T20:31:43.691Z,7.23
2022-12-05T20:34:15.124Z,6.47
2022-12-05T20:36:43.402Z,8.57
2022-12-05T20:39:15.188Z,7.90
2022-12-05T20:41:43.893Z,7.37
2022-12-05T20:44:15.553Z,8.93
2022-12-05T20:46:43.671Z,17.90
2022-12-05T20:49:14.924Z,21.77
2022-12-05T20:51:45.700Z,10.10
2022-12-05T20:54:18.193Z,11.53
2022-12-05T20:56:46.151Z,10.37
2022-12-05T20:59:14.471Z,8.27
2022-12-05T21:01:42.646Z,8.33
2022-12-05T21:04:12.375Z,9.90
2022-12-05T21:06:42.943Z,9.13
2022-12-05T21:09:16.156Z,7.23
2022-12-05T21:11:44.428Z,5.70
2022-12-05T21:14:12.578Z,6.33
2022-12-05T21:16:40.888Z,7.90
2022-12-05T21:19:08.871Z,7.50
2022-12-05T21:21:37.334Z,11.23
2022-12-05T21:24:06.293Z,12.30
2022-12-05T21:26:35.622Z,11.17
2022-12-05T21:29:06.654Z,8.50
2022-12-05T21:31:38.519Z,9.77
2022-12-05T21:34:20.472Z,9.93
2022-12-05T21:36:49.059Z,8.17
2022-12-05T21:39:16.949Z,6.03
2022-12-05T21:41:44.754Z,7.13
2022-12-05T21:44:14.834Z,5.30
2022-12-05T21:46:42.749Z,7.53
2022-12-05T21:49:11.415Z,9.20
2022-12-05T21:51:39.175Z,7.80
2022-12-05T21:54:07.351Z,6.93
2022-12-05T21:56:35.177Z,5.80
2022-12-05T21:59:02.874Z,6.80
2022-12-05T22:01:30.698Z,5.50
2022-12-05T22:03:59.640Z,4.93
2022-12-05T22:06:30.970Z,5.47
2022-12-05T22:08:58.743Z,6.80
2022-12-05T22:11:26.775Z,4.67
2022-12-05T22:13:54.667Z,4.57
2022-12-05T22:16:25.456Z,6.70
2022-12-05T22:18:56.914Z,5.43
2022-12-05T22:21:24.715Z,6.37
2022-12-05T22:23:52.466Z,6.97
2022-12-05T22:26:23.711Z,6.57
2022-12-05T22:28:56.226Z,5.97
2022-12-05T22:31:24.769Z,5.63
2022-12-05T22:33:52.646Z,7.17
2022-12-05T22:36:20.584Z,13.13
2022-12-05T22:38:48.944Z,6.97
2022-12-05T22:41:21.403Z,7.00
2022-12-05T22:43:53.901Z,10.10
2022-12-05T22:46:22.374Z,6.67
2022-12-05T22:48:50.624Z,8.57
2022-12-05T22:51:21.142Z,8.80
2022-12-05T22:53:54.196Z,11.07
2022-12-05T22:56:24.949Z,13.70
2022-12-05T22:58:58.215Z,13.80
2022-12-05T23:01:29.083Z,7.68
2022-12-05T23:04:06.616Z,6.97
2022-12-05T23:06:36.663Z,6.40
2022-12-05T23:09:08.702Z,6.30
2022-12-05T23:11:36.817Z,9.60
2022-12-05T23:14:06.015Z,6.13
2022-12-05T23:16:34.756Z,7.70
2022-12-05T23:19:05.341Z,9.03
2022-12-05T23:21:37.459Z,10.50
2022-12-05T23:24:09.742Z,8.87
2022-12-05T23:26:42.824Z,6.87
2022-12-05T23:29:12.701Z,7.70
2022-12-05T23:31:41.492Z,8.03
2022-12-05T23:34:10.734Z,7.73
2022-12-05T23:36:38.710Z,14.97
2022-12-05T23:39:06.967Z,40.73
2022-12-05T23:41:34.785Z,31.37
2022-12-05T23:44:03.527Z,15.13
2022-12-05T23:46:31.484Z,7.77
2022-12-05T23:48:59.513Z,9.67
2022-12-05T23:51:29.993Z,9.70
2022-12-05T23:54:01.637Z,13.23
2022-12-05T23:56:33.346Z,7.87
2022-12-05T23:59:04.665Z,6.93
