createdAt,value
2019-01-04T00:01:32.381Z,55.70
2019-01-04T00:04:01.891Z,56.00
2019-01-04T00:06:30.696Z,56.00
2019-01-04T00:08:59.409Z,56.00
2019-01-04T00:11:28.095Z,55.90
2019-01-04T00:13:56.801Z,55.90
2019-01-04T00:16:25.489Z,55.90
2019-01-04T00:18:54.157Z,55.90
2019-01-04T00:21:22.880Z,55.90
2019-01-04T00:23:51.545Z,56.60
2019-01-04T00:26:20.335Z,56.10
2019-01-04T00:28:49.054Z,56.30
2019-01-04T00:31:17.724Z,56.40
2019-01-04T00:33:46.422Z,56.30
2019-01-04T00:36:15.134Z,56.50
2019-01-04T00:38:43.825Z,56.30
2019-01-04T00:41:12.491Z,56.20
2019-01-04T00:43:41.267Z,57.00
2019-01-04T00:46:09.924Z,56.30
2019-01-04T00:48:38.615Z,56.10
2019-01-04T00:51:07.387Z,55.80
2019-01-04T00:53:36.106Z,55.60
2019-01-04T00:56:23.015Z,55.50
2019-01-04T00:59:14.462Z,55.40
2019-01-04T01:01:57.975Z,55.60
2019-01-04T01:04:44.901Z,55.80
2019-01-04T01:07:34.800Z,55.50
2019-01-04T01:10:08.950Z,55.40
2019-01-04T01:13:03.542Z,55.50
2019-01-04T01:15:50.315Z,55.50
2019-01-04T01:18:34.006Z,55.80
2019-01-04T01:21:25.425Z,55.80
2019-01-04T01:24:13.847Z,55.70
2019-01-04T01:27:19.143Z,55.90
2019-01-04T01:30:02.548Z,55.90
2019-01-04T01:32:51.094Z,55.80
2019-01-04T01:35:48.531Z,55.80
2019-01-04T01:38:45.640Z,56.00
2019-01-04T01:41:46.333Z,55.90
2019-01-04T01:44:35.491Z,56.10
2019-01-04T01:47:13.114Z,56.10
2019-01-04T01:49:44.739Z,56.10
2019-01-04T01:52:16.384Z,55.90
2019-01-04T01:54:45.078Z,56.20
2019-01-04T01:57:13.781Z,56.20
2019-01-04T01:59:42.504Z,56.00
2019-01-04T02:02:11.257Z,56.20
2019-01-04T02:04:39.974Z,56.40
2019-01-04T02:07:08.638Z,56.30
2019-01-04T02:09:37.352Z,56.20
2019-01-04T02:12:06.036Z,56.50
2019-01-04T02:14:34.747Z,56.50
2019-01-04T02:17:03.428Z,56.30
2019-01-04T02:19:32.154Z,56.20
2019-01-04T02:22:00.836Z,55.90
2019-01-04T02:24:29.523Z,56.00
2019-01-04T02:26:58.242Z,55.90
2019-01-04T02:29:26.959Z,55.80
2019-01-04T02:31:55.676Z,55.60
2019-01-04T02:34:24.457Z,55.50
2019-01-04T02:36:53.124Z,55.70
2019-01-04T02:39:21.823Z,55.60
2019-01-04T02:41:50.528Z,55.60
2019-01-04T02:44:19.237Z,55.40
2019-01-04T02:46:47.919Z,55.10
2019-01-04T02:49:16.628Z,54.80
2019-01-04T02:51:45.303Z,55.00
2019-01-04T02:54:14.006Z,54.90
2019-01-04T02:56:42.685Z,55.40
2019-01-04T02:59:12.355Z,54.90
2019-01-04T03:01:41.235Z,54.70
2019-01-04T03:04:09.945Z,54.60
2019-01-04T03:06:38.621Z,54.70
2019-01-04T03:09:07.306Z,54.70
2019-01-04T03:11:36.028Z,55.40
2019-01-04T03:14:04.772Z,54.50
2019-01-04T03:16:33.474Z,54.50
2019-01-04T03:19:02.187Z,54.70
2019-01-04T03:21:30.879Z,54.60
2019-01-04T03:23:59.518Z,54.50
2019-01-04T03:26:28.238Z,54.60
2019-01-04T03:28:56.952Z,54.50
2019-01-04T03:31:25.635Z,54.50
2019-01-04T03:33:54.562Z,54.70
2019-01-04T03:36:23.280Z,54.50
2019-01-04T03:38:52.000Z,54.40
2019-01-04T03:41:20.716Z,54.40
2019-01-04T03:43:49.417Z,54.50
2019-01-04T03:46:18.103Z,54.60
2019-01-04T03:48:46.806Z,54.40
2019-01-04T03:51:15.520Z,54.50
2019-01-04T03:53:44.209Z,54.60
2019-01-04T03:56:12.942Z,54.30
2019-01-04T03:58:41.601Z,54.40
2019-01-04T04:01:10.314Z,54.40
2019-01-04T04:03:39.008Z,54.30
2019-01-04T04:06:07.739Z,54.20
2019-01-04T04:08:36.405Z,54.00
2019-01-04T04:11:05.293Z,54.20
2019-01-04T04:13:34.071Z,54.40
2019-01-04T04:16:02.780Z,54.20
2019-01-04T04:18:31.548Z,54.50
2019-01-04T04:21:00.303Z,54.50
2019-01-04T04:23:29.011Z,54.50
2019-01-04T04:25:57.699Z,54.70
2019-01-04T04:28:26.383Z,54.90
2019-01-04T04:30:55.198Z,54.80
2019-01-04T04:33:23.936Z,54.80
2019-01-04T04:35:52.593Z,54.80
2019-01-04T04:38:21.300Z,54.90
2019-01-04T04:40:50.285Z,55.00
2019-01-04T04:43:19.099Z,55.20
2019-01-04T04:45:47.771Z,55.90
2019-01-04T04:48:16.462Z,55.20
2019-01-04T04:50:45.179Z,54.90
2019-01-04T04:53:13.986Z,55.00
2019-01-04T04:55:42.676Z,55.00
2019-01-04T04:58:11.478Z,54.80
2019-01-04T05:00:40.198Z,55.00
2019-01-04T05:03:09.014Z,54.90
2019-01-04T05:05:37.732Z,54.90
2019-01-04T05:08:06.415Z,54.90
2019-01-04T05:10:35.174Z,54.70
2019-01-04T05:13:03.878Z,54.80
2019-01-04T05:15:32.563Z,54.80
2019-01-04T05:18:01.264Z,55.20
2019-01-04T05:20:29.943Z,54.90
2019-01-04T05:22:58.636Z,54.50
2019-01-04T05:25:27.343Z,54.90
2019-01-04T05:27:56.028Z,55.00
2019-01-04T05:30:24.714Z,54.70
2019-01-04T05:32:53.399Z,54.40
2019-01-04T05:35:22.090Z,54.50
2019-01-04T05:37:50.776Z,54.60
2019-01-04T05:40:19.539Z,54.50
2019-01-04T05:42:48.226Z,54.40
2019-01-04T05:45:16.965Z,54.50
2019-01-04T05:47:45.715Z,54.50
2019-01-04T05:50:14.490Z,54.50
2019-01-04T05:52:43.169Z,54.50
2019-01-04T05:55:11.851Z,54.40
2019-01-04T05:57:40.667Z,54.50
2019-01-04T06:00:10.649Z,54.50
2019-01-04T06:02:39.324Z,54.30
2019-01-04T06:05:08.045Z,54.50
2019-01-04T06:07:36.748Z,54.40
2019-01-04T06:10:06.926Z,54.20
2019-01-04T06:12:35.636Z,54.50
2019-01-04T06:15:05.127Z,54.50
2019-01-04T06:17:33.791Z,54.40
2019-01-04T06:20:02.588Z,54.70
2019-01-04T06:22:31.405Z,54.60
2019-01-04T06:25:00.235Z,54.70
2019-01-04T06:27:28.983Z,54.50
2019-01-04T06:29:57.644Z,54.70
2019-01-04T06:32:26.359Z,54.50
2019-01-04T06:34:55.030Z,54.70
2019-01-04T06:37:23.746Z,54.50
2019-01-04T06:39:52.532Z,54.60
2019-01-04T06:42:21.268Z,54.60
2019-01-04T06:44:50.031Z,54.50
2019-01-04T06:47:18.739Z,54.50
2019-01-04T06:49:47.431Z,54.40
2019-01-04T06:52:16.119Z,54.70
2019-01-04T06:55:10.792Z,54.60
2019-01-04T06:57:39.480Z,54.40
2019-01-04T07:00:09.260Z,54.30
2019-01-04T07:02:37.961Z,54.30
2019-01-04T07:05:07.697Z,54.50
2019-01-04T07:07:36.382Z,55.10
2019-01-04T07:10:07.224Z,55.10
2019-01-04T07:12:35.928Z,54.40
2019-01-04T07:15:06.109Z,54.10
2019-01-04T07:17:34.773Z,54.30
2019-01-04T07:20:03.781Z,53.90
2019-01-04T07:22:32.462Z,54.10
2019-01-04T07:25:01.177Z,54.00
2019-01-04T07:27:29.883Z,54.00
2019-01-04T07:29:58.592Z,54.60
2019-01-04T07:32:27.278Z,54.90
2019-01-04T07:34:55.968Z,54.70
2019-01-04T07:37:24.698Z,55.00
2019-01-04T07:39:53.385Z,55.20
2019-01-04T07:42:22.107Z,55.30
2019-01-04T07:44:50.787Z,55.20
2019-01-04T07:47:19.515Z,55.20
2019-01-04T07:49:48.201Z,55.00
2019-01-04T07:52:16.867Z,55.40
2019-01-04T07:54:45.679Z,55.40
2019-01-04T07:57:14.402Z,55.40
2019-01-04T07:59:43.802Z,55.60
2019-01-04T08:02:38.946Z,55.50
2019-01-04T08:05:15.990Z,55.80
2019-01-04T08:07:44.687Z,55.80
2019-01-04T08:10:13.384Z,55.60
2019-01-04T08:12:42.090Z,55.70
2019-01-04T08:15:11.325Z,55.90
2019-01-04T08:17:40.028Z,56.20
2019-01-04T08:20:10.541Z,56.90
2019-01-04T08:22:39.346Z,56.20
2019-01-04T08:25:08.718Z,56.60
2019-01-04T08:27:37.424Z,56.20
2019-01-04T08:30:09.291Z,56.30
2019-01-04T08:32:38.022Z,56.90
2019-01-04T08:35:06.685Z,56.50
2019-01-04T08:37:35.498Z,56.40
2019-01-04T08:40:05.400Z,56.60
2019-01-04T08:42:35.257Z,56.50
2019-01-04T08:45:04.036Z,56.80
2019-01-04T08:47:32.767Z,56.70
2019-01-04T08:50:01.503Z,56.80
2019-01-04T08:52:30.388Z,56.20
2019-01-04T08:54:59.064Z,56.90
2019-01-04T08:57:27.891Z,57.10
2019-01-04T08:59:56.588Z,57.30
2019-01-04T09:02:25.304Z,57.40
2019-01-04T09:04:54.038Z,57.40
2019-01-04T09:07:22.804Z,57.50
2019-01-04T09:09:51.457Z,57.60
2019-01-04T09:12:20.163Z,57.70
2019-01-04T09:14:48.897Z,57.90
2019-01-04T09:17:17.577Z,58.20
2019-01-04T09:19:46.283Z,58.60
2019-01-04T09:22:15.817Z,58.60
2019-01-04T09:24:44.673Z,58.50
2019-01-04T09:27:13.380Z,58.70
2019-01-04T09:29:42.096Z,58.90
2019-01-04T09:32:10.790Z,58.80
2019-01-04T09:34:39.526Z,58.90
2019-01-04T09:37:08.407Z,59.00
2019-01-04T09:39:37.179Z,59.10
2019-01-04T09:42:06.025Z,59.00
2019-01-04T09:44:34.751Z,59.00
2019-01-04T09:47:03.448Z,59.00
2019-01-04T09:49:32.719Z,58.90
2019-01-04T09:52:01.400Z,58.90
2019-01-04T09:54:30.164Z,59.10
2019-01-04T09:56:58.858Z,58.90
2019-01-04T09:59:27.596Z,58.90
2019-01-04T10:01:56.296Z,59.40
2019-01-04T10:04:24.966Z,58.90
2019-01-04T10:06:53.704Z,58.70
2019-01-04T10:09:22.398Z,58.50
2019-01-04T10:11:51.104Z,58.70
2019-01-04T10:14:19.796Z,58.30
2019-01-04T10:16:48.522Z,59.30
2019-01-04T10:19:17.225Z,58.70
2019-01-04T10:21:45.926Z,58.90
2019-01-04T10:24:14.597Z,59.00
2019-01-04T10:26:43.464Z,58.70
2019-01-04T10:29:12.176Z,58.70
2019-01-04T10:31:40.949Z,59.20
2019-01-04T10:34:09.725Z,58.70
2019-01-04T10:36:38.407Z,59.30
2019-01-04T10:39:07.618Z,58.70
2019-01-04T10:41:36.305Z,58.60
2019-01-04T10:44:05.079Z,58.80
2019-01-04T10:46:34.038Z,58.90
2019-01-04T10:49:02.757Z,58.70
2019-01-04T10:51:31.475Z,58.70
2019-01-04T10:54:00.165Z,58.70
2019-01-04T10:56:28.872Z,58.90
2019-01-04T10:58:57.546Z,58.60
2019-01-04T11:01:26.267Z,58.50
2019-01-04T11:03:54.976Z,58.60
2019-01-04T11:06:23.689Z,58.30
2019-01-04T11:08:52.388Z,58.30
2019-01-04T11:11:21.081Z,58.10
2019-01-04T11:13:49.792Z,58.30
2019-01-04T11:16:18.502Z,58.00
2019-01-04T11:18:47.223Z,58.10
2019-01-04T11:21:15.940Z,58.30
2019-01-04T11:24:04.235Z,58.40
2019-01-04T11:26:39.031Z,58.20
2019-01-04T11:29:30.397Z,58.10
2019-01-04T11:32:25.795Z,58.00
2019-01-04T11:35:14.059Z,58.00
2019-01-04T11:37:57.778Z,58.30
2019-01-04T11:40:52.454Z,58.50
2019-01-04T11:43:50.096Z,58.80
2019-01-04T11:46:27.720Z,58.90
2019-01-04T11:48:59.507Z,58.70
2019-01-04T11:51:31.154Z,58.60
2019-01-04T11:53:59.962Z,59.10
2019-01-04T11:56:28.632Z,58.90
2019-01-04T11:58:57.378Z,59.80
2019-01-04T12:01:26.080Z,59.30
2019-01-04T12:03:58.119Z,59.40
2019-01-04T12:06:27.288Z,59.30
2019-01-04T12:08:56.109Z,59.20
2019-01-04T12:11:24.902Z,58.90
2019-01-04T12:13:53.699Z,58.50
2019-01-04T12:16:22.358Z,58.50
2019-01-04T12:18:51.129Z,58.70
2019-01-04T12:21:19.818Z,58.70
2019-01-04T12:23:48.534Z,58.50
2019-01-04T12:26:17.230Z,58.90
2019-01-04T12:28:46.488Z,58.60
2019-01-04T12:31:15.155Z,58.70
2019-01-04T12:33:44.236Z,58.60
2019-01-04T12:36:12.905Z,58.60
2019-01-04T12:38:41.570Z,58.90
2019-01-04T12:41:10.268Z,58.90
2019-01-04T12:43:38.927Z,58.90
2019-01-04T12:46:07.773Z,58.90
2019-01-04T12:48:36.583Z,58.80
2019-01-04T12:51:05.315Z,58.70
2019-01-04T12:53:34.074Z,59.00
2019-01-04T12:56:02.771Z,58.90
2019-01-04T12:58:31.447Z,59.20
2019-01-04T13:01:00.180Z,58.80
2019-01-04T13:03:28.908Z,58.80
2019-01-04T13:05:57.578Z,59.00
2019-01-04T13:08:26.508Z,59.70
2019-01-04T13:10:56.659Z,59.10
2019-01-04T13:13:25.342Z,60.00
2019-01-04T13:15:54.311Z,59.40
2019-01-04T13:18:22.991Z,59.30
2019-01-04T13:20:51.711Z,59.40
2019-01-04T13:23:20.477Z,59.50
2019-01-04T13:25:49.239Z,60.10
2019-01-04T13:28:17.924Z,59.40
2019-01-04T13:30:46.779Z,59.40
2019-01-04T13:33:15.767Z,59.40
2019-01-04T13:35:44.420Z,59.40
2019-01-04T13:38:13.105Z,59.40
2019-01-04T13:40:41.811Z,59.40
2019-01-04T13:43:10.487Z,59.40
2019-01-04T13:45:39.337Z,59.50
2019-01-04T13:48:08.082Z,59.60
2019-01-04T13:50:36.773Z,59.80
2019-01-04T13:53:05.464Z,59.70
2019-01-04T13:55:34.181Z,60.00
2019-01-04T13:58:02.839Z,60.00
2019-01-04T14:00:31.600Z,60.20
2019-01-04T14:03:00.303Z,59.90
2019-01-04T14:05:28.974Z,60.10
2019-01-04T14:07:57.882Z,60.20
2019-01-04T14:10:26.560Z,60.20
2019-01-04T14:12:55.240Z,59.90
2019-01-04T14:15:23.950Z,60.00
2019-01-04T14:17:52.627Z,60.00
2019-01-04T14:20:21.508Z,60.10
2019-01-04T14:22:50.236Z,60.00
2019-01-04T14:25:18.919Z,59.80
2019-01-04T14:27:47.971Z,59.90
2019-01-04T14:30:16.646Z,59.80
2019-01-04T14:32:45.332Z,59.90
2019-01-04T14:35:14.346Z,59.60
2019-01-04T14:37:43.016Z,60.00
2019-01-04T14:40:11.831Z,59.70
2019-01-04T14:42:40.540Z,59.90
2019-01-04T14:45:09.392Z,59.60
2019-01-04T14:47:38.171Z,59.80
2019-01-04T14:50:09.762Z,59.70
2019-01-04T14:52:39.140Z,60.00
2019-01-04T14:55:07.962Z,60.00
2019-01-04T14:57:37.604Z,59.70
2019-01-04T15:00:11.573Z,59.80
2019-01-04T15:02:40.312Z,60.00
2019-01-04T15:05:09.015Z,59.90
2019-01-04T15:07:37.728Z,59.80
2019-01-04T15:10:08.136Z,60.00
2019-01-04T15:12:36.837Z,59.80
2019-01-04T15:15:06.738Z,59.80
2019-01-04T15:17:35.567Z,60.00
2019-01-04T15:20:05.978Z,59.90
2019-01-04T15:22:34.685Z,59.80
2019-01-04T15:25:03.382Z,59.70
2019-01-04T15:27:32.066Z,59.60
2019-01-04T15:30:01.119Z,59.90
2019-01-04T15:32:29.876Z,60.00
2019-01-04T15:34:58.544Z,59.70
2019-01-04T15:37:27.528Z,59.70
2019-01-04T15:39:56.216Z,59.80
2019-01-04T15:42:24.886Z,59.90
2019-01-04T15:44:53.574Z,60.10
2019-01-04T15:47:22.274Z,59.90
2019-01-04T15:49:50.983Z,60.10
2019-01-04T15:52:19.655Z,59.90
2019-01-04T15:54:48.603Z,60.10
2019-01-04T15:57:17.250Z,60.00
2019-01-04T15:59:45.931Z,60.20
2019-01-04T16:02:14.663Z,60.20
2019-01-04T16:04:43.441Z,60.00
2019-01-04T16:07:12.150Z,60.10
2019-01-04T16:09:40.904Z,60.10
2019-01-04T16:12:09.729Z,60.30
2019-01-04T16:14:38.401Z,60.60
2019-01-04T16:17:12.117Z,60.40
2019-01-04T16:19:37.493Z,60.50
2019-01-04T16:22:06.178Z,60.40
2019-01-04T16:24:34.853Z,60.60
2019-01-04T16:27:03.576Z,60.70
2019-01-04T16:29:32.283Z,60.40
2019-01-04T16:32:00.983Z,60.70
2019-01-04T16:34:29.679Z,61.00
2019-01-04T16:36:58.379Z,60.50
2019-01-04T16:39:27.172Z,60.50
2019-01-04T16:41:55.845Z,61.00
2019-01-04T16:44:24.540Z,60.70
2019-01-04T16:46:53.219Z,60.50
2019-01-04T16:49:21.934Z,60.20
2019-01-04T16:51:50.600Z,60.60
2019-01-04T16:54:19.313Z,60.70
2019-01-04T16:56:48.058Z,60.60
2019-01-04T16:59:16.769Z,60.60
2019-01-04T17:01:45.486Z,61.20
2019-01-04T17:04:14.187Z,60.40
2019-01-04T17:06:42.870Z,61.30
2019-01-04T17:09:11.745Z,60.60
2019-01-04T17:11:40.419Z,60.60
2019-01-04T17:14:09.125Z,60.50
2019-01-04T17:16:37.801Z,60.90
2019-01-04T17:19:06.510Z,60.90
2019-01-04T17:21:35.206Z,60.90
2019-01-04T17:24:03.907Z,61.00
2019-01-04T17:26:32.580Z,61.50
2019-01-04T17:29:01.289Z,60.80
2019-01-04T17:31:29.981Z,60.80
2019-01-04T17:33:58.649Z,61.30
2019-01-04T17:36:27.363Z,61.00
2019-01-04T17:38:56.039Z,61.50
2019-01-04T17:41:24.734Z,61.40
2019-01-04T17:43:53.460Z,61.60
2019-01-04T17:46:22.113Z,61.50
2019-01-04T17:48:50.849Z,61.30
2019-01-04T17:51:19.552Z,61.50
2019-01-04T17:53:48.234Z,61.50
2019-01-04T17:56:17.366Z,61.20
2019-01-04T17:58:46.157Z,61.30
2019-01-04T18:01:14.852Z,61.50
2019-01-04T18:03:43.533Z,61.20
2019-01-04T18:06:12.240Z,61.60
2019-01-04T18:08:40.962Z,61.50
2019-01-04T18:11:09.654Z,61.80
2019-01-04T18:13:38.332Z,61.50
2019-01-04T18:16:07.042Z,61.40
2019-01-04T18:18:35.846Z,61.50
2019-01-04T18:21:04.744Z,61.40
2019-01-04T18:23:33.490Z,61.40
2019-01-04T18:26:02.254Z,61.30
2019-01-04T18:28:30.958Z,61.00
2019-01-04T18:30:59.664Z,61.10
2019-01-04T18:33:28.423Z,61.40
2019-01-04T18:35:57.208Z,61.40
2019-01-04T18:38:25.924Z,61.50
2019-01-04T18:40:54.670Z,61.50
2019-01-04T18:43:23.852Z,61.90
2019-01-04T18:45:52.561Z,61.20
2019-01-04T18:48:21.305Z,61.40
2019-01-04T18:50:51.601Z,61.60
2019-01-04T18:53:20.283Z,61.70
2019-01-04T18:55:48.950Z,61.40
2019-01-04T18:58:17.699Z,61.70
2019-01-04T19:00:46.379Z,61.40
2019-01-04T19:03:15.102Z,61.80
2019-01-04T19:05:43.861Z,61.50
2019-01-04T19:08:12.779Z,61.60
2019-01-04T19:10:41.680Z,61.60
2019-01-04T19:13:10.383Z,61.20
2019-01-04T19:15:39.098Z,60.80
2019-01-04T19:18:07.801Z,61.00
2019-01-04T19:20:36.529Z,60.80
2019-01-04T19:23:05.237Z,60.50
2019-01-04T19:25:33.943Z,60.40
2019-01-04T19:28:02.676Z,60.70
2019-01-04T19:30:31.434Z,60.80
2019-01-04T19:33:00.138Z,60.60
2019-01-04T19:35:29.138Z,60.70
2019-01-04T19:37:57.866Z,61.00
2019-01-04T19:40:26.645Z,60.90
2019-01-04T19:42:55.400Z,61.00
2019-01-04T19:45:24.121Z,60.50
2019-01-04T19:47:52.856Z,60.80
2019-01-04T19:50:22.403Z,60.70
2019-01-04T19:52:51.103Z,60.30
2019-01-04T19:55:19.802Z,60.20
2019-01-04T19:57:48.588Z,60.60
2019-01-04T20:00:17.406Z,60.50
2019-01-04T20:02:46.145Z,60.30
2019-01-04T20:05:14.952Z,61.50
2019-01-04T20:08:09.496Z,60.40
2019-01-04T20:10:57.700Z,60.60
2019-01-04T20:13:36.972Z,60.30
2019-01-04T20:16:32.383Z,60.60
2019-01-04T20:19:11.601Z,60.30
2019-01-04T20:21:44.726Z,60.40
2019-01-04T20:24:23.709Z,60.70
2019-01-04T20:26:59.812Z,60.80
2019-01-04T20:29:48.013Z,60.70
2019-01-04T20:32:26.827Z,60.60
2019-01-04T20:34:59.890Z,60.60
2019-01-04T20:37:38.785Z,61.00
2019-01-04T20:40:21.155Z,60.70
2019-01-04T20:42:54.249Z,60.80
2019-01-04T20:45:30.119Z,60.80
2019-01-04T20:48:12.461Z,60.60
2019-01-04T20:50:45.712Z,60.50
2019-01-04T20:53:24.865Z,60.50
2019-01-04T20:56:11.412Z,60.40
2019-01-04T20:58:53.861Z,60.20
2019-01-04T21:01:39.309Z,60.10
2019-01-04T21:04:25.957Z,59.90
2019-01-04T21:06:56.209Z,60.00
2019-01-04T21:09:33.009Z,59.80
2019-01-04T21:12:19.880Z,59.60
2019-01-04T21:15:06.556Z,59.70
2019-01-04T21:17:51.648Z,59.60
2019-01-04T21:20:24.697Z,59.40
2019-01-04T21:22:54.946Z,59.70
2019-01-04T21:25:33.887Z,59.60
2019-01-04T21:28:20.471Z,60.00
2019-01-04T21:31:02.569Z,59.70
2019-01-04T21:33:45.031Z,59.30
2019-01-04T21:36:15.324Z,59.10
2019-01-04T21:38:45.573Z,59.10
2019-01-04T21:41:32.022Z,58.80
2019-01-04T21:44:02.269Z,59.00
2019-01-04T21:46:35.233Z,59.60
2019-01-04T21:49:21.692Z,59.00
2019-01-04T21:51:52.227Z,58.90
2019-01-04T21:54:31.215Z,58.90
2019-01-04T21:57:01.611Z,59.10
2019-01-04T21:59:34.454Z,59.30
2019-01-04T22:02:10.884Z,59.00
2019-01-04T22:04:50.048Z,58.90
2019-01-04T22:07:29.275Z,59.30
2019-01-04T22:10:08.019Z,58.90
2019-01-04T22:12:53.391Z,58.90
2019-01-04T22:15:26.545Z,59.00
2019-01-04T22:17:56.815Z,59.10
2019-01-04T22:20:39.542Z,59.20
2019-01-04T22:23:26.221Z,59.30
2019-01-04T22:25:56.497Z,58.90
2019-01-04T22:28:27.292Z,59.00
2019-01-04T22:30:57.531Z,59.00
2019-01-04T22:33:27.869Z,59.10
2019-01-04T22:36:14.418Z,59.00
2019-01-04T22:38:50.687Z,59.40
2019-01-04T22:41:37.188Z,58.70
2019-01-04T22:44:19.726Z,58.90
2019-01-04T22:46:53.050Z,58.80
2019-01-04T22:49:35.834Z,58.70
2019-01-04T22:52:22.258Z,58.70
2019-01-04T22:54:58.629Z,59.30
2019-01-04T22:57:34.840Z,59.60
2019-01-04T23:00:23.507Z,59.10
2019-01-04T23:02:56.603Z,59.30
2019-01-04T23:05:29.555Z,59.40
2019-01-04T23:08:12.082Z,59.70
2019-01-04T23:10:45.179Z,59.40
2019-01-04T23:13:15.434Z,59.50
2019-01-04T23:16:02.183Z,59.50
2019-01-04T23:18:44.651Z,59.90
2019-01-04T23:22:04.846Z,59.80
2019-01-04T23:24:51.673Z,60.00
2019-01-04T23:27:33.979Z,60.00
2019-01-04T23:30:20.889Z,60.00
2019-01-04T23:33:00.515Z,59.90
2019-01-04T23:35:36.492Z,60.00
2019-01-04T23:38:06.872Z,60.10
2019-01-04T23:40:52.348Z,60.70
2019-01-04T23:43:38.766Z,59.90
2019-01-04T23:46:21.101Z,59.90
2019-01-04T23:49:06.696Z,59.80
2019-01-04T23:51:53.070Z,59.70
2019-01-04T23:54:39.856Z,59.50
2019-01-04T23:57:12.899Z,59.60
2019-01-04T23:59:57.999Z,60.00
