createdAt,value
2018-11-12T00:01:27.949Z,3.80
2018-11-12T00:06:31.055Z,5.07
2018-11-12T00:11:34.156Z,4.30
2018-11-12T00:16:37.288Z,3.50
2018-11-12T00:21:40.421Z,5.40
2018-11-12T00:26:43.487Z,4.17
2018-11-12T00:31:46.589Z,4.60
2018-11-12T00:36:49.687Z,3.23
2018-11-12T00:41:52.794Z,3.95
2018-11-12T00:46:55.889Z,4.30
2018-11-12T00:51:59.001Z,4.07
2018-11-12T00:57:02.153Z,4.50
2018-11-12T01:02:05.712Z,5.42
2018-11-12T01:07:08.816Z,5.03
2018-11-12T01:12:11.924Z,4.63
2018-11-12T01:17:15.044Z,3.90
2018-11-12T01:22:18.152Z,4.53
2018-11-12T01:27:21.261Z,4.30
2018-11-12T01:32:24.358Z,4.70
2018-11-12T01:37:27.460Z,3.73
2018-11-12T01:42:30.568Z,4.60
2018-11-12T01:47:33.676Z,4.50
2018-11-12T01:52:36.799Z,3.62
2018-11-12T01:57:39.895Z,4.40
2018-11-12T02:02:44.397Z,3.83
2018-11-12T02:07:47.512Z,3.73
2018-11-12T02:12:50.616Z,4.77
2018-11-12T02:17:53.711Z,5.40
2018-11-12T02:22:56.813Z,5.10
2018-11-12T02:27:59.909Z,7.90
2018-11-12T02:33:03.067Z,3.50
2018-11-12T02:38:06.169Z,4.80
2018-11-12T02:43:09.395Z,4.25
2018-11-12T02:48:12.476Z,2.37
2018-11-12T02:53:15.588Z,5.10
2018-11-12T02:58:18.705Z,4.05
2018-11-12T03:03:21.816Z,3.10
2018-11-12T03:08:24.928Z,5.40
2018-11-12T03:13:28.040Z,6.67
2018-11-12T03:18:31.149Z,4.10
2018-11-12T03:23:34.296Z,3.97
2018-11-12T03:28:37.403Z,4.37
2018-11-12T03:33:40.502Z,4.50
2018-11-12T03:38:43.625Z,3.23
2018-11-12T03:43:46.715Z,3.77
2018-11-12T03:48:49.824Z,3.27
2018-11-12T03:53:52.977Z,2.73
2018-11-12T03:58:56.096Z,3.63
2018-11-12T04:03:59.197Z,3.03
2018-11-12T04:09:02.305Z,3.77
2018-11-12T04:14:06.001Z,2.90
2018-11-12T04:19:09.305Z,3.83
2018-11-12T04:24:12.425Z,3.60
2018-11-12T04:29:15.545Z,4.40
2018-11-12T04:34:18.646Z,2.03
2018-11-12T04:39:21.749Z,3.45
2018-11-12T04:44:24.852Z,3.27
2018-11-12T04:49:27.968Z,4.10
2018-11-12T04:54:31.064Z,2.70
2018-11-12T04:59:34.164Z,3.57
2018-11-12T05:04:37.265Z,1.77
2018-11-12T05:09:40.365Z,2.70
2018-11-12T05:14:43.469Z,2.50
2018-11-12T05:19:46.625Z,2.30
2018-11-12T05:24:49.728Z,2.37
2018-11-12T05:29:52.833Z,2.70
2018-11-12T05:34:55.924Z,3.63
2018-11-12T05:39:59.033Z,3.40
2018-11-12T05:45:02.215Z,3.30
2018-11-12T05:50:07.890Z,2.65
2018-11-12T05:55:11.895Z,3.15
2018-11-12T06:00:17.095Z,2.73
2018-11-12T06:05:20.212Z,2.72
2018-11-12T06:10:24.636Z,2.87
2018-11-12T06:15:27.744Z,3.43
2018-11-12T06:20:31.965Z,3.63
2018-11-12T06:25:35.912Z,2.37
2018-11-12T06:30:39.018Z,3.60
2018-11-12T06:35:42.129Z,4.37
2018-11-12T06:40:45.233Z,3.07
2018-11-12T06:45:48.380Z,3.63
2018-11-12T06:50:51.492Z,4.07
2018-11-12T06:55:54.588Z,4.73
2018-11-12T07:00:57.755Z,5.00
2018-11-12T07:06:00.880Z,3.13
2018-11-12T07:11:03.971Z,4.30
2018-11-12T07:16:07.080Z,4.83
2018-11-12T07:21:10.181Z,4.33
2018-11-12T07:26:13.280Z,4.45
2018-11-12T07:31:16.455Z,3.15
2018-11-12T07:36:19.496Z,3.40
2018-11-12T07:41:22.585Z,3.15
2018-11-12T07:46:25.700Z,3.60
2018-11-12T07:51:28.915Z,4.67
2018-11-12T07:56:31.968Z,4.57
2018-11-12T08:01:35.020Z,4.07
2018-11-12T08:06:38.124Z,3.63
2018-11-12T08:11:41.579Z,3.10
2018-11-12T08:16:44.660Z,3.87
2018-11-12T08:21:47.865Z,5.20
2018-11-12T08:26:50.873Z,5.20
2018-11-12T08:31:53.968Z,5.23
2018-11-12T08:36:57.072Z,4.40
2018-11-12T08:42:00.172Z,3.70
2018-11-12T08:47:03.271Z,2.97
2018-11-12T08:52:06.455Z,3.60
2018-11-12T08:57:09.476Z,3.93
2018-11-12T09:02:12.577Z,2.53
2018-11-12T09:07:16.055Z,4.67
2018-11-12T09:12:18.789Z,3.10
2018-11-12T09:17:21.891Z,2.53
2018-11-12T09:22:25.000Z,4.03
2018-11-12T09:27:28.096Z,4.10
2018-11-12T09:32:31.204Z,2.95
2018-11-12T09:42:37.581Z,3.33
2018-11-12T09:47:41.659Z,5.27
2018-11-12T09:52:45.872Z,4.30
2018-11-12T09:57:51.348Z,4.80
2018-11-12T10:02:55.084Z,4.00
2018-11-12T10:08:00.784Z,3.77
2018-11-12T10:13:04.868Z,5.43
2018-11-12T10:18:09.208Z,4.07
2018-11-12T10:23:08.834Z,6.17
2018-11-12T10:28:11.942Z,6.87
2018-11-12T10:33:15.088Z,3.02
2018-11-12T10:38:18.204Z,3.55
2018-11-12T10:43:21.277Z,4.25
2018-11-12T10:48:24.381Z,4.70
2018-11-12T10:53:27.495Z,4.90
2018-11-12T10:58:30.677Z,5.43
2018-11-12T11:04:36.089Z,5.20
2018-11-12T11:09:39.188Z,4.80
2018-11-12T11:14:42.301Z,6.03
2018-11-12T11:19:45.466Z,4.13
2018-11-12T11:24:48.545Z,4.83
2018-11-12T11:29:51.649Z,5.10
2018-11-12T11:34:55.184Z,5.87
2018-11-12T11:39:58.294Z,5.40
2018-11-12T11:45:01.392Z,5.10
2018-11-12T11:50:04.651Z,5.67
2018-11-12T11:55:11.584Z,4.53
2018-11-12T12:00:21.656Z,5.87
2018-11-12T12:05:25.264Z,4.70
2018-11-12T12:10:28.373Z,5.87
2018-11-12T12:15:31.488Z,5.78
2018-11-12T12:20:34.584Z,6.78
2018-11-12T12:25:37.814Z,7.80
2018-11-12T12:30:40.830Z,5.43
2018-11-12T12:35:43.934Z,5.70
2018-11-12T12:40:47.028Z,6.80
2018-11-12T12:45:50.264Z,7.90
2018-11-12T12:50:53.253Z,5.43
2018-11-12T12:55:56.485Z,7.37
2018-11-12T13:00:59.472Z,6.77
2018-11-12T13:06:02.584Z,7.23
2018-11-12T13:11:05.940Z,6.93
2018-11-12T13:16:09.045Z,6.90
2018-11-12T13:21:12.165Z,8.27
2018-11-12T13:26:15.321Z,7.50
2018-11-12T13:31:18.372Z,6.00
2018-11-12T13:36:21.491Z,7.10
2018-11-12T13:41:24.601Z,6.37
2018-11-12T13:46:32.978Z,6.97
2018-11-12T13:51:36.022Z,6.50
2018-11-12T13:56:39.141Z,7.40
2018-11-12T14:01:42.248Z,6.80
2018-11-12T14:06:45.362Z,7.13
2018-11-12T14:11:48.468Z,7.37
2018-11-12T14:16:51.567Z,8.27
2018-11-12T14:21:54.677Z,7.73
2018-11-12T14:26:57.789Z,5.80
2018-11-12T14:32:00.945Z,5.67
2018-11-12T14:37:04.057Z,7.27
2018-11-12T14:42:07.156Z,5.50
2018-11-12T14:47:10.304Z,5.22
2018-11-12T14:52:13.408Z,6.37
2018-11-12T14:57:16.520Z,7.83
2018-11-12T15:02:19.623Z,4.33
2018-11-12T15:07:23.044Z,4.80
2018-11-12T15:12:26.157Z,7.30
2018-11-12T15:17:29.268Z,6.23
2018-11-12T15:22:32.479Z,4.60
2018-11-12T15:27:35.553Z,5.37
2018-11-12T15:32:38.881Z,5.97
2018-11-12T15:37:42.595Z,6.27
2018-11-12T15:42:45.604Z,7.07
2018-11-12T15:47:49.120Z,6.77
2018-11-12T15:52:52.265Z,7.57
2018-11-12T15:57:55.597Z,6.97
2018-11-12T16:02:58.486Z,7.17
2018-11-12T16:08:01.593Z,9.17
2018-11-12T16:13:04.755Z,6.90
2018-11-12T16:18:07.848Z,6.90
2018-11-12T16:23:11.121Z,8.30
2018-11-12T16:28:14.409Z,7.27
2018-11-12T16:33:17.650Z,6.73
2018-11-12T16:38:20.900Z,5.95
2018-11-12T16:43:24.161Z,5.73
2018-11-12T16:48:27.384Z,7.27
2018-11-12T16:53:30.643Z,5.30
2018-11-12T16:58:33.889Z,7.37
2018-11-12T17:03:37.112Z,5.27
2018-11-12T17:08:40.337Z,6.90
2018-11-12T17:13:44.036Z,4.60
2018-11-12T17:18:47.122Z,6.27
2018-11-12T17:23:50.420Z,6.70
2018-11-12T17:28:53.564Z,7.17
2018-11-12T17:33:56.785Z,7.40
2018-11-12T17:38:59.900Z,7.15
2018-11-12T17:44:04.138Z,7.27
2018-11-12T17:49:07.397Z,8.97
2018-11-12T17:54:10.572Z,6.35
2018-11-12T17:59:14.390Z,4.97
2018-11-12T18:04:17.520Z,7.00
2018-11-12T18:09:20.749Z,8.40
2018-11-12T18:14:24.597Z,8.47
2018-11-12T18:19:27.692Z,6.72
2018-11-12T18:24:32.715Z,7.00
2018-11-12T18:29:36.014Z,5.20
2018-11-12T18:34:40.514Z,5.73
2018-11-12T18:39:43.751Z,6.93
2018-11-12T18:44:46.869Z,5.90
2018-11-12T18:49:50.822Z,5.87
2018-11-12T18:54:53.912Z,5.30
2018-11-12T18:59:57.177Z,5.77
2018-11-12T19:05:00.302Z,6.80
2018-11-12T19:10:03.601Z,6.93
2018-11-12T19:15:10.256Z,6.90
2018-11-12T19:20:14.126Z,7.10
2018-11-12T19:25:18.025Z,6.87
2018-11-12T19:30:23.484Z,6.30
2018-11-12T19:35:28.173Z,5.00
2018-11-12T19:40:32.228Z,5.00
2018-11-12T19:45:35.396Z,5.10
2018-11-12T19:50:38.659Z,6.70
2018-11-12T19:55:41.860Z,4.23
2018-11-12T20:00:46.077Z,6.83
2018-11-12T20:05:49.316Z,4.40
2018-11-12T20:10:52.555Z,6.30
2018-11-12T20:15:56.541Z,6.33
2018-11-12T20:20:59.777Z,7.57
2018-11-12T20:26:03.008Z,7.83
2018-11-12T20:31:06.259Z,5.80
2018-11-12T20:36:09.520Z,6.47
2018-11-12T20:41:12.786Z,5.57
2018-11-12T20:46:16.048Z,4.23
2018-11-12T20:51:19.284Z,4.10
2018-11-12T20:56:22.560Z,6.30
2018-11-12T21:01:26.013Z,5.87
2018-11-12T21:06:29.275Z,5.80
2018-11-12T21:11:32.543Z,7.07
2018-11-12T21:16:36.070Z,6.03
2018-11-12T21:21:39.441Z,4.50
2018-11-12T21:26:42.666Z,4.90
2018-11-12T21:31:45.898Z,6.30
2018-11-12T21:36:49.196Z,4.50
2018-11-12T21:41:52.378Z,6.73
2018-11-12T21:46:55.644Z,5.37
2018-11-12T21:51:58.914Z,5.90
2018-11-12T21:57:02.181Z,2.95
2018-11-12T22:02:05.563Z,4.07
2018-11-12T22:07:08.824Z,4.97
2018-11-12T22:12:12.099Z,5.17
2018-11-12T22:17:15.332Z,6.20
2018-11-12T22:22:18.561Z,4.67
2018-11-12T22:27:21.815Z,6.13
2018-11-12T22:32:25.119Z,4.73
2018-11-12T22:37:28.351Z,4.60
2018-11-12T22:42:32.290Z,4.77
2018-11-12T22:47:35.517Z,4.20
2018-11-12T22:52:39.401Z,3.87
2018-11-12T22:57:42.645Z,3.50
2018-11-12T23:02:46.672Z,5.40
2018-11-12T23:07:50.340Z,3.73
2018-11-12T23:12:53.630Z,5.12
2018-11-12T23:17:56.911Z,3.97
2018-11-12T23:23:00.146Z,4.40
2018-11-12T23:28:03.417Z,4.00
2018-11-12T23:33:06.668Z,3.50
2018-11-12T23:38:09.921Z,3.63
2018-11-12T23:43:13.166Z,4.63
2018-11-12T23:48:16.389Z,4.53
2018-11-12T23:53:19.662Z,2.15
2018-11-12T23:58:22.900Z,2.22
