createdAt,value
2019-04-04T00:00:47.034Z,43.07
2019-04-04T00:03:16.611Z,41.93
2019-04-04T00:05:45.976Z,44.70
2019-04-04T00:08:15.327Z,45.33
2019-04-04T00:10:44.693Z,45.03
2019-04-04T00:13:14.076Z,44.60
2019-04-04T00:15:45.386Z,44.10
2019-04-04T00:18:14.565Z,47.97
2019-04-04T00:20:44.016Z,44.00
2019-04-04T00:23:13.629Z,45.13
2019-04-04T00:25:43.063Z,42.67
2019-04-04T00:28:14.626Z,42.53
2019-04-04T00:30:43.480Z,43.53
2019-04-04T00:33:12.880Z,40.20
2019-04-04T00:35:42.297Z,41.90
2019-04-04T00:38:11.699Z,41.67
2019-04-04T00:40:41.959Z,40.87
2019-04-04T00:43:11.802Z,41.63
2019-04-04T00:45:41.170Z,39.40
2019-04-04T00:48:10.537Z,38.67
2019-04-04T00:50:40.051Z,39.47
2019-04-04T00:53:09.908Z,35.80
2019-04-04T00:55:40.486Z,35.50
2019-04-04T00:58:09.846Z,35.40
2019-04-04T01:00:39.305Z,34.63
2019-04-04T01:03:10.223Z,35.87
2019-04-04T01:05:39.638Z,37.20
2019-04-04T01:08:08.979Z,36.53
2019-04-04T01:10:38.362Z,37.77
2019-04-04T01:13:07.778Z,38.73
2019-04-04T01:15:37.133Z,38.03
2019-04-04T01:18:06.815Z,39.83
2019-04-04T01:20:36.214Z,38.63
2019-04-04T01:23:05.578Z,41.53
2019-04-04T01:25:34.961Z,42.93
2019-04-04T01:28:04.387Z,42.40
2019-04-04T01:30:33.761Z,42.63
2019-04-04T01:33:03.768Z,44.67
2019-04-04T01:35:34.327Z,46.90
2019-04-04T01:38:03.781Z,45.03
2019-04-04T01:40:33.850Z,45.13
2019-04-04T01:43:03.331Z,46.33
2019-04-04T01:45:32.691Z,44.30
2019-04-04T01:48:02.060Z,45.83
2019-04-04T01:50:31.422Z,43.23
2019-04-04T01:53:00.794Z,41.90
2019-04-04T01:55:30.175Z,40.70
2019-04-04T01:57:59.551Z,44.40
2019-04-04T02:00:28.898Z,40.93
2019-04-04T02:02:58.259Z,40.80
2019-04-04T02:05:27.705Z,38.50
2019-04-04T02:07:57.072Z,37.27
2019-04-04T02:10:26.443Z,34.90
2019-04-04T02:12:55.867Z,37.07
2019-04-04T02:15:25.259Z,37.30
2019-04-04T02:17:54.620Z,36.37
2019-04-04T02:20:24.978Z,35.83
2019-04-04T02:22:55.134Z,35.57
2019-04-04T02:25:24.506Z,35.73
2019-04-04T02:27:53.864Z,36.07
2019-04-04T02:30:23.232Z,36.67
2019-04-04T02:32:52.643Z,34.07
2019-04-04T02:35:22.068Z,34.10
2019-04-04T02:37:54.965Z,35.03
2019-04-04T02:40:22.499Z,34.03
2019-04-04T02:42:55.156Z,34.87
2019-04-04T02:45:22.966Z,34.90
2019-04-04T02:47:52.340Z,32.87
2019-04-04T02:50:21.718Z,34.67
2019-04-04T02:52:51.087Z,34.13
2019-04-04T02:55:20.466Z,33.90
2019-04-04T02:57:49.819Z,32.53
2019-04-04T03:00:19.252Z,31.13
2019-04-04T03:02:48.761Z,31.97
2019-04-04T03:05:19.278Z,30.67
2019-04-04T03:07:49.358Z,30.10
2019-04-04T03:10:18.707Z,31.87
2019-04-04T03:12:48.142Z,30.27
2019-04-04T03:15:20.871Z,29.67
2019-04-04T03:17:50.237Z,29.97
2019-04-04T03:20:19.597Z,29.97
2019-04-04T03:22:48.961Z,28.87
2019-04-04T03:25:18.325Z,28.80
2019-04-04T03:27:47.705Z,28.47
2019-04-04T03:30:17.630Z,30.43
2019-04-04T03:32:51.724Z,30.53
2019-04-04T03:35:25.649Z,28.77
2019-04-04T03:37:49.354Z,30.43
2019-04-04T03:40:18.760Z,28.93
2019-04-04T03:42:48.138Z,28.63
2019-04-04T03:45:17.545Z,28.97
2019-04-04T03:47:46.972Z,30.77
2019-04-04T03:50:16.368Z,28.57
2019-04-04T03:52:45.824Z,29.57
2019-04-04T03:55:15.221Z,28.97
2019-04-04T03:57:44.616Z,31.57
2019-04-04T04:00:29.133Z,30.87
2019-04-04T04:02:58.582Z,30.93
2019-04-04T04:05:35.689Z,29.70
2019-04-04T04:08:02.481Z,30.03
2019-04-04T04:10:33.268Z,31.40
2019-04-04T04:13:03.208Z,30.60
2019-04-04T04:15:32.608Z,30.30
2019-04-04T04:18:01.973Z,33.30
2019-04-04T04:20:36.191Z,32.47
2019-04-04T04:23:02.432Z,32.43
2019-04-04T04:25:35.337Z,33.43
2019-04-04T04:28:03.274Z,34.93
2019-04-04T04:30:32.676Z,33.80
2019-04-04T04:33:02.089Z,35.00
2019-04-04T04:35:31.436Z,35.50
2019-04-04T04:38:00.848Z,36.10
2019-04-04T04:40:31.168Z,35.63
2019-04-04T04:43:01.008Z,35.50
2019-04-04T04:45:30.473Z,34.83
2019-04-04T04:47:59.831Z,34.20
2019-04-04T04:50:29.222Z,34.93
2019-04-04T04:53:01.501Z,34.87
2019-04-04T04:55:30.902Z,37.93
2019-04-04T05:00:50.509Z,44.70
2019-04-04T05:03:19.863Z,43.33
2019-04-04T05:05:53.614Z,36.13
2019-04-04T05:08:22.968Z,35.47
2019-04-04T05:10:52.348Z,37.97
2019-04-04T05:13:24.567Z,38.47
2019-04-04T05:15:52.876Z,37.70
2019-04-04T05:18:22.392Z,38.23
2019-04-04T05:20:51.826Z,40.53
2019-04-04T05:23:21.223Z,41.37
2019-04-04T05:25:54.158Z,39.47
2019-04-04T05:28:21.845Z,38.17
2019-04-04T05:30:51.313Z,38.57
2019-04-04T05:33:22.791Z,37.53
2019-04-04T05:35:51.943Z,37.20
2019-04-04T05:38:21.393Z,41.57
2019-04-04T05:40:50.934Z,38.43
2019-04-04T05:43:20.406Z,38.23
2019-04-04T05:45:50.066Z,40.30
2019-04-04T05:48:19.790Z,40.10
2019-04-04T05:50:49.374Z,39.53
2019-04-04T05:53:21.427Z,40.73
2019-04-04T05:55:50.383Z,40.13
2019-04-04T05:58:22.555Z,39.03
2019-04-04T06:00:51.198Z,41.43
2019-04-04T06:03:20.589Z,38.07
2019-04-04T06:05:50.146Z,42.73
2019-04-04T06:08:19.508Z,39.50
2019-04-04T06:10:50.137Z,39.53
2019-04-04T06:13:22.241Z,39.80
2019-04-04T06:15:51.827Z,38.50
2019-04-04T06:18:21.276Z,42.73
2019-04-04T06:20:50.767Z,42.47
2019-04-04T06:23:20.623Z,43.97
2019-04-04T06:25:50.289Z,42.17
2019-04-04T06:28:19.749Z,42.10
2019-04-04T06:30:49.176Z,40.70
2019-04-04T06:33:18.722Z,45.33
2019-04-04T06:35:48.241Z,42.87
2019-04-04T06:38:17.586Z,41.30
2019-04-04T06:40:47.093Z,38.97
2019-04-04T06:43:16.556Z,42.23
2019-04-04T06:45:46.580Z,42.87
2019-04-04T06:48:16.794Z,41.87
2019-04-04T06:50:46.278Z,40.77
2019-04-04T06:53:15.755Z,39.70
2019-04-04T06:55:45.215Z,102.13
2019-04-04T06:58:16.890Z,62.20
2019-04-04T07:00:48.431Z,42.40
2019-04-04T07:03:17.569Z,102.50
2019-04-04T07:05:47.062Z,104.30
2019-04-04T07:08:16.442Z,156.93
2019-04-04T07:10:57.434Z,116.87
2019-04-04T07:13:22.271Z,90.50
2019-04-04T07:16:03.470Z,78.67
2019-04-04T07:18:19.363Z,42.23
2019-04-04T07:20:48.986Z,38.40
2019-04-04T07:23:18.590Z,41.40
2019-04-04T07:25:48.128Z,35.63
2019-04-04T07:28:18.986Z,36.87
2019-04-04T07:30:50.095Z,38.40
2019-04-04T07:33:21.439Z,39.80
2019-04-04T07:35:55.115Z,44.20
2019-04-04T07:38:26.611Z,39.60
2019-04-04T07:40:56.693Z,38.27
2019-04-04T07:43:26.475Z,37.40
2019-04-04T07:45:59.728Z,39.47
2019-04-04T07:48:28.562Z,38.43
2019-04-04T07:51:22.482Z,41.13
2019-04-04T07:53:52.276Z,37.40
2019-04-04T07:56:21.950Z,37.77
2019-04-04T07:58:51.398Z,35.10
2019-04-04T08:01:21.010Z,33.30
2019-04-04T08:03:50.528Z,33.57
2019-04-04T08:06:20.063Z,32.70
2019-04-04T08:08:49.697Z,30.40
2019-04-04T08:11:19.227Z,31.10
2019-04-04T08:13:48.619Z,28.87
2019-04-04T08:16:18.015Z,29.73
2019-04-04T08:18:47.498Z,27.03
2019-04-04T08:21:16.911Z,24.37
2019-04-04T08:23:46.328Z,23.07
2019-04-04T08:33:26.740Z,21.67
2019-04-04T08:36:05.494Z,22.73
2019-04-04T08:38:27.309Z,22.70
2019-04-04T08:40:56.790Z,23.53
2019-04-04T08:43:26.225Z,25.63
2019-04-04T08:45:55.717Z,25.33
2019-04-04T08:48:25.192Z,25.13
2019-04-04T08:50:54.580Z,24.57
2019-04-04T08:53:24.070Z,25.73
2019-04-04T08:55:53.764Z,28.00
2019-04-04T08:58:23.381Z,26.27
2019-04-04T09:00:52.917Z,25.90
2019-04-04T09:03:22.575Z,26.77
2019-04-04T09:05:52.160Z,28.43
2019-04-04T09:08:21.819Z,29.97
2019-04-04T09:10:51.374Z,27.53
2019-04-04T09:18:53.571Z,25.83
2019-04-04T09:21:22.930Z,26.27
2019-04-04T09:23:52.323Z,27.70
2019-04-04T09:26:21.772Z,26.77
2019-04-04T09:28:51.134Z,27.87
2019-04-04T09:31:20.685Z,27.17
2019-04-04T09:33:50.159Z,29.60
2019-04-04T09:36:19.598Z,28.77
2019-04-04T09:38:53.853Z,27.93
2019-04-04T09:41:23.387Z,28.80
2019-04-04T09:43:52.869Z,30.83
2019-04-04T09:46:22.377Z,30.57
2019-04-04T09:48:51.732Z,31.27
2019-04-04T09:51:21.550Z,28.77
2019-04-04T09:53:53.307Z,30.33
2019-04-04T09:56:22.394Z,28.53
2019-04-04T09:58:55.235Z,30.17
2019-04-04T10:01:26.558Z,29.63
2019-04-04T10:03:56.152Z,30.37
2019-04-04T10:06:25.959Z,30.40
2019-04-04T10:08:55.884Z,30.47
2019-04-04T10:11:30.027Z,33.40
2019-04-04T10:13:59.833Z,33.10
2019-04-04T10:16:36.642Z,33.80
2019-04-04T10:19:08.871Z,32.40
2019-04-04T10:21:38.620Z,30.80
2019-04-04T10:24:08.261Z,32.60
2019-04-04T10:26:38.165Z,32.27
2019-04-04T10:29:07.894Z,32.40
2019-04-04T10:31:37.512Z,29.70
2019-04-04T10:34:08.173Z,30.90
2019-04-04T10:36:38.148Z,29.97
2019-04-04T10:50:46.894Z,30.83
2019-04-04T10:53:16.966Z,31.53
2019-04-04T10:55:46.987Z,31.43
2019-04-04T10:58:17.315Z,28.93
2019-04-04T11:00:48.010Z,30.80
2019-04-04T11:03:18.617Z,31.23
2019-04-04T11:05:49.271Z,32.17
2019-04-04T11:08:20.031Z,31.70
2019-04-04T11:10:50.393Z,32.93
2019-04-04T11:13:32.999Z,32.33
2019-04-04T11:15:52.846Z,32.53
2019-04-04T11:18:25.128Z,31.90
2019-04-04T11:20:56.405Z,32.33
2019-04-04T11:23:27.225Z,33.77
2019-04-04T11:25:58.009Z,34.20
2019-04-04T11:28:28.616Z,36.57
2019-04-04T11:30:59.127Z,32.87
2019-04-04T11:33:29.558Z,34.20
2019-04-04T11:36:00.580Z,34.77
2019-04-04T11:38:31.039Z,34.70
2019-04-04T11:41:01.417Z,34.00
2019-04-04T11:43:31.624Z,33.47
2019-04-04T11:46:01.982Z,32.57
2019-04-04T11:48:32.243Z,34.77
2019-04-04T11:51:02.459Z,32.37
2019-04-04T11:53:32.476Z,33.67
2019-04-04T11:56:03.180Z,31.53
2019-04-04T11:58:33.476Z,31.57
2019-04-04T12:01:08.641Z,31.77
2019-04-04T12:03:39.027Z,33.10
2019-04-04T12:06:09.391Z,32.67
2019-04-04T12:08:39.618Z,32.77
2019-04-04T12:11:11.902Z,33.73
2019-04-04T12:13:42.118Z,32.77
2019-04-04T12:16:12.305Z,32.67
2019-04-04T12:18:43.599Z,33.37
2019-04-04T12:21:21.412Z,33.13
2019-04-04T12:23:54.501Z,33.40
2019-04-04T12:26:28.024Z,33.47
2019-04-04T12:29:05.212Z,32.40
2019-04-04T12:31:36.126Z,34.10
2019-04-04T12:34:10.063Z,34.20
2019-04-04T12:36:44.200Z,33.80
2019-04-04T12:39:18.688Z,34.37
2019-04-04T12:41:49.915Z,33.67
2019-04-04T12:44:23.891Z,34.87
2019-04-04T12:47:08.818Z,34.20
2019-04-04T12:49:41.945Z,35.87
2019-04-04T12:52:12.622Z,32.70
2019-04-04T12:54:43.659Z,35.77
2019-04-04T12:57:16.851Z,35.07
2019-04-04T12:59:47.443Z,35.30
2019-04-04T13:02:18.242Z,35.83
2019-04-04T13:04:48.846Z,34.77
2019-04-04T13:07:18.806Z,33.37
2019-04-04T13:09:48.338Z,33.97
2019-04-04T13:12:17.957Z,33.73
2019-04-04T13:14:47.671Z,34.47
2019-04-04T13:17:20.510Z,34.87
2019-04-04T13:19:53.059Z,33.77
2019-04-04T13:22:23.145Z,35.93
2019-04-04T13:24:52.931Z,34.53
2019-04-04T13:27:23.409Z,34.27
2019-04-04T13:29:53.092Z,33.70
2019-04-04T13:32:22.951Z,34.97
2019-04-04T13:34:59.109Z,33.80
2019-04-04T13:37:24.550Z,34.37
2019-04-04T13:39:59.218Z,36.03
2019-04-04T13:42:29.606Z,35.67
2019-04-04T13:44:59.448Z,33.80
2019-04-04T13:47:30.997Z,33.53
2019-04-04T13:50:00.788Z,33.50
2019-04-04T13:55:44.118Z,34.03
2019-04-04T13:58:22.012Z,34.13
2019-04-04T14:00:53.512Z,35.17
2019-04-04T14:03:25.492Z,36.60
2019-04-04T14:06:01.682Z,37.63
2019-04-04T14:08:33.587Z,35.83
2019-04-04T14:14:02.130Z,35.23
2019-04-04T14:17:04.626Z,35.93
2019-04-04T14:20:03.847Z,33.63
2019-04-04T14:22:47.678Z,34.03
2019-04-04T14:25:40.926Z,36.67
2019-04-04T14:31:50.086Z,36.43
2019-04-04T14:34:36.944Z,34.20
2019-04-04T14:37:54.401Z,35.23
2019-04-04T14:43:55.089Z,34.77
2019-04-04T14:46:28.574Z,34.43
2019-04-04T14:49:09.695Z,34.50
2019-04-04T14:51:43.051Z,36.27
2019-04-04T14:57:40.599Z,35.47
2019-04-04T15:04:46.014Z,35.67
2019-04-04T15:13:44.619Z,36.73
2019-04-04T15:17:01.253Z,37.33
2019-04-04T15:23:09.901Z,36.60
2019-04-04T15:25:49.129Z,38.80
2019-04-04T15:28:30.402Z,36.87
2019-04-04T15:31:00.248Z,38.67
2019-04-04T15:33:31.322Z,37.93
2019-04-04T15:36:02.539Z,39.30
2019-04-04T15:38:35.774Z,40.87
2019-04-04T15:41:08.872Z,40.07
2019-04-04T15:43:54.376Z,36.77
2019-04-04T15:46:26.354Z,39.03
2019-04-04T15:48:57.133Z,38.13
2019-04-04T15:51:26.942Z,40.27
2019-04-04T15:53:56.524Z,41.07
2019-04-04T15:56:26.198Z,39.30
2019-04-04T15:58:55.996Z,39.20
2019-04-04T16:01:25.762Z,40.43
2019-04-04T16:03:55.417Z,41.07
2019-04-04T16:06:25.663Z,39.53
2019-04-04T16:08:55.426Z,41.03
2019-04-04T16:11:25.226Z,40.87
2019-04-04T16:14:31.951Z,39.97
2019-04-04T16:16:54.206Z,40.37
2019-04-04T16:19:25.450Z,39.20
2019-04-04T16:21:55.892Z,39.33
2019-04-04T16:24:26.549Z,40.57
2019-04-04T16:26:58.651Z,40.67
2019-04-04T16:29:29.869Z,40.17
2019-04-04T16:31:59.408Z,41.10
2019-04-04T16:34:29.060Z,42.80
2019-04-04T16:36:58.681Z,40.87
2019-04-04T16:39:28.514Z,44.87
2019-04-04T16:42:02.436Z,43.97
2019-04-04T16:44:29.503Z,45.47
2019-04-04T16:47:00.490Z,42.80
2019-04-04T16:49:34.020Z,47.50
2019-04-04T16:52:03.689Z,48.77
2019-04-04T16:54:33.183Z,50.03
2019-04-04T16:57:02.725Z,49.03
2019-04-04T16:59:32.462Z,48.77
2019-04-04T17:02:06.864Z,49.33
2019-04-04T17:04:46.829Z,48.33
2019-04-04T17:07:37.985Z,47.50
2019-04-04T17:10:09.514Z,50.83
2019-04-04T17:12:39.857Z,49.17
2019-04-04T17:18:20.273Z,50.37
2019-04-04T17:21:12.979Z,48.13
2019-04-04T17:23:52.613Z,48.50
2019-04-04T17:26:24.327Z,49.80
2019-04-04T17:28:54.929Z,49.67
2019-04-04T17:32:05.315Z,50.23
2019-04-04T17:34:39.851Z,52.57
2019-04-04T17:37:15.639Z,53.00
2019-04-04T17:39:46.919Z,46.70
2019-04-04T17:42:28.642Z,48.27
2019-04-04T17:44:50.297Z,44.77
2019-04-04T17:47:21.275Z,44.73
2019-04-04T17:49:52.479Z,49.03
2019-04-04T17:52:23.297Z,46.47
2019-04-04T17:54:54.495Z,45.53
2019-04-04T17:57:25.710Z,46.23
2019-04-04T17:59:56.578Z,49.07
2019-04-04T18:02:28.835Z,50.10
2019-04-04T18:04:59.595Z,50.27
2019-04-04T18:07:30.093Z,52.67
2019-04-04T18:10:00.157Z,53.67
2019-04-04T18:12:39.644Z,55.90
2019-04-04T18:15:01.969Z,52.83
2019-04-04T18:17:31.983Z,53.40
2019-04-04T18:20:01.847Z,55.67
2019-04-04T18:22:31.879Z,55.40
2019-04-04T18:25:01.677Z,53.30
2019-04-04T18:27:31.784Z,55.93
2019-04-04T18:30:01.912Z,55.23
2019-04-04T18:32:32.151Z,59.23
2019-04-04T18:35:02.344Z,58.77
2019-04-04T18:37:32.296Z,58.67
2019-04-04T18:40:02.241Z,59.70
2019-04-04T18:42:32.072Z,58.73
2019-04-04T18:45:01.872Z,56.20
2019-04-04T18:47:31.783Z,52.33
2019-04-04T18:50:01.669Z,51.70
2019-04-04T18:52:31.412Z,56.67
2019-04-04T18:55:45.959Z,55.60
2019-04-04T18:58:40.496Z,54.60
2019-04-04T19:04:26.954Z,55.43
2019-04-04T19:07:23.186Z,53.00
2019-04-04T19:09:57.054Z,54.23
2019-04-04T19:12:26.933Z,53.70
2019-04-04T19:14:58.415Z,56.73
2019-04-04T19:20:11.277Z,56.67
2019-04-04T19:23:11.616Z,57.70
2019-04-04T19:25:46.437Z,53.77
2019-04-04T19:28:16.525Z,54.17
2019-04-04T19:30:46.399Z,54.20
2019-04-04T19:37:59.413Z,45.43
2019-04-04T19:48:15.874Z,40.97
2019-04-04T19:50:47.687Z,41.03
2019-04-04T19:53:36.956Z,41.13
2019-04-04T20:00:05.713Z,39.23
2019-04-04T20:02:31.917Z,38.33
2019-04-04T20:05:23.157Z,36.77
2019-04-04T20:08:37.330Z,32.90
2019-04-04T20:11:38.924Z,31.53
2019-04-04T20:14:25.737Z,30.60
2019-04-04T20:17:06.399Z,29.47
2019-04-04T20:19:56.274Z,27.53
2019-04-04T20:22:43.071Z,26.07
2019-04-04T20:25:22.313Z,25.47
2019-04-04T20:28:01.237Z,23.33
2019-04-04T20:33:43.118Z,20.20
2019-04-04T20:40:16.094Z,19.37
2019-04-04T20:42:41.106Z,18.60
2019-04-04T20:45:25.828Z,19.17
2019-04-04T20:48:16.519Z,19.47
2019-04-04T20:50:52.420Z,19.53
2019-04-04T20:53:37.667Z,19.30
2019-04-04T20:56:19.902Z,17.10
2019-04-04T20:59:03.164Z,19.40
2019-04-04T21:01:39.455Z,18.60
2019-04-04T21:07:10.783Z,16.00
2019-04-04T21:10:57.259Z,17.10
2019-04-04T21:12:46.078Z,17.63
2019-04-04T21:15:36.508Z,17.37
2019-04-04T21:18:16.307Z,17.53
2019-04-04T21:20:59.836Z,19.13
2019-04-04T21:23:44.472Z,19.57
2019-04-04T21:29:41.651Z,17.70
2019-04-04T21:32:22.850Z,15.80
2019-04-04T21:34:56.098Z,17.10
2019-04-04T21:40:50.822Z,17.10
2019-04-04T21:43:28.222Z,16.73
2019-04-04T21:46:07.213Z,17.93
2019-04-04T21:48:37.619Z,17.63
2019-04-04T21:51:07.684Z,17.13
2019-04-04T21:53:37.029Z,17.90
2019-04-04T21:56:06.401Z,19.13
2019-04-04T21:58:35.769Z,22.17
2019-04-04T22:01:05.665Z,23.37
2019-04-04T22:03:36.644Z,22.30
2019-04-04T22:06:06.267Z,23.37
2019-04-04T22:08:35.619Z,23.67
2019-04-04T22:11:04.986Z,25.90
2019-04-04T22:13:34.363Z,27.53
2019-04-04T22:16:03.775Z,27.07
2019-04-04T22:18:33.147Z,26.40
2019-04-04T22:21:02.509Z,25.77
2019-04-04T22:23:31.876Z,23.40
2019-04-04T22:26:01.206Z,22.50
2019-04-04T22:28:30.563Z,22.80
2019-04-04T22:30:59.922Z,22.97
2019-04-04T22:33:29.281Z,24.53
2019-04-04T22:35:58.629Z,23.43
2019-04-04T22:38:28.026Z,26.77
2019-04-04T22:40:57.450Z,26.50
2019-04-04T22:43:26.840Z,25.87
2019-04-04T22:45:56.220Z,27.03
2019-04-04T22:48:25.567Z,25.67
2019-04-04T22:50:54.944Z,26.13
2019-04-04T22:53:24.256Z,23.77
2019-04-04T22:55:53.658Z,27.50
2019-04-04T22:58:28.375Z,29.43
2019-04-04T23:00:54.072Z,28.87
2019-04-04T23:03:24.826Z,33.60
2019-04-04T23:05:54.203Z,36.97
2019-04-04T23:08:23.578Z,39.97
2019-04-04T23:10:52.952Z,40.43
2019-04-04T23:13:22.335Z,42.20
2019-04-04T23:15:51.714Z,43.50
2019-04-04T23:18:21.050Z,39.93
2019-04-04T23:20:50.449Z,38.63
2019-04-04T23:23:19.790Z,40.63
2019-04-04T23:25:49.178Z,41.53
2019-04-04T23:28:18.527Z,42.93
2019-04-04T23:30:47.908Z,42.37
2019-04-04T23:33:17.316Z,42.33
2019-04-04T23:35:46.672Z,41.77
2019-04-04T23:38:16.074Z,43.27
2019-04-04T23:40:45.434Z,42.53
2019-04-04T23:43:14.807Z,42.33
2019-04-04T23:45:44.162Z,42.87
2019-04-04T23:48:13.530Z,41.83
2019-04-04T23:50:42.882Z,40.80
2019-04-04T23:53:12.242Z,39.73
2019-04-04T23:55:41.613Z,40.67
2019-04-04T23:58:10.999Z,41.07
