createdAt,value
2023-02-28T00:00:01.884Z,99.6
2023-02-28T00:10:01.811Z,98.5
2023-02-28T00:20:01.837Z,104.4
2023-02-28T00:25:02.255Z,90.4
2023-02-28T00:35:01.968Z,101.0
2023-02-28T00:40:01.889Z,118.3
2023-02-28T00:50:01.853Z,116.5
2023-02-28T00:55:03.490Z,137.4
2023-02-28T01:00:02.194Z,145.8
2023-02-28T01:05:01.896Z,139.7
2023-02-28T01:20:06.811Z,167.2
2023-02-28T01:25:01.859Z,175.0
2023-02-28T01:30:01.743Z,168.9
2023-02-28T01:35:01.941Z,156.3
2023-02-28T01:40:01.786Z,152.8
2023-02-28T01:45:01.919Z,136.1
2023-02-28T01:50:01.786Z,122.5
2023-02-28T01:55:01.972Z,114.0
2023-02-28T02:00:02.830Z,94.1
2023-02-28T02:05:01.975Z,69.0
2023-02-28T02:10:02.010Z,58.4
2023-02-28T02:15:01.836Z,82.2
2023-02-28T02:20:01.818Z,74.7
2023-02-28T02:35:01.574Z,261.8
2023-02-28T02:40:01.457Z,154.5
2023-02-28T03:05:02.009Z,170.9
2023-02-28T03:10:01.874Z,197.5
2023-02-28T03:20:02.961Z,190.8
2023-02-28T03:25:02.020Z,163.3
2023-02-28T03:40:02.175Z,89.9
2023-02-28T03:50:01.857Z,156.2
2023-02-28T04:25:07.153Z,77.2
2023-02-28T04:35:02.064Z,88.5
2023-02-28T07:55:02.953Z,133.7
2023-02-28T08:00:01.910Z,201.3
2023-02-28T08:05:03.170Z,269.2
2023-02-28T08:10:01.837Z,298.3
2023-02-28T08:15:01.979Z,249.0
2023-02-28T08:20:02.141Z,198.0
2023-02-28T08:25:01.904Z,134.3
2023-02-28T08:30:01.927Z,67.1
2023-02-28T08:35:06.900Z,53.8
2023-02-28T08:40:02.892Z,42.4
2023-02-28T08:45:12.160Z,32.2
2023-02-28T08:50:02.184Z,28.3
2023-02-28T08:55:01.856Z,27.3
2023-02-28T09:00:01.789Z,11.6
2023-02-28T11:35:01.807Z,4.2
2023-02-28T11:40:01.684Z,5.0
2023-02-28T11:45:01.881Z,4.6
2023-02-28T11:50:01.736Z,4.9
2023-02-28T12:15:01.965Z,2.1
2023-02-28T12:35:01.495Z,5.8
2023-02-28T12:40:01.713Z,19.8
2023-02-28T12:50:01.706Z,20.3
2023-02-28T12:55:01.480Z,23.7
2023-02-28T13:15:01.362Z,47.8
2023-02-28T13:35:01.770Z,30.8
2023-02-28T13:55:01.688Z,39.6
2023-02-28T14:55:02.042Z,44.0
2023-02-28T15:00:01.570Z,59.4
2023-02-28T15:15:01.546Z,68.0
2023-02-28T15:20:01.315Z,70.9
2023-02-28T15:25:01.171Z,102.3
2023-02-28T15:30:01.437Z,96.4
2023-02-28T15:35:01.363Z,91.8
2023-02-28T16:00:02.048Z,110.4
2023-02-28T16:25:01.520Z,134.4
2023-02-28T16:30:01.350Z,137.0
2023-02-28T16:35:01.390Z,142.7
2023-02-28T16:40:01.337Z,149.1
2023-02-28T16:45:01.505Z,145.3
2023-02-28T16:50:01.359Z,147.1
2023-02-28T16:55:01.501Z,146.4
2023-02-28T17:00:01.666Z,144.7
2023-02-28T17:05:01.710Z,138.2
2023-02-28T17:10:01.331Z,139.0
2023-02-28T17:15:01.593Z,134.9
2023-02-28T17:35:02.562Z,91.6
2023-02-28T18:00:04.600Z,186.7
2023-02-28T18:05:01.332Z,229.4
2023-02-28T18:15:01.556Z,283.8
2023-02-28T18:20:01.560Z,311.2
2023-02-28T18:25:01.382Z,336.0
2023-02-28T18:30:01.246Z,330.6
2023-02-28T18:35:01.820Z,331.8
2023-02-28T18:40:01.237Z,298.5
2023-02-28T18:45:01.305Z,286.0
2023-02-28T18:50:02.416Z,249.4
2023-02-28T18:55:02.617Z,272.3
2023-02-28T19:00:01.238Z,299.8
2023-02-28T19:10:01.368Z,312.0
2023-02-28T19:15:01.335Z,340.6
2023-02-28T19:25:02.911Z,319.0
2023-02-28T19:30:01.823Z,316.5
2023-02-28T19:35:01.392Z,298.2
2023-02-28T19:40:01.261Z,265.9
2023-02-28T19:45:01.346Z,241.0
2023-02-28T19:50:01.510Z,235.2
2023-02-28T19:55:01.708Z,238.2
2023-02-28T20:00:01.339Z,248.7
2023-02-28T20:05:02.457Z,264.9
2023-02-28T20:10:01.248Z,228.5
2023-02-28T20:25:01.338Z,144.2
2023-02-28T20:30:01.456Z,138.8
2023-02-28T20:35:01.811Z,181.6
2023-02-28T20:40:01.549Z,203.9
2023-02-28T20:45:01.377Z,233.8
2023-02-28T20:50:01.362Z,229.6
2023-02-28T20:55:01.382Z,224.6
2023-02-28T21:00:01.291Z,210.3
2023-02-28T21:05:01.415Z,191.2
2023-02-28T21:10:01.311Z,203.7
2023-02-28T21:20:01.348Z,200.3
2023-02-28T21:25:01.346Z,167.6
2023-02-28T21:30:01.328Z,132.9
2023-02-28T21:35:01.608Z,100.3
2023-02-28T21:45:01.422Z,79.4
2023-02-28T21:50:01.356Z,73.3
2023-02-28T22:00:01.400Z,52.0
2023-02-28T22:05:01.374Z,25.5
