createdAt,value
2023-05-06T00:00:20.910Z,94846.69
2023-05-06T00:02:47.700Z,94851.78
2023-05-06T00:05:18.435Z,94845.81
2023-05-06T00:07:46.122Z,94849.13
2023-05-06T00:10:13.092Z,94849.09
2023-05-06T00:12:39.748Z,94849.91
2023-05-06T00:15:07.711Z,94854.34
2023-05-06T00:17:34.618Z,94851.44
2023-05-06T00:20:01.298Z,94846.75
2023-05-06T00:22:29.416Z,94847.97
2023-05-06T00:24:56.005Z,94842.75
2023-05-06T00:27:22.571Z,94836.84
2023-05-06T00:29:49.182Z,94838.22
2023-05-06T00:32:15.757Z,94834.44
2023-05-06T00:34:42.794Z,94837.59
2023-05-06T00:37:09.452Z,94836.81
2023-05-06T00:39:37.452Z,94834.69
2023-05-06T00:42:04.340Z,94839.31
2023-05-06T00:44:32.145Z,94837.00
2023-05-06T00:47:00.832Z,94831.59
2023-05-06T00:49:29.019Z,94826.19
2023-05-06T00:51:56.550Z,94818.69
2023-05-06T00:54:24.765Z,94825.97
2023-05-06T00:56:52.977Z,94823.84
2023-05-06T00:59:19.872Z,94821.69
2023-05-06T01:01:47.145Z,94827.34
2023-05-06T01:04:13.767Z,94824.09
2023-05-06T01:06:48.127Z,94825.22
2023-05-06T01:09:20.709Z,94824.41
2023-05-06T01:11:52.796Z,94823.31
2023-05-06T01:14:28.895Z,94821.53
2023-05-06T01:17:00.169Z,94826.78
2023-05-06T01:19:38.873Z,94825.78
2023-05-06T01:22:07.256Z,94798.47
2023-05-06T01:24:39.826Z,94836.13
2023-05-06T01:27:06.771Z,94841.66
2023-05-06T01:29:35.519Z,94840.00
2023-05-06T01:32:13.331Z,94844.88
2023-05-06T01:34:46.332Z,94846.69
2023-05-06T01:37:22.058Z,94835.19
2023-05-06T01:39:51.599Z,94852.56
2023-05-06T01:42:18.935Z,94846.16
2023-05-06T01:44:48.620Z,94848.31
2023-05-06T01:47:15.798Z,94847.22
2023-05-06T01:49:42.761Z,94850.44
2023-05-06T01:52:09.373Z,94846.13
2023-05-06T01:54:36.071Z,94843.50
2023-05-06T01:57:04.092Z,94836.56
2023-05-06T01:59:30.691Z,94840.56
2023-05-06T02:01:57.360Z,94841.66
2023-05-06T02:04:24.007Z,94845.72
2023-05-06T02:06:50.768Z,94855.50
2023-05-06T02:09:17.400Z,94851.84
2023-05-06T02:11:43.985Z,94858.44
2023-05-06T02:14:11.989Z,94844.44
2023-05-06T02:16:38.647Z,94839.63
2023-05-06T02:19:06.358Z,94844.44
2023-05-06T02:21:33.107Z,94851.09
2023-05-06T02:23:59.716Z,94859.38
2023-05-06T02:26:26.546Z,94853.75
2023-05-06T02:28:53.128Z,94854.59
2023-05-06T02:31:21.139Z,94854.59
2023-05-06T02:33:47.929Z,94845.50
2023-05-06T02:36:14.839Z,94839.06
2023-05-06T02:38:41.478Z,94840.16
2023-05-06T02:41:08.077Z,94834.28
2023-05-06T02:43:34.816Z,94836.69
2023-05-06T02:46:01.493Z,94831.88
2023-05-06T02:48:29.620Z,94827.59
2023-05-06T02:50:56.230Z,94822.22
2023-05-06T02:53:22.816Z,94826.78
2023-05-06T02:55:49.402Z,94817.88
2023-05-06T02:58:16.074Z,94818.75
2023-05-06T03:00:42.665Z,94824.09
2023-05-06T03:03:09.870Z,94836.88
2023-05-06T03:05:37.781Z,94829.78
2023-05-06T03:08:04.777Z,94825.22
2023-05-06T03:10:31.389Z,94834.44
2023-05-06T03:12:57.964Z,94823.09
2023-05-06T03:15:24.526Z,94828.31
2023-05-06T03:17:51.137Z,94842.84
2023-05-06T03:20:17.744Z,94837.41
2023-05-06T03:22:45.688Z,94824.34
2023-05-06T03:25:12.500Z,94828.13
2023-05-06T03:27:39.274Z,94826.81
2023-05-06T03:30:07.067Z,94823.88
2023-05-06T03:32:33.792Z,94821.19
2023-05-06T03:35:00.578Z,94820.94
2023-05-06T03:37:27.128Z,94824.94
2023-05-06T03:39:54.984Z,94825.22
2023-05-06T03:42:21.680Z,94818.53
2023-05-06T03:44:48.223Z,94822.25
2023-05-06T03:47:14.785Z,94823.88
2023-05-06T03:49:41.313Z,94820.38
2023-05-06T03:52:08.066Z,94809.19
2023-05-06T03:54:34.637Z,94805.97
2023-05-06T03:57:02.527Z,94802.22
2023-05-06T03:59:29.077Z,94807.84
2023-05-06T04:01:56.326Z,94816.00
2023-05-06T04:04:23.122Z,94829.72
2023-05-06T04:06:49.776Z,94826.28
2023-05-06T04:09:16.362Z,94831.03
2023-05-06T04:11:42.953Z,94816.56
2023-05-06T04:14:10.962Z,94811.00
2023-05-06T04:16:37.637Z,94817.69
2023-05-06T04:19:06.491Z,94829.88
2023-05-06T04:21:33.338Z,94816.97
2023-05-06T04:23:59.957Z,94822.47
2023-05-06T04:26:26.546Z,94835.47
2023-05-06T04:28:53.178Z,94836.41
2023-05-06T04:31:21.248Z,94825.81
2023-05-06T04:33:47.867Z,94836.28
2023-05-06T04:36:14.523Z,94827.59
2023-05-06T04:38:41.783Z,94838.53
2023-05-06T04:41:08.472Z,94846.88
2023-05-06T04:43:35.168Z,94846.88
2023-05-06T04:46:02.271Z,94851.78
2023-05-06T04:48:30.289Z,94856.34
2023-05-06T04:50:56.981Z,94866.22
2023-05-06T04:53:23.602Z,94872.66
2023-05-06T04:55:50.265Z,94872.41
2023-05-06T04:58:16.962Z,94874.56
2023-05-06T05:00:43.589Z,94870.66
2023-05-06T05:03:10.355Z,94878.72
2023-05-06T05:05:38.529Z,94876.69
2023-05-06T05:08:05.759Z,94873.66
2023-05-06T05:10:32.404Z,94870.31
2023-05-06T05:12:59.106Z,94867.13
2023-05-06T05:15:25.795Z,94858.59
2023-05-06T05:17:52.451Z,94859.16
2023-05-06T05:20:19.103Z,94859.44
2023-05-06T05:22:47.038Z,94857.94
2023-05-06T05:25:14.217Z,94858.31
2023-05-06T05:27:42.263Z,94857.81
2023-05-06T05:30:09.842Z,94860.81
2023-05-06T05:32:36.617Z,94864.03
2023-05-06T05:35:03.591Z,94865.53
2023-05-06T05:37:31.111Z,94876.16
2023-05-06T05:39:59.085Z,94883.06
2023-05-06T05:42:25.663Z,94878.41
2023-05-06T05:44:52.633Z,94869.59
2023-05-06T05:47:19.256Z,94871.59
2023-05-06T05:49:45.842Z,94872.97
2023-05-06T05:52:12.506Z,94869.72
2023-05-06T05:54:39.098Z,94861.94
2023-05-06T05:57:07.062Z,94851.53
2023-05-06T05:59:33.812Z,94857.56
2023-05-06T06:02:00.378Z,94854.41
2023-05-06T06:04:27.086Z,94866.50
2023-05-06T06:06:53.835Z,94866.91
2023-05-06T06:09:20.733Z,94868.81
2023-05-06T06:11:47.380Z,94859.88
2023-05-06T06:14:15.384Z,94864.75
2023-05-06T06:16:42.200Z,94866.31
2023-05-06T06:19:09.018Z,94864.38
2023-05-06T06:21:35.963Z,94867.63
2023-05-06T06:24:02.712Z,94869.56
2023-05-06T06:26:29.318Z,94874.53
2023-05-06T06:28:55.912Z,94872.94
2023-05-06T06:31:23.878Z,94870.88
2023-05-06T06:33:50.584Z,94876.94
2023-05-06T06:36:17.245Z,94882.34
2023-05-06T06:38:43.858Z,94883.13
2023-05-06T06:41:10.572Z,94879.59
2023-05-06T06:43:37.296Z,94886.69
2023-05-06T06:46:04.008Z,94884.97
2023-05-06T06:48:31.976Z,94885.09
2023-05-06T06:50:58.581Z,94890.06
2023-05-06T06:53:25.270Z,94880.97
2023-05-06T06:55:51.890Z,94898.78
2023-05-06T06:58:18.520Z,94905.38
2023-05-06T07:00:45.425Z,94897.94
2023-05-06T07:03:15.484Z,94895.53
2023-05-06T07:05:44.182Z,94896.28
2023-05-06T07:08:11.238Z,94897.84
2023-05-06T07:10:37.921Z,94905.50
2023-05-06T07:13:04.550Z,94899.59
2023-05-06T07:15:31.220Z,94896.81
2023-05-06T07:17:57.904Z,94902.97
2023-05-06T07:20:24.565Z,94898.56
2023-05-06T07:22:52.547Z,94897.09
2023-05-06T07:25:19.374Z,94899.78
2023-05-06T07:27:46.158Z,94895.50
2023-05-06T07:30:13.474Z,94886.28
2023-05-06T07:32:41.341Z,94913.03
2023-05-06T07:35:09.189Z,94903.28
2023-05-06T07:37:36.224Z,94907.84
2023-05-06T07:40:05.161Z,94910.34
2023-05-06T07:42:31.782Z,94912.59
2023-05-06T07:44:58.401Z,94907.22
2023-05-06T07:47:31.339Z,94917.56
2023-05-06T07:49:58.840Z,94923.16
2023-05-06T07:52:26.087Z,94918.59
2023-05-06T07:54:53.297Z,94925.84
2023-05-06T07:57:21.360Z,94922.50
2023-05-06T07:59:48.960Z,94920.28
2023-05-06T08:02:16.127Z,94918.22
2023-05-06T08:04:43.169Z,94923.22
2023-05-06T08:07:10.382Z,94918.34
2023-05-06T08:09:37.033Z,94917.56
2023-05-06T08:12:04.001Z,94923.53
2023-05-06T08:14:31.883Z,94925.75
2023-05-06T08:16:58.500Z,94925.16
2023-05-06T08:19:25.105Z,94924.94
2023-05-06T08:21:51.877Z,94930.13
2023-05-06T08:24:18.580Z,94918.97
2023-05-06T08:26:45.216Z,94927.56
2023-05-06T08:29:11.783Z,94930.22
2023-05-06T08:31:39.810Z,94938.38
2023-05-06T08:34:06.392Z,94938.47
2023-05-06T08:36:32.965Z,94942.88
2023-05-06T08:38:59.512Z,94944.53
2023-05-06T08:41:27.392Z,94942.66
2023-05-06T08:43:55.006Z,94936.34
2023-05-06T08:46:21.834Z,94940.97
2023-05-06T08:48:49.805Z,94936.38
2023-05-06T08:51:16.834Z,94939.34
2023-05-06T08:53:48.404Z,94938.06
2023-05-06T08:56:16.516Z,94947.22
2023-05-06T08:58:45.649Z,94939.47
2023-05-06T09:01:12.430Z,94940.97
2023-05-06T09:03:39.106Z,94940.56
2023-05-06T09:06:07.309Z,94950.06
2023-05-06T09:08:33.921Z,94944.22
2023-05-06T09:11:00.601Z,94943.75
2023-05-06T09:13:27.362Z,94944.41
2023-05-06T09:15:55.233Z,94945.63
2023-05-06T09:18:22.678Z,94946.56
2023-05-06T09:20:49.864Z,94946.09
2023-05-06T09:23:18.453Z,94934.25
2023-05-06T09:25:46.755Z,94945.75
2023-05-06T09:28:14.442Z,94940.25
2023-05-06T09:30:42.607Z,94938.91
2023-05-06T09:33:09.841Z,94934.84
2023-05-06T09:35:38.260Z,94933.56
2023-05-06T09:38:07.046Z,94928.72
2023-05-06T09:40:35.994Z,94918.88
2023-05-06T09:43:03.428Z,94915.81
2023-05-06T09:45:30.750Z,94907.94
2023-05-06T09:47:58.616Z,94909.56
2023-05-06T09:50:26.404Z,94906.44
2023-05-06T09:52:54.819Z,94910.97
2023-05-06T09:55:23.042Z,94902.72
2023-05-06T09:57:51.241Z,94904.03
2023-05-06T10:00:18.857Z,94902.69
2023-05-06T10:02:47.768Z,94909.66
2023-05-06T10:05:14.959Z,94909.28
2023-05-06T10:07:42.293Z,94913.09
2023-05-06T10:10:14.226Z,94913.66
2023-05-06T10:12:43.035Z,94913.41
2023-05-06T10:15:12.157Z,94912.84
2023-05-06T10:17:41.711Z,94904.88
2023-05-06T10:20:09.269Z,94905.63
2023-05-06T10:22:43.872Z,94900.03
2023-05-06T10:25:19.258Z,94891.13
2023-05-06T10:27:46.722Z,94899.09
2023-05-06T10:30:17.151Z,94902.31
2023-05-06T10:32:44.882Z,94889.50
2023-05-06T10:35:32.130Z,94884.41
2023-05-06T10:38:02.607Z,94881.16
2023-05-06T10:40:29.549Z,94874.50
2023-05-06T10:43:21.205Z,94871.72
2023-05-06T10:46:01.488Z,94871.94
2023-05-06T10:48:28.671Z,94865.88
2023-05-06T10:51:32.060Z,94861.22
2023-05-06T10:54:03.683Z,94861.75
2023-05-06T10:56:32.136Z,94865.47
2023-05-06T10:59:04.064Z,94861.38
2023-05-06T11:01:32.216Z,94866.03
2023-05-06T11:04:04.636Z,94859.56
2023-05-06T11:06:36.194Z,94846.34
2023-05-06T11:09:04.292Z,94838.06
2023-05-06T11:11:50.974Z,94835.75
2023-05-06T11:14:29.933Z,94832.03
2023-05-06T11:16:59.987Z,94833.72
2023-05-06T11:19:28.445Z,94835.78
2023-05-06T11:21:57.498Z,94840.97
2023-05-06T11:24:26.851Z,94843.38
2023-05-06T11:26:54.274Z,94836.03
2023-05-06T11:29:21.773Z,94822.47
2023-05-06T11:31:49.591Z,94821.50
2023-05-06T11:34:23.977Z,94814.09
2023-05-06T11:36:58.900Z,94823.13
2023-05-06T11:39:30.358Z,94818.63
2023-05-06T11:41:59.029Z,94815.03
2023-05-06T11:44:30.419Z,94822.06
2023-05-06T11:47:01.628Z,94819.66
2023-05-06T11:49:30.068Z,94817.09
2023-05-06T11:51:57.170Z,94805.16
2023-05-06T11:54:26.281Z,94811.44
2023-05-06T11:56:54.267Z,94816.06
2023-05-06T11:59:29.691Z,94822.88
2023-05-06T12:01:58.036Z,94827.34
2023-05-06T12:04:24.727Z,94819.41
2023-05-06T12:06:55.331Z,94832.19
2023-05-06T12:09:22.769Z,94821.91
2023-05-06T12:11:50.258Z,94816.78
2023-05-06T12:14:17.319Z,94814.88
2023-05-06T12:16:44.152Z,94815.59
2023-05-06T12:19:10.889Z,94806.69
2023-05-06T12:21:38.621Z,94807.69
2023-05-06T12:24:07.075Z,94810.91
2023-05-06T12:26:47.684Z,94809.88
2023-05-06T12:29:19.603Z,94809.44
2023-05-06T12:31:47.269Z,94809.44
2023-05-06T12:34:14.636Z,94813.69
2023-05-06T12:36:42.998Z,94806.47
2023-05-06T12:39:14.134Z,94806.75
2023-05-06T12:41:42.682Z,94802.81
2023-05-06T12:44:34.501Z,94818.28
2023-05-06T12:47:02.692Z,94817.38
2023-05-06T12:49:45.373Z,94825.19
2023-05-06T12:52:12.480Z,94827.09
2023-05-06T12:54:40.426Z,94821.44
2023-05-06T12:57:07.522Z,94812.88
2023-05-06T12:59:36.154Z,94824.75
2023-05-06T13:02:02.821Z,94820.66
2023-05-06T13:04:29.490Z,94819.03
2023-05-06T13:06:57.013Z,94822.81
2023-05-06T13:09:23.992Z,94814.47
2023-05-06T13:11:51.974Z,94819.03
2023-05-06T13:14:18.602Z,94815.34
2023-05-06T13:16:45.604Z,94809.72
2023-05-06T13:19:18.159Z,94809.41
2023-05-06T13:21:51.453Z,94799.84
2023-05-06T13:24:18.074Z,94798.72
2023-05-06T13:26:44.894Z,94797.91
2023-05-06T13:29:12.799Z,94795.53
2023-05-06T13:31:40.196Z,94796.66
2023-05-06T13:34:06.793Z,94792.94
2023-05-06T13:36:33.359Z,94786.22
2023-05-06T13:39:00.510Z,94781.59
2023-05-06T13:41:27.086Z,94792.91
2023-05-06T13:43:53.682Z,94778.63
2023-05-06T13:46:23.109Z,94781.16
2023-05-06T13:48:49.819Z,94780.22
2023-05-06T13:51:16.387Z,94775.94
2023-05-06T13:53:43.045Z,94785.81
2023-05-06T13:56:09.670Z,94780.72
2023-05-06T13:58:36.327Z,94780.44
2023-05-06T14:01:03.605Z,94787.13
2023-05-06T14:03:31.596Z,94778.53
2023-05-06T14:05:58.259Z,94783.31
2023-05-06T14:08:24.942Z,94787.88
2023-05-06T14:10:51.541Z,94780.91
2023-05-06T14:13:18.149Z,94787.09
2023-05-06T14:15:44.821Z,94785.47
2023-05-06T14:18:11.619Z,94788.16
2023-05-06T14:20:39.598Z,94791.94
2023-05-06T14:23:06.905Z,94790.06
2023-05-06T14:25:33.758Z,94784.97
2023-05-06T14:28:00.517Z,94786.84
2023-05-06T14:30:27.329Z,94771.84
2023-05-06T14:32:54.134Z,94762.72
2023-05-06T14:35:21.198Z,94734.88
2023-05-06T14:37:49.167Z,94750.97
2023-05-06T14:40:16.971Z,94748.44
2023-05-06T14:42:44.018Z,94744.19
2023-05-06T14:45:11.735Z,94741.63
2023-05-06T14:47:38.873Z,94743.97
2023-05-06T14:50:08.933Z,94750.63
2023-05-06T14:52:36.265Z,94740.00
2023-05-06T14:55:07.323Z,94742.13
2023-05-06T14:57:34.383Z,94740.19
2023-05-06T15:00:02.636Z,94742.59
2023-05-06T15:02:29.270Z,94741.50
2023-05-06T15:04:55.990Z,94743.41
2023-05-06T15:07:22.711Z,94743.03
2023-05-06T15:09:49.346Z,94745.31
2023-05-06T15:12:17.293Z,94738.53
2023-05-06T15:14:43.989Z,94744.47
2023-05-06T15:17:10.754Z,94739.44
2023-05-06T15:19:37.728Z,94743.59
2023-05-06T15:22:04.469Z,94741.34
2023-05-06T15:24:31.181Z,94738.88
2023-05-06T15:26:57.883Z,94733.91
2023-05-06T15:29:26.179Z,94736.94
2023-05-06T15:31:53.013Z,94745.84
2023-05-06T15:34:20.692Z,94747.72
2023-05-06T15:36:54.231Z,94749.09
2023-05-06T15:39:22.213Z,94744.28
2023-05-06T15:41:48.945Z,94738.81
2023-05-06T15:44:16.313Z,94742.38
2023-05-06T15:46:44.604Z,94739.41
2023-05-06T15:51:40.837Z,94739.22
2023-05-06T15:54:07.543Z,94734.00
2023-05-06T15:56:39.434Z,94741.81
2023-05-06T15:59:08.296Z,94738.88
2023-05-06T16:02:04.632Z,94740.72
2023-05-06T16:04:23.574Z,94741.66
2023-05-06T16:06:50.373Z,94742.09
2023-05-06T16:09:16.988Z,94742.38
2023-05-06T16:11:43.638Z,94736.88
2023-05-06T16:14:10.289Z,94738.38
2023-05-06T16:16:37.347Z,94731.31
2023-05-06T16:19:04.453Z,94732.63
2023-05-06T16:21:32.468Z,94732.97
2023-05-06T16:24:00.788Z,94732.50
2023-05-06T16:26:27.410Z,94725.41
2023-05-06T16:28:54.121Z,94729.31
2023-05-06T16:31:21.173Z,94727.47
2023-05-06T16:33:47.901Z,94733.81
2023-05-06T16:36:14.829Z,94730.59
2023-05-06T16:38:43.187Z,94732.22
2023-05-06T16:41:09.766Z,94730.19
2023-05-06T16:43:36.356Z,94729.47
2023-05-06T16:46:02.953Z,94738.88
2023-05-06T16:48:29.633Z,94735.50
2023-05-06T16:50:56.294Z,94726.50
2023-05-06T16:53:22.882Z,94728.91
2023-05-06T16:55:50.846Z,94726.78
2023-05-06T16:58:17.444Z,94729.75
2023-05-06T17:00:44.159Z,94734.78
2023-05-06T17:03:11.233Z,94734.53
2023-05-06T17:05:38.031Z,94736.41
2023-05-06T17:08:05.499Z,94725.69
2023-05-06T17:10:32.149Z,94726.75
2023-05-06T17:13:00.116Z,94724.34
2023-05-06T17:15:26.764Z,94713.34
2023-05-06T17:17:53.612Z,94716.03
2023-05-06T17:20:20.812Z,94727.56
2023-05-06T17:22:47.798Z,94721.66
2023-05-06T17:25:14.808Z,94718.97
2023-05-06T17:27:41.646Z,94723.25
2023-05-06T17:30:10.333Z,94718.97
2023-05-06T17:32:37.229Z,94720.88
2023-05-06T17:35:04.638Z,94720.06
2023-05-06T17:37:31.452Z,94721.16
2023-05-06T17:39:58.031Z,94721.94
2023-05-06T17:42:24.710Z,94719.28
2023-05-06T17:44:51.309Z,94718.47
2023-05-06T17:47:22.664Z,94719.28
2023-05-06T17:49:50.577Z,94725.44
2023-05-06T17:52:17.754Z,94714.41
2023-05-06T17:54:44.361Z,94728.63
2023-05-06T17:57:10.933Z,94715.22
2023-05-06T17:59:37.581Z,94721.66
2023-05-06T18:02:04.522Z,94722.47
2023-05-06T18:04:32.567Z,94724.88
2023-05-06T18:06:59.110Z,94729.16
2023-05-06T18:09:25.840Z,94727.56
2023-05-06T18:11:52.421Z,94729.41
2023-05-06T18:14:19.049Z,94729.41
2023-05-06T18:16:45.784Z,94728.63
2023-05-06T18:19:12.542Z,94729.41
2023-05-06T18:21:40.618Z,94738.28
2023-05-06T18:24:15.933Z,94739.09
2023-05-06T18:26:45.728Z,94747.94
2023-05-06T18:29:12.879Z,94745.25
2023-05-06T18:31:39.531Z,94744.72
2023-05-06T18:34:06.310Z,94745.50
2023-05-06T18:36:34.832Z,94737.47
2023-05-06T18:39:02.824Z,94739.88
2023-05-06T18:41:29.379Z,94740.97
2023-05-06T18:43:55.946Z,94746.34
2023-05-06T18:46:22.605Z,94748.19
2023-05-06T18:48:49.280Z,94747.66
2023-05-06T18:51:17.340Z,94749.84
2023-05-06T18:53:44.833Z,94748.75
2023-05-06T18:56:13.501Z,94756.22
2023-05-06T18:58:40.673Z,94755.44
2023-05-06T19:01:09.188Z,94751.94
2023-05-06T19:03:37.101Z,94750.06
2023-05-06T19:06:09.073Z,94760.88
2023-05-06T19:08:36.727Z,94762.44
2023-05-06T19:11:03.381Z,94758.41
2023-05-06T19:13:31.545Z,94762.16
2023-05-06T19:15:58.098Z,94752.22
2023-05-06T19:18:24.663Z,94756.25
2023-05-06T19:20:52.019Z,94749.81
2023-05-06T19:23:20.071Z,94756.66
2023-05-06T19:25:46.740Z,94758.22
2023-05-06T19:28:13.410Z,94745.59
2023-05-06T19:30:41.345Z,94752.56
2023-05-06T19:33:08.017Z,94755.75
2023-05-06T19:35:37.198Z,94753.38
2023-05-06T19:38:04.571Z,94758.44
2023-05-06T19:40:31.127Z,94759.28
2023-05-06T19:43:03.635Z,94765.72
2023-05-06T19:45:31.029Z,94752.09
2023-05-06T19:47:59.053Z,94753.97
2023-05-06T19:50:26.978Z,94763.06
2023-05-06T19:52:53.530Z,94761.19
2023-05-06T19:55:20.715Z,94758.22
2023-05-06T19:57:47.319Z,94756.38
2023-05-06T20:00:18.129Z,94754.50
2023-05-06T20:02:45.367Z,94767.31
2023-05-06T20:05:13.786Z,94774.16
2023-05-06T20:07:41.243Z,94761.50
2023-05-06T20:10:09.928Z,94754.13
2023-05-06T20:12:36.523Z,94750.59
2023-05-06T20:15:06.937Z,94745.25
2023-05-06T20:17:34.592Z,94750.31
2023-05-06T20:20:02.789Z,94743.06
2023-05-06T20:22:32.675Z,94743.59
2023-05-06T20:25:08.408Z,94744.63
2023-05-06T20:27:35.038Z,94738.66
2023-05-06T20:30:02.101Z,94749.28
2023-05-06T20:32:29.013Z,94758.13
2023-05-06T20:34:55.638Z,94755.44
2023-05-06T20:37:22.189Z,94758.16
2023-05-06T20:39:50.204Z,94759.53
2023-05-06T20:42:16.794Z,94749.31
2023-05-06T20:44:43.391Z,94755.72
2023-05-06T20:47:12.463Z,94752.81
2023-05-06T20:49:39.450Z,94749.56
2023-05-06T20:52:07.760Z,94763.91
2023-05-06T20:54:34.609Z,94765.09
2023-05-06T20:57:02.716Z,94762.75
2023-05-06T20:59:29.598Z,94762.84
2023-05-06T21:01:56.511Z,94755.31
2023-05-06T21:04:23.198Z,94752.91
2023-05-06T21:06:49.997Z,94758.22
2023-05-06T21:09:17.697Z,94751.78
2023-05-06T21:11:44.595Z,94746.75
2023-05-06T21:14:12.538Z,94763.91
2023-05-06T21:16:39.771Z,94765.19
2023-05-06T21:19:06.435Z,94778.47
2023-05-06T21:21:33.279Z,94774.13
2023-05-06T21:24:00.193Z,94777.06
2023-05-06T21:26:26.850Z,94783.72
2023-05-06T21:28:53.491Z,94788.56
2023-05-06T21:31:23.929Z,94788.84
2023-05-06T21:33:53.810Z,94786.19
2023-05-06T21:36:20.535Z,94784.53
2023-05-06T21:38:47.925Z,94780.81
2023-05-06T21:41:14.733Z,94784.03
2023-05-06T21:43:41.909Z,94787.03
2023-05-06T21:46:08.556Z,94770.16
2023-05-06T21:48:36.530Z,94767.72
2023-05-06T21:51:03.615Z,94769.06
2023-05-06T21:53:30.453Z,94765.28
2023-05-06T21:55:57.481Z,94773.44
2023-05-06T21:58:24.061Z,94769.44
2023-05-06T22:00:50.699Z,94769.06
2023-05-06T22:03:17.351Z,94767.00
2023-05-06T22:05:45.578Z,94767.97
2023-05-06T22:08:12.183Z,94763.13
2023-05-06T22:10:38.803Z,94758.25
2023-05-06T22:13:05.548Z,94770.03
2023-05-06T22:15:32.166Z,94769.72
2023-05-06T22:17:59.135Z,94771.16
2023-05-06T22:20:25.853Z,94775.97
2023-05-06T22:22:54.169Z,94772.16
2023-05-06T22:25:21.018Z,94766.78
2023-05-06T22:27:47.729Z,94771.41
2023-05-06T22:30:16.278Z,94767.38
2023-05-06T22:32:42.992Z,94774.31
2023-05-06T22:35:09.935Z,94768.69
2023-05-06T22:37:36.736Z,94769.84
2023-05-06T22:40:07.901Z,94760.81
2023-05-06T22:42:34.569Z,94764.06
2023-05-06T22:45:01.626Z,94758.88
2023-05-06T22:47:28.208Z,94755.91
2023-05-06T22:49:54.811Z,94754.31
2023-05-06T22:52:21.418Z,94758.69
2023-05-06T22:54:48.051Z,94764.44
2023-05-06T22:57:16.314Z,94768.84
2023-05-06T22:59:42.945Z,94755.47
2023-05-06T23:02:09.525Z,94756.22
2023-05-06T23:04:36.181Z,94749.16
2023-05-06T23:07:02.879Z,94751.78
2023-05-06T23:09:29.467Z,94749.88
2023-05-06T23:11:56.045Z,94753.81
2023-05-06T23:14:24.072Z,94750.72
2023-05-06T23:16:50.701Z,94748.81
2023-05-06T23:19:17.381Z,94745.63
2023-05-06T23:21:44.437Z,94737.88
2023-05-06T23:24:11.697Z,94740.00
2023-05-06T23:26:38.308Z,94741.06
2023-05-06T23:29:05.036Z,94734.63
2023-05-06T23:31:33.055Z,94732.75
2023-05-06T23:33:59.669Z,94733.53
2023-05-06T23:36:27.239Z,94732.22
2023-05-06T23:38:53.823Z,94738.69
2023-05-06T23:41:21.317Z,94732.50
2023-05-06T23:43:47.900Z,94735.41
2023-05-06T23:46:14.560Z,94737.41
2023-05-06T23:48:42.638Z,94737.06
2023-05-06T23:51:09.242Z,94743.44
2023-05-06T23:53:36.089Z,94740.19
2023-05-06T23:56:02.880Z,94732.63
2023-05-06T23:58:29.489Z,94740.75
