createdAt,value
2022-08-25T00:00:02.813Z,77
2022-08-25T00:20:02.539Z,78
2022-08-25T00:40:03.012Z,78
2022-08-25T01:00:02.623Z,78
2022-08-25T01:20:03.401Z,79
2022-08-25T01:40:02.676Z,79
2022-08-25T02:00:02.979Z,80
2022-08-25T02:20:02.652Z,80
2022-08-25T02:40:03.066Z,81
2022-08-25T03:00:02.544Z,81
2022-08-25T03:20:02.582Z,81
2022-08-25T03:40:03.177Z,81
2022-08-25T04:00:02.632Z,81
2022-08-25T04:20:02.323Z,82
2022-08-25T04:40:04.146Z,82
2022-08-25T05:00:02.893Z,82
2022-08-25T05:20:04.239Z,83
2022-08-25T06:20:04.016Z,86
2022-08-25T07:20:04.430Z,86
2022-08-25T08:00:04.160Z,84
2022-08-25T08:20:04.376Z,80
2022-08-25T08:40:04.994Z,79
2022-08-25T09:00:03.640Z,77
2022-08-25T09:20:04.929Z,75
2022-08-25T09:40:04.662Z,71
2022-08-25T10:00:04.060Z,66
2022-08-25T11:20:02.805Z,61
2022-08-25T11:40:03.268Z,58
2022-08-25T12:00:02.705Z,56
2022-08-25T12:40:02.915Z,57
2022-08-25T13:00:05.905Z,57
2022-08-25T13:20:04.589Z,56
2022-08-25T14:00:04.456Z,56
2022-08-25T14:20:05.248Z,56
2022-08-25T15:00:04.641Z,56
2022-08-25T15:20:06.490Z,56
2022-08-25T15:40:07.254Z,56
2022-08-25T16:00:04.389Z,56
2022-08-25T16:20:06.381Z,58
2022-08-25T16:40:04.318Z,59
2022-08-25T17:00:04.426Z,60
2022-08-25T17:20:05.134Z,61
2022-08-25T17:40:04.026Z,62
2022-08-25T18:00:05.699Z,63
2022-08-25T18:20:06.264Z,64
2022-08-25T18:40:06.898Z,66
2022-08-25T19:00:03.745Z,68
2022-08-25T19:20:04.460Z,69
2022-08-25T19:40:04.354Z,70
2022-08-25T20:00:05.261Z,71
2022-08-25T20:20:04.857Z,72
2022-08-25T20:40:02.676Z,73
2022-08-25T21:00:02.495Z,74
2022-08-25T21:20:02.406Z,74
2022-08-25T21:40:08.674Z,75
2022-08-25T22:00:04.629Z,75
2022-08-25T22:20:02.148Z,75
2022-08-25T22:40:03.676Z,76
2022-08-25T23:00:05.155Z,76
2022-08-25T23:20:02.789Z,77
2022-08-25T23:40:03.058Z,77
