createdAt,value
2023-10-26T00:00:36.461Z,11.81
2023-10-26T00:01:33.956Z,11.82
2023-10-26T00:02:33.995Z,11.79
2023-10-26T00:03:34.151Z,11.77
2023-10-26T00:04:34.061Z,11.77
2023-10-26T00:05:34.319Z,11.78
2023-10-26T00:06:34.008Z,11.77
2023-10-26T00:07:33.904Z,11.74
2023-10-26T00:08:33.877Z,11.72
2023-10-26T00:09:33.875Z,11.74
2023-10-26T00:10:33.877Z,11.74
2023-10-26T00:11:33.863Z,11.78
2023-10-26T00:12:33.862Z,11.75
2023-10-26T00:13:33.805Z,11.77
2023-10-26T00:14:33.828Z,11.79
2023-10-26T00:15:33.804Z,11.78
2023-10-26T00:16:33.826Z,11.78
2023-10-26T00:17:33.805Z,11.77
2023-10-26T00:18:33.920Z,11.81
2023-10-26T00:19:33.869Z,11.79
2023-10-26T00:20:33.805Z,11.81
2023-10-26T00:21:33.999Z,11.82
2023-10-26T00:22:33.739Z,11.84
2023-10-26T00:23:33.764Z,11.87
2023-10-26T00:24:33.763Z,11.85
2023-10-26T00:25:33.736Z,11.82
2023-10-26T00:26:33.735Z,11.81
2023-10-26T00:27:33.696Z,11.81
2023-10-26T00:28:33.705Z,11.82
2023-10-26T00:29:33.681Z,11.79
2023-10-26T00:30:33.658Z,11.82
2023-10-26T00:31:33.637Z,11.79
2023-10-26T00:32:33.683Z,11.79
2023-10-26T00:33:33.714Z,11.81
2023-10-26T00:34:33.605Z,11.82
2023-10-26T00:35:33.584Z,11.84
2023-10-26T00:36:33.650Z,11.84
2023-10-26T00:37:33.578Z,11.85
2023-10-26T00:38:33.569Z,11.85
2023-10-26T00:39:33.579Z,11.85
2023-10-26T00:40:33.513Z,11.96
2023-10-26T00:41:33.517Z,11.87
2023-10-26T00:42:33.502Z,11.93
2023-10-26T00:43:33.560Z,11.90
2023-10-26T00:44:33.499Z,11.94
2023-10-26T00:45:33.471Z,11.90
2023-10-26T00:46:33.475Z,11.90
2023-10-26T00:47:33.492Z,11.88
2023-10-26T00:48:33.591Z,11.88
2023-10-26T00:49:33.514Z,11.87
2023-10-26T00:50:33.426Z,11.88
2023-10-26T00:51:33.413Z,11.88
2023-10-26T00:52:33.505Z,11.96
2023-10-26T00:53:33.403Z,11.90
2023-10-26T00:54:33.390Z,11.93
2023-10-26T00:55:33.392Z,11.94
2023-10-26T00:56:33.346Z,11.88
2023-10-26T00:57:33.349Z,11.94
2023-10-26T00:58:33.338Z,11.90
2023-10-26T00:59:33.345Z,11.93
2023-10-26T01:00:33.334Z,11.90
2023-10-26T01:01:33.508Z,11.93
2023-10-26T01:02:33.289Z,11.90
2023-10-26T01:03:33.328Z,11.90
2023-10-26T01:04:33.393Z,11.93
2023-10-26T01:05:33.282Z,11.87
2023-10-26T01:06:33.255Z,11.87
2023-10-26T01:07:33.252Z,11.87
2023-10-26T01:08:33.229Z,11.88
2023-10-26T01:09:33.224Z,11.88
2023-10-26T01:10:33.233Z,11.87
2023-10-26T01:11:33.208Z,11.85
2023-10-26T01:12:33.280Z,11.82
2023-10-26T01:13:33.210Z,11.88
2023-10-26T01:14:33.292Z,11.87
2023-10-26T01:15:33.274Z,11.87
2023-10-26T01:16:33.178Z,11.87
2023-10-26T01:17:33.247Z,11.88
2023-10-26T01:18:33.339Z,11.87
2023-10-26T01:19:33.103Z,11.84
2023-10-26T01:20:33.136Z,11.85
2023-10-26T01:21:33.124Z,11.88
2023-10-26T01:22:33.103Z,11.88
2023-10-26T01:23:33.074Z,11.81
2023-10-26T01:24:33.088Z,11.82
2023-10-26T01:25:33.095Z,11.81
2023-10-26T01:26:33.067Z,11.79
2023-10-26T01:27:33.336Z,11.79
2023-10-26T01:28:33.059Z,11.82
2023-10-26T01:29:33.073Z,11.81
2023-10-26T01:30:33.036Z,11.77
2023-10-26T01:31:32.990Z,11.79
2023-10-26T01:32:33.013Z,11.79
2023-10-26T01:33:33.068Z,11.81
2023-10-26T01:34:33.004Z,11.81
2023-10-26T01:35:33.015Z,11.78
2023-10-26T01:36:32.958Z,11.72
2023-10-26T01:37:32.969Z,11.78
2023-10-26T01:38:32.957Z,11.77
2023-10-26T01:39:33.150Z,11.77
2023-10-26T01:40:32.908Z,11.74
2023-10-26T01:41:33.669Z,11.70
2023-10-26T01:42:32.881Z,11.70
2023-10-26T01:43:32.846Z,11.74
2023-10-26T01:44:32.895Z,11.70
2023-10-26T01:45:33.060Z,11.70
2023-10-26T01:46:32.879Z,11.69
2023-10-26T01:47:32.878Z,11.69
2023-10-26T01:48:32.884Z,11.72
2023-10-26T01:49:32.799Z,11.66
2023-10-26T01:50:32.842Z,11.62
2023-10-26T01:51:32.803Z,11.66
2023-10-26T01:52:32.792Z,11.60
2023-10-26T01:53:32.783Z,11.66
2023-10-26T01:54:32.770Z,11.62
2023-10-26T01:55:32.767Z,11.62
2023-10-26T01:56:32.766Z,11.60
2023-10-26T01:57:32.742Z,11.64
2023-10-26T01:58:32.723Z,11.63
2023-10-26T01:59:32.824Z,11.67
2023-10-26T02:00:32.701Z,11.64
2023-10-26T02:01:32.671Z,11.67
2023-10-26T02:02:32.722Z,11.70
2023-10-26T02:03:32.771Z,11.66
2023-10-26T02:04:32.688Z,11.66
2023-10-26T02:05:32.737Z,11.67
2023-10-26T02:06:32.918Z,11.69
2023-10-26T02:07:32.615Z,11.63
2023-10-26T02:08:32.614Z,11.66
2023-10-26T02:09:32.628Z,11.67
2023-10-26T02:10:32.639Z,11.69
2023-10-26T02:11:32.569Z,11.67
2023-10-26T02:12:32.572Z,11.69
2023-10-26T02:13:32.574Z,11.70
2023-10-26T02:14:32.579Z,11.66
2023-10-26T02:15:32.540Z,11.63
2023-10-26T02:16:33.488Z,11.64
2023-10-26T02:17:33.477Z,11.60
2023-10-26T02:18:32.662Z,11.62
2023-10-26T02:19:32.614Z,11.63
2023-10-26T02:20:32.538Z,11.60
2023-10-26T02:21:32.542Z,11.60
2023-10-26T02:22:32.484Z,11.59
2023-10-26T02:23:32.532Z,11.59
2023-10-26T02:24:32.495Z,11.57
2023-10-26T02:25:32.471Z,11.56
2023-10-26T02:26:32.470Z,11.59
2023-10-26T02:27:32.659Z,11.57
2023-10-26T02:28:32.400Z,11.59
2023-10-26T02:29:32.429Z,11.54
2023-10-26T02:30:32.436Z,11.56
2023-10-26T02:31:32.595Z,11.54
2023-10-26T02:32:32.402Z,11.54
2023-10-26T02:33:32.407Z,11.53
2023-10-26T02:34:32.403Z,11.56
2023-10-26T02:35:32.405Z,11.54
2023-10-26T02:36:33.144Z,11.53
2023-10-26T02:37:32.367Z,11.51
2023-10-26T02:38:32.342Z,11.54
2023-10-26T02:39:32.979Z,11.48
2023-10-26T02:40:32.295Z,11.51
2023-10-26T02:41:32.340Z,11.49
2023-10-26T02:42:32.302Z,11.49
2023-10-26T02:43:32.276Z,11.49
2023-10-26T02:44:32.260Z,11.49
2023-10-26T02:45:32.332Z,11.51
2023-10-26T02:46:32.281Z,11.48
2023-10-26T02:47:32.252Z,11.54
2023-10-26T02:48:32.297Z,11.53
2023-10-26T02:49:32.255Z,11.51
2023-10-26T02:50:33.662Z,11.49
2023-10-26T02:51:32.214Z,11.48
2023-10-26T02:52:32.167Z,11.49
2023-10-26T02:53:32.198Z,11.53
2023-10-26T02:54:32.193Z,11.51
2023-10-26T02:55:32.185Z,11.49
2023-10-26T02:56:32.173Z,11.51
2023-10-26T02:57:32.149Z,11.54
2023-10-26T02:58:32.129Z,11.51
2023-10-26T02:59:32.076Z,11.49
2023-10-26T03:00:32.139Z,11.53
2023-10-26T03:01:32.169Z,11.51
2023-10-26T03:02:32.143Z,11.51
2023-10-26T03:03:32.217Z,11.49
2023-10-26T03:04:32.023Z,11.46
2023-10-26T03:05:32.112Z,11.44
2023-10-26T03:06:32.027Z,11.44
2023-10-26T03:07:32.021Z,11.46
2023-10-26T03:08:32.021Z,11.48
2023-10-26T03:09:32.107Z,11.48
2023-10-26T03:10:31.962Z,11.48
2023-10-26T03:11:33.510Z,11.48
2023-10-26T03:12:31.987Z,11.48
2023-10-26T03:13:31.983Z,11.48
2023-10-26T03:14:31.986Z,11.42
2023-10-26T03:15:31.978Z,11.41
2023-10-26T03:16:31.949Z,11.39
2023-10-26T03:17:31.947Z,11.41
2023-10-26T03:18:31.951Z,11.39
2023-10-26T03:19:31.904Z,11.41
2023-10-26T03:20:31.874Z,11.41
2023-10-26T03:21:31.955Z,11.39
2023-10-26T03:22:31.884Z,11.42
2023-10-26T03:23:31.892Z,11.44
2023-10-26T03:24:31.894Z,11.44
2023-10-26T03:25:31.836Z,11.44
2023-10-26T03:26:31.819Z,11.44
2023-10-26T03:27:33.011Z,11.39
2023-10-26T03:28:31.872Z,11.41
2023-10-26T03:29:31.815Z,11.39
2023-10-26T03:30:31.841Z,11.36
2023-10-26T03:31:31.799Z,11.33
2023-10-26T03:32:31.776Z,11.33
2023-10-26T03:33:31.793Z,11.33
2023-10-26T03:34:31.729Z,11.30
2023-10-26T03:35:32.618Z,11.26
2023-10-26T03:36:31.802Z,11.23
2023-10-26T03:37:31.745Z,11.19
2023-10-26T03:38:31.709Z,11.16
2023-10-26T03:39:31.726Z,11.19
2023-10-26T03:40:31.721Z,11.12
2023-10-26T03:41:31.665Z,11.08
2023-10-26T03:42:31.692Z,11.08
2023-10-26T03:43:31.668Z,11.06
2023-10-26T03:44:31.638Z,11.02
2023-10-26T03:45:31.710Z,10.99
2023-10-26T03:46:32.541Z,10.99
2023-10-26T03:47:32.676Z,10.95
2023-10-26T03:48:31.655Z,10.99
2023-10-26T03:49:31.612Z,10.98
2023-10-26T03:50:31.629Z,10.98
2023-10-26T03:51:31.878Z,10.95
2023-10-26T03:52:31.754Z,10.93
2023-10-26T03:53:31.698Z,10.93
2023-10-26T03:54:31.740Z,10.93
2023-10-26T03:55:31.524Z,10.90
2023-10-26T03:56:31.548Z,10.88
2023-10-26T03:57:31.622Z,10.86
2023-10-26T03:58:31.496Z,10.86
2023-10-26T03:59:31.755Z,10.84
2023-10-26T04:00:33.238Z,10.76
2023-10-26T04:01:31.539Z,10.75
2023-10-26T04:02:31.496Z,10.76
2023-10-26T04:03:31.494Z,10.78
2023-10-26T04:04:31.450Z,10.72
2023-10-26T04:05:31.398Z,10.73
2023-10-26T04:06:31.468Z,10.70
2023-10-26T04:07:31.385Z,10.70
2023-10-26T04:08:31.406Z,10.69
2023-10-26T04:09:31.408Z,10.68
2023-10-26T04:10:31.471Z,10.63
2023-10-26T04:11:31.360Z,10.62
2023-10-26T04:12:31.453Z,10.62
2023-10-26T04:13:31.354Z,10.62
2023-10-26T04:14:31.305Z,10.63
2023-10-26T04:15:31.320Z,10.63
2023-10-26T04:16:31.326Z,10.63
2023-10-26T04:17:31.532Z,10.60
2023-10-26T04:18:31.380Z,10.60
2023-10-26T04:19:31.258Z,10.57
2023-10-26T04:20:31.297Z,10.55
2023-10-26T04:21:31.331Z,10.55
2023-10-26T04:22:31.262Z,10.55
2023-10-26T04:23:31.230Z,10.51
2023-10-26T04:24:31.252Z,10.55
2023-10-26T04:25:46.542Z,10.47
2023-10-26T04:26:31.215Z,10.47
2023-10-26T04:27:31.222Z,10.44
2023-10-26T04:28:33.290Z,10.38
2023-10-26T04:29:31.174Z,10.42
2023-10-26T04:30:31.182Z,10.38
2023-10-26T04:31:31.209Z,10.36
2023-10-26T04:32:31.179Z,10.38
2023-10-26T04:33:33.166Z,10.34
2023-10-26T04:34:32.461Z,10.36
2023-10-26T04:35:31.123Z,10.35
2023-10-26T04:36:31.105Z,10.36
2023-10-26T04:37:31.083Z,10.38
2023-10-26T04:38:31.096Z,10.35
2023-10-26T04:39:31.136Z,10.36
2023-10-26T04:40:31.069Z,10.36
2023-10-26T04:41:31.079Z,10.34
2023-10-26T04:42:31.059Z,10.34
2023-10-26T04:43:32.031Z,10.32
2023-10-26T04:44:31.033Z,10.34
2023-10-26T04:45:31.115Z,10.32
2023-10-26T04:46:31.007Z,10.32
2023-10-26T04:47:31.056Z,10.31
2023-10-26T04:48:31.139Z,10.29
2023-10-26T04:49:31.002Z,10.29
2023-10-26T04:50:30.980Z,10.26
2023-10-26T04:51:31.101Z,10.25
2023-10-26T04:52:30.990Z,10.29
2023-10-26T04:53:30.941Z,10.25
2023-10-26T04:54:30.949Z,10.26
2023-10-26T04:55:30.927Z,10.31
2023-10-26T04:56:30.962Z,10.32
2023-10-26T04:57:30.964Z,10.34
2023-10-26T04:58:31.567Z,10.35
2023-10-26T04:59:31.107Z,10.35
2023-10-26T05:00:30.878Z,10.35
2023-10-26T05:01:30.910Z,10.38
2023-10-26T05:02:30.847Z,10.35
2023-10-26T05:03:30.862Z,10.35
2023-10-26T05:04:31.542Z,10.34
2023-10-26T05:05:30.835Z,10.36
2023-10-26T05:06:30.863Z,10.34
2023-10-26T05:07:30.781Z,10.32
2023-10-26T05:08:30.779Z,10.31
2023-10-26T05:09:30.849Z,10.34
2023-10-26T05:10:31.099Z,10.32
2023-10-26T05:11:30.732Z,10.32
2023-10-26T05:12:30.739Z,10.31
2023-10-26T05:13:30.717Z,10.32
2023-10-26T05:14:30.723Z,10.34
2023-10-26T05:15:30.731Z,10.32
2023-10-26T05:16:30.738Z,10.34
2023-10-26T05:17:30.723Z,10.34
2023-10-26T05:18:30.676Z,10.34
2023-10-26T05:19:30.681Z,10.31
2023-10-26T05:20:30.671Z,10.32
2023-10-26T05:21:30.933Z,10.32
2023-10-26T05:22:30.613Z,10.32
2023-10-26T05:23:30.618Z,10.36
2023-10-26T05:24:30.708Z,10.38
2023-10-26T05:25:30.587Z,10.35
2023-10-26T05:26:30.572Z,10.38
2023-10-26T05:27:30.689Z,10.39
2023-10-26T05:28:30.587Z,10.39
2023-10-26T05:29:33.226Z,10.38
2023-10-26T05:30:31.077Z,10.43
2023-10-26T05:31:30.548Z,10.42
2023-10-26T05:32:30.801Z,10.39
2023-10-26T05:33:32.043Z,10.44
2023-10-26T05:34:30.476Z,10.43
2023-10-26T05:35:30.528Z,10.43
2023-10-26T05:36:30.686Z,10.39
2023-10-26T05:37:30.531Z,10.38
2023-10-26T05:38:30.694Z,10.42
2023-10-26T05:39:30.496Z,10.39
2023-10-26T05:40:30.418Z,10.42
2023-10-26T05:41:30.433Z,10.38
2023-10-26T05:42:30.565Z,10.39
2023-10-26T05:43:30.428Z,10.39
2023-10-26T05:44:30.498Z,10.42
2023-10-26T05:45:30.751Z,10.39
2023-10-26T05:46:30.353Z,10.42
2023-10-26T05:47:30.442Z,10.39
2023-10-26T05:48:30.405Z,10.42
2023-10-26T05:49:30.328Z,10.38
2023-10-26T05:50:32.122Z,10.42
2023-10-26T05:51:30.361Z,10.38
2023-10-26T05:52:30.378Z,10.39
2023-10-26T05:53:30.280Z,10.43
2023-10-26T05:54:30.354Z,10.39
2023-10-26T05:55:30.568Z,10.38
2023-10-26T05:56:30.285Z,10.38
2023-10-26T05:57:30.517Z,10.36
2023-10-26T05:58:30.282Z,10.35
2023-10-26T05:59:30.275Z,10.36
2023-10-26T06:00:30.253Z,10.35
2023-10-26T06:01:30.265Z,10.31
2023-10-26T06:02:30.247Z,10.32
2023-10-26T06:03:30.216Z,10.34
2023-10-26T06:04:30.149Z,10.31
2023-10-26T06:05:30.238Z,10.32
2023-10-26T06:06:30.204Z,10.34
2023-10-26T06:07:30.161Z,10.34
2023-10-26T06:08:30.176Z,10.32
2023-10-26T06:09:30.179Z,10.34
2023-10-26T06:10:30.092Z,10.32
2023-10-26T06:11:30.148Z,10.29
2023-10-26T06:12:30.120Z,10.31
2023-10-26T06:13:30.092Z,10.31
2023-10-26T06:14:30.107Z,10.31
2023-10-26T06:15:30.153Z,10.29
2023-10-26T06:16:30.124Z,10.32
2023-10-26T06:17:30.091Z,10.32
2023-10-26T06:18:30.066Z,10.29
2023-10-26T06:19:30.043Z,10.28
2023-10-26T06:20:30.247Z,10.34
2023-10-26T06:21:30.015Z,10.29
2023-10-26T06:22:31.032Z,10.29
2023-10-26T06:23:30.058Z,10.25
2023-10-26T06:24:30.001Z,10.29
2023-10-26T06:25:29.984Z,10.26
2023-10-26T06:26:29.929Z,10.28
2023-10-26T06:27:29.998Z,10.26
2023-10-26T06:28:29.990Z,10.26
2023-10-26T06:29:29.912Z,10.29
2023-10-26T06:30:29.931Z,10.25
2023-10-26T06:31:29.928Z,10.26
2023-10-26T06:32:29.953Z,10.29
2023-10-26T06:33:30.022Z,10.26
2023-10-26T06:34:29.872Z,10.28
2023-10-26T06:35:29.849Z,10.26
2023-10-26T06:36:29.900Z,10.31
2023-10-26T06:37:29.819Z,10.28
2023-10-26T06:38:29.897Z,10.26
2023-10-26T06:39:29.938Z,10.22
2023-10-26T06:40:29.888Z,10.24
2023-10-26T06:41:29.856Z,10.25
2023-10-26T06:42:29.782Z,10.25
2023-10-26T06:43:29.805Z,10.22
2023-10-26T06:44:29.784Z,10.24
2023-10-26T06:45:29.813Z,10.24
2023-10-26T06:46:29.814Z,10.22
2023-10-26T06:47:29.756Z,10.18
2023-10-26T06:48:29.741Z,10.17
2023-10-26T06:49:31.121Z,10.16
2023-10-26T06:50:29.690Z,10.13
2023-10-26T06:51:29.762Z,10.11
2023-10-26T06:52:29.707Z,10.10
2023-10-26T06:53:29.662Z,10.11
2023-10-26T06:54:29.733Z,10.13
2023-10-26T06:55:31.057Z,10.11
2023-10-26T06:56:30.518Z,10.13
2023-10-26T06:57:29.761Z,10.09
2023-10-26T06:58:29.657Z,10.10
2023-10-26T06:59:29.593Z,10.11
2023-10-26T07:00:29.722Z,10.09
2023-10-26T07:01:29.709Z,10.07
2023-10-26T07:02:29.668Z,10.07
2023-10-26T07:03:29.644Z,10.10
2023-10-26T07:04:29.629Z,10.09
2023-10-26T07:05:29.537Z,10.14
2023-10-26T07:06:29.604Z,10.20
2023-10-26T07:07:29.534Z,10.22
2023-10-26T07:08:29.502Z,10.25
2023-10-26T07:09:29.562Z,10.25
2023-10-26T07:10:29.496Z,10.25
2023-10-26T07:11:29.484Z,10.26
2023-10-26T07:12:29.786Z,10.25
2023-10-26T07:13:31.183Z,10.26
2023-10-26T07:14:29.462Z,10.28
2023-10-26T07:15:29.547Z,10.29
2023-10-26T07:16:29.467Z,10.29
2023-10-26T07:17:29.451Z,10.32
2023-10-26T07:18:29.488Z,10.34
2023-10-26T07:19:29.421Z,10.38
2023-10-26T07:20:29.396Z,10.42
2023-10-26T07:21:29.438Z,10.43
2023-10-26T07:22:29.352Z,10.47
2023-10-26T07:23:29.392Z,10.54
2023-10-26T07:24:29.407Z,10.58
2023-10-26T07:25:29.412Z,10.58
2023-10-26T07:26:29.347Z,10.63
2023-10-26T07:27:29.384Z,10.65
2023-10-26T07:28:29.311Z,10.60
2023-10-26T07:29:29.279Z,10.68
2023-10-26T07:30:29.326Z,10.72
2023-10-26T07:31:29.303Z,10.70
2023-10-26T07:32:29.268Z,10.70
2023-10-26T07:33:29.366Z,10.65
2023-10-26T07:34:29.250Z,10.66
2023-10-26T07:35:29.378Z,10.65
2023-10-26T07:36:29.268Z,10.62
2023-10-26T07:37:29.541Z,10.66
2023-10-26T07:38:36.981Z,10.69
2023-10-26T07:39:46.118Z,10.69
2023-10-26T07:40:30.496Z,10.70
2023-10-26T07:42:06.465Z,10.75
2023-10-26T07:42:29.174Z,10.73
2023-10-26T07:43:29.414Z,10.78
2023-10-26T07:44:29.128Z,10.78
2023-10-26T07:45:29.209Z,10.81
2023-10-26T07:46:29.170Z,10.90
2023-10-26T07:47:29.113Z,10.94
2023-10-26T07:48:29.174Z,10.98
2023-10-26T07:49:29.097Z,11.05
2023-10-26T07:50:29.145Z,11.13
2023-10-26T07:51:29.357Z,11.12
2023-10-26T07:52:29.083Z,11.16
2023-10-26T07:53:29.053Z,11.26
2023-10-26T07:54:29.063Z,11.30
2023-10-26T07:55:29.096Z,11.39
2023-10-26T07:56:29.022Z,11.36
2023-10-26T07:57:29.076Z,11.39
2023-10-26T07:58:29.212Z,11.39
2023-10-26T07:59:29.009Z,11.45
2023-10-26T08:00:29.009Z,11.45
2023-10-26T08:01:29.130Z,11.48
2023-10-26T08:02:30.933Z,11.53
2023-10-26T08:03:29.155Z,11.53
2023-10-26T08:04:29.024Z,11.49
2023-10-26T08:05:29.007Z,11.53
2023-10-26T08:06:30.013Z,11.62
2023-10-26T08:07:28.957Z,11.70
2023-10-26T08:08:28.975Z,11.81
2023-10-26T08:09:28.915Z,11.84
2023-10-26T08:10:28.957Z,11.88
2023-10-26T08:11:28.894Z,11.96
2023-10-26T08:12:29.380Z,12.01
2023-10-26T08:13:29.017Z,12.05
2023-10-26T08:16:29.494Z,12.13
2023-10-26T08:16:50.130Z,12.08
2023-10-26T08:16:55.954Z,12.15
2023-10-26T08:17:56.361Z,12.15
2023-10-26T08:18:56.020Z,11.98
2023-10-26T08:19:56.164Z,11.93
2023-10-26T08:20:55.865Z,11.87
2023-10-26T08:21:55.841Z,11.81
2023-10-26T08:22:55.860Z,11.74
2023-10-26T08:23:55.835Z,11.75
2023-10-26T08:24:55.832Z,11.78
2023-10-26T08:25:55.839Z,11.84
2023-10-26T08:26:55.825Z,11.85
2023-10-26T08:27:55.817Z,11.82
2023-10-26T08:29:11.798Z,11.77
2023-10-26T08:29:55.781Z,11.72
2023-10-26T08:30:55.740Z,11.69
2023-10-26T08:31:55.820Z,11.66
2023-10-26T08:32:55.851Z,11.72
2023-10-26T08:33:55.714Z,11.84
2023-10-26T08:34:55.745Z,12.01
2023-10-26T08:35:55.736Z,12.15
2023-10-26T08:37:12.260Z,12.34
2023-10-26T08:37:55.717Z,12.43
2023-10-26T08:38:55.673Z,12.43
2023-10-26T08:39:55.662Z,12.34
2023-10-26T08:40:55.680Z,12.26
2023-10-26T08:41:55.662Z,12.15
2023-10-26T08:42:55.631Z,12.16
2023-10-26T08:43:55.637Z,12.13
2023-10-26T08:44:55.635Z,12.12
2023-10-26T08:45:55.655Z,12.15
2023-10-26T08:46:55.609Z,12.13
2023-10-26T08:47:55.577Z,12.33
2023-10-26T08:48:55.542Z,12.63
2023-10-26T08:50:08.077Z,12.79
2023-10-26T08:50:55.579Z,12.92
2023-10-26T08:51:55.524Z,12.88
2023-10-26T08:52:55.593Z,12.87
2023-10-26T08:53:55.909Z,12.70
2023-10-26T08:54:55.502Z,12.41
2023-10-26T08:55:55.687Z,12.41
2023-10-26T08:56:55.510Z,12.49
2023-10-26T08:57:56.023Z,12.51
2023-10-26T08:58:55.479Z,12.41
2023-10-26T08:59:55.465Z,12.38
2023-10-26T09:00:55.481Z,12.31
2023-10-26T09:01:55.534Z,12.29
2023-10-26T09:02:55.699Z,12.31
2023-10-26T09:03:55.505Z,12.26
2023-10-26T09:04:55.471Z,12.30
2023-10-26T09:05:55.432Z,12.23
2023-10-26T09:06:55.624Z,12.04
2023-10-26T09:07:55.455Z,12.04
2023-10-26T09:08:55.402Z,12.01
2023-10-26T09:09:55.343Z,12.05
2023-10-26T09:10:55.520Z,12.01
2023-10-26T09:11:55.381Z,12.04
2023-10-26T09:12:55.312Z,12.07
2023-10-26T09:13:55.422Z,12.11
2023-10-26T09:14:57.341Z,12.11
2023-10-26T09:15:56.496Z,12.11
2023-10-26T09:16:55.361Z,12.11
2023-10-26T09:17:55.332Z,12.04
2023-10-26T09:18:55.303Z,12.04
2023-10-26T09:19:55.333Z,12.01
2023-10-26T09:20:55.283Z,12.07
2023-10-26T09:21:55.257Z,12.07
2023-10-26T09:22:55.243Z,12.12
2023-10-26T09:23:56.097Z,11.98
2023-10-26T09:24:55.248Z,11.94
2023-10-26T09:25:55.240Z,11.93
2023-10-26T09:26:55.431Z,11.94
2023-10-26T09:27:55.161Z,11.94
2023-10-26T09:28:55.637Z,11.96
2023-10-26T09:29:55.223Z,11.93
2023-10-26T09:30:55.176Z,11.93
2023-10-26T09:31:55.269Z,11.82
2023-10-26T09:32:55.159Z,11.75
2023-10-26T09:33:55.147Z,11.74
2023-10-26T09:34:55.180Z,11.82
2023-10-26T09:35:55.109Z,11.93
2023-10-26T09:36:55.107Z,11.90
2023-10-26T09:37:55.169Z,11.94
2023-10-26T09:38:55.610Z,11.97
2023-10-26T09:40:12.073Z,11.88
2023-10-26T09:40:55.056Z,11.93
2023-10-26T09:41:55.087Z,11.96
2023-10-26T09:42:55.080Z,12.00
2023-10-26T09:43:55.053Z,12.01
2023-10-26T09:44:55.040Z,12.08
2023-10-26T09:45:54.994Z,12.05
2023-10-26T09:46:55.034Z,12.00
2023-10-26T09:47:55.432Z,11.94
2023-10-26T09:48:55.016Z,11.96
2023-10-26T09:49:55.026Z,12.00
2023-10-26T09:50:54.950Z,11.94
2023-10-26T09:51:55.195Z,11.87
2023-10-26T09:52:54.958Z,11.88
2023-10-26T09:53:55.008Z,11.87
2023-10-26T09:54:55.034Z,11.87
2023-10-26T09:55:54.859Z,11.87
2023-10-26T09:56:54.849Z,11.78
2023-10-26T09:57:55.086Z,11.79
2023-10-26T09:58:54.861Z,11.79
2023-10-26T09:59:56.414Z,11.82
2023-10-26T10:00:54.917Z,11.74
2023-10-26T10:01:54.892Z,11.78
2023-10-26T10:02:54.906Z,11.75
2023-10-26T10:03:54.817Z,11.82
2023-10-26T10:04:54.798Z,11.78
2023-10-26T10:05:54.831Z,11.82
2023-10-26T10:06:54.963Z,11.79
2023-10-26T10:07:54.809Z,11.84
2023-10-26T10:08:55.167Z,11.87
2023-10-26T10:09:54.769Z,11.85
2023-10-26T10:10:54.811Z,11.82
2023-10-26T10:11:54.724Z,11.84
2023-10-26T10:12:54.889Z,11.82
2023-10-26T10:13:54.705Z,11.84
2023-10-26T10:14:58.315Z,11.84
2023-10-26T10:15:54.768Z,11.90
2023-10-26T10:16:54.848Z,12.00
2023-10-26T10:17:54.808Z,12.05
2023-10-26T10:18:54.683Z,12.04
2023-10-26T10:19:54.738Z,12.12
2023-10-26T10:20:54.624Z,12.03
2023-10-26T10:21:55.603Z,12.08
2023-10-26T10:22:54.651Z,12.16
2023-10-26T10:23:54.594Z,12.19
2023-10-26T10:24:54.749Z,12.19
2023-10-26T10:25:54.577Z,12.15
2023-10-26T10:26:54.547Z,12.13
2023-10-26T10:27:54.581Z,12.01
2023-10-26T10:28:54.632Z,12.00
2023-10-26T10:29:54.591Z,12.00
2023-10-26T10:30:54.553Z,11.98
2023-10-26T10:31:54.591Z,12.03
2023-10-26T10:32:54.753Z,11.97
2023-10-26T10:33:54.520Z,11.93
2023-10-26T10:34:54.477Z,11.94
2023-10-26T10:35:54.493Z,11.96
2023-10-26T10:36:54.519Z,12.00
2023-10-26T10:37:54.442Z,12.03
2023-10-26T10:38:54.436Z,12.08
2023-10-26T10:39:56.136Z,12.12
2023-10-26T10:40:54.481Z,12.18
2023-10-26T10:41:54.408Z,12.23
2023-10-26T10:42:55.344Z,12.23
2023-10-26T10:43:54.500Z,12.22
2023-10-26T10:44:54.445Z,12.29
2023-10-26T10:45:54.423Z,12.34
2023-10-26T10:46:54.374Z,12.37
2023-10-26T10:47:54.445Z,12.33
2023-10-26T10:48:54.411Z,12.31
2023-10-26T10:49:54.328Z,12.34
2023-10-26T10:50:54.690Z,12.37
2023-10-26T10:51:54.322Z,12.38
2023-10-26T10:52:55.127Z,12.31
2023-10-26T10:53:54.536Z,12.22
2023-10-26T10:55:03.109Z,12.18
2023-10-26T10:55:54.255Z,12.18
2023-10-26T10:56:54.215Z,12.16
2023-10-26T10:57:54.413Z,12.21
2023-10-26T10:58:54.394Z,12.18
2023-10-26T10:59:54.302Z,12.29
2023-10-26T11:00:54.210Z,12.36
2023-10-26T11:01:54.305Z,12.38
2023-10-26T11:02:54.294Z,12.44
2023-10-26T11:03:54.200Z,12.51
2023-10-26T11:05:02.412Z,12.51
2023-10-26T11:05:54.140Z,12.54
2023-10-26T11:06:55.192Z,12.59
2023-10-26T11:07:55.061Z,12.61
2023-10-26T11:08:54.127Z,12.66
2023-10-26T11:09:54.170Z,12.71
2023-10-26T11:10:54.130Z,12.79
2023-10-26T11:11:54.091Z,12.77
2023-10-26T11:12:54.146Z,12.70
2023-10-26T11:13:54.066Z,12.63
2023-10-26T11:14:54.052Z,12.51
2023-10-26T11:15:54.167Z,12.46
2023-10-26T11:16:54.150Z,12.41
2023-10-26T11:17:54.075Z,12.38
2023-10-26T11:18:54.055Z,12.40
2023-10-26T11:19:53.989Z,12.51
2023-10-26T11:20:54.068Z,12.58
2023-10-26T11:21:54.038Z,12.63
2023-10-26T11:22:54.016Z,12.63
2023-10-26T11:23:54.006Z,12.71
2023-10-26T11:24:54.044Z,12.76
2023-10-26T11:25:54.121Z,12.76
2023-10-26T11:26:53.953Z,12.69
2023-10-26T11:27:53.980Z,12.59
2023-10-26T11:28:53.921Z,12.55
2023-10-26T11:29:53.900Z,12.49
2023-10-26T11:30:54.097Z,12.49
2023-10-26T11:31:53.974Z,12.56
2023-10-26T11:32:53.967Z,12.51
2023-10-26T11:33:53.927Z,12.59
2023-10-26T11:34:53.899Z,12.62
2023-10-26T11:35:53.859Z,12.69
2023-10-26T11:36:53.892Z,12.67
2023-10-26T11:37:53.842Z,12.70
2023-10-26T11:38:53.897Z,12.73
2023-10-26T11:39:53.916Z,12.80
2023-10-26T11:40:53.858Z,12.67
2023-10-26T11:41:53.834Z,12.67
2023-10-26T11:42:53.785Z,12.56
2023-10-26T11:43:54.643Z,12.55
2023-10-26T11:44:53.765Z,12.58
2023-10-26T11:45:53.869Z,12.54
2023-10-26T11:46:53.811Z,12.56
2023-10-26T11:47:53.794Z,12.55
2023-10-26T11:48:55.673Z,12.55
2023-10-26T11:49:53.739Z,12.56
2023-10-26T11:50:53.938Z,12.56
2023-10-26T11:51:59.218Z,12.61
2023-10-26T11:52:53.688Z,12.56
2023-10-26T11:53:53.775Z,12.56
2023-10-26T11:54:53.729Z,12.58
2023-10-26T11:55:53.628Z,12.55
2023-10-26T11:56:53.648Z,12.58
2023-10-26T11:57:53.691Z,12.62
2023-10-26T11:58:53.633Z,12.63
2023-10-26T11:59:53.966Z,12.58
2023-10-26T12:00:53.629Z,12.66
2023-10-26T12:01:53.648Z,12.63
2023-10-26T12:02:53.862Z,12.63
2023-10-26T12:03:54.295Z,12.67
2023-10-26T12:04:53.842Z,12.67
2023-10-26T12:05:55.902Z,12.63
2023-10-26T12:06:53.643Z,12.54
2023-10-26T12:07:53.531Z,12.56
2023-10-26T12:08:55.162Z,12.59
2023-10-26T12:09:53.524Z,12.52
2023-10-26T12:10:53.551Z,12.51
2023-10-26T12:11:53.494Z,12.52
2023-10-26T12:12:53.535Z,12.52
2023-10-26T12:13:53.685Z,12.49
2023-10-26T12:14:53.469Z,12.49
2023-10-26T12:15:54.114Z,12.48
2023-10-26T12:16:53.444Z,12.54
2023-10-26T12:17:53.456Z,12.54
2023-10-26T12:18:53.516Z,12.55
2023-10-26T12:19:53.401Z,12.52
2023-10-26T12:20:53.394Z,12.59
2023-10-26T12:21:53.618Z,12.67
2023-10-26T12:22:53.462Z,12.76
2023-10-26T12:23:53.346Z,12.87
2023-10-26T12:24:53.676Z,12.89
2023-10-26T12:25:53.331Z,12.91
2023-10-26T12:26:53.346Z,12.99
2023-10-26T12:28:21.333Z,12.98
2023-10-26T12:28:53.338Z,13.10
2023-10-26T12:29:53.311Z,13.19
2023-10-26T12:30:53.319Z,13.21
2023-10-26T12:31:55.148Z,13.27
2023-10-26T12:32:53.398Z,13.22
2023-10-26T12:33:53.250Z,13.22
2023-10-26T12:34:53.516Z,13.24
2023-10-26T12:35:53.230Z,13.22
2023-10-26T12:36:53.257Z,13.27
2023-10-26T12:37:53.189Z,13.31
2023-10-26T12:38:53.194Z,13.32
2023-10-26T12:39:53.212Z,13.27
2023-10-26T12:40:53.203Z,13.21
2023-10-26T12:41:53.236Z,13.19
2023-10-26T12:42:53.193Z,13.17
2023-10-26T12:43:53.189Z,13.21
2023-10-26T12:44:53.114Z,13.21
2023-10-26T12:45:53.640Z,13.24
2023-10-26T12:46:53.268Z,13.24
2023-10-26T12:47:53.164Z,13.25
2023-10-26T12:48:53.084Z,13.21
2023-10-26T12:49:53.133Z,13.13
2023-10-26T12:50:53.114Z,13.13
2023-10-26T12:51:53.322Z,13.14
2023-10-26T12:52:53.033Z,13.16