createdAt,value
2017-11-27T09:22:51.421Z,925.5
2017-11-27T09:23:04.615Z,925.49
2017-11-27T09:23:17.772Z,925.48
2017-11-27T09:23:30.918Z,925.5
2017-11-27T09:23:43.538Z,925.49
2017-11-27T09:23:56.712Z,925.51
2017-11-27T09:24:09.366Z,925.51
2017-11-27T09:24:22.522Z,925.45
2017-11-27T09:24:35.228Z,925.45
2017-11-27T09:24:47.897Z,925.43
2017-11-27T09:25:00.594Z,925.48
2017-11-27T09:25:13.276Z,925.43
2017-11-27T09:25:26.445Z,925.43
2017-11-27T09:25:39.089Z,925.44
2017-11-27T09:25:52.251Z,925.47
2017-11-27T09:26:04.933Z,925.43
2017-11-27T09:26:17.559Z,925.46
2017-11-27T09:26:30.706Z,925.43
2017-11-27T09:26:43.360Z,925.41
2017-11-27T09:26:56.465Z,925.45
2017-11-27T09:27:09.607Z,925.47
2017-11-27T09:27:22.733Z,925.47
2017-11-27T09:27:35.916Z,925.47
2017-11-27T09:27:49.030Z,925.51
2017-11-27T09:28:01.643Z,925.54
2017-11-27T09:28:14.807Z,925.56
2017-11-27T09:28:27.464Z,925.54
2017-11-27T09:28:40.591Z,925.56
2017-11-27T09:28:53.715Z,925.61
2017-11-27T09:29:06.908Z,925.61
2017-11-27T09:29:20.061Z,925.69
2017-11-27T09:29:33.191Z,925.68
2017-11-27T09:29:45.901Z,925.75
2017-11-27T09:29:58.958Z,925.81
2017-11-27T09:30:11.645Z,925.82
2017-11-27T09:30:24.349Z,925.81
2017-11-27T09:30:37.440Z,925.88
2017-11-27T09:30:50.577Z,925.9
2017-11-27T09:31:03.743Z,925.91
2017-11-27T09:31:16.898Z,925.95
2017-11-27T09:31:30.017Z,925.97
2017-11-27T09:31:42.629Z,925.97
2017-11-27T09:31:55.754Z,926.02
2017-11-27T09:32:08.379Z,926.01
2017-11-27T09:32:20.999Z,926.03
2017-11-27T09:32:33.658Z,926.05
2017-11-27T09:32:46.337Z,926.06
2017-11-27T09:32:59.493Z,926.09
2017-11-27T09:33:12.671Z,926.09
2017-11-27T09:33:25.397Z,926.1
2017-11-27T09:33:38.530Z,926.09
2017-11-27T09:33:51.675Z,926.13
2017-11-27T09:34:03.866Z,926.14
2017-11-27T09:34:16.986Z,926.15
2017-11-27T09:34:29.623Z,926.12
2017-11-27T09:34:42.726Z,926.18
2017-11-27T09:34:55.910Z,926.15
2017-11-27T09:35:08.554Z,926.21
2017-11-27T09:35:21.669Z,926.19
2017-11-27T09:35:34.438Z,926.18
2017-11-27T09:35:47.554Z,926.23
2017-11-27T09:36:00.700Z,926.23
2017-11-27T09:36:13.794Z,926.26
2017-11-27T09:36:26.955Z,926.23
2017-11-27T09:36:40.087Z,926.23
2017-11-27T09:36:52.771Z,926.27
2017-11-27T09:37:05.872Z,926.25
2017-11-27T09:37:19.019Z,926.28
2017-11-27T09:37:32.174Z,926.24
2017-11-27T09:37:44.906Z,926.23
2017-11-27T09:37:58.053Z,926.3
2017-11-27T09:38:10.711Z,926.25
2017-11-27T09:38:23.831Z,926.26
2017-11-27T09:38:36.975Z,926.26
2017-11-27T09:38:50.096Z,926.27
2017-11-27T09:39:03.260Z,926.3
2017-11-27T09:39:16.411Z,926.32
2017-11-27T09:39:29.587Z,926.3
2017-11-27T09:39:42.744Z,926.33
2017-11-27T09:39:55.874Z,926.33
2017-11-27T09:40:08.092Z,926.3
2017-11-27T09:40:20.747Z,926.36
2017-11-27T09:40:33.895Z,926.34
2017-11-27T09:40:46.500Z,926.35
2017-11-27T09:40:59.222Z,926.34
2017-11-27T09:41:12.589Z,926.33
2017-11-27T09:41:25.715Z,926.35
2017-11-27T09:41:38.388Z,926.37
2017-11-27T09:41:50.945Z,926.38
2017-11-27T09:42:04.053Z,926.35
2017-11-27T09:42:16.725Z,926.32
2017-11-27T09:42:29.307Z,926.36
2017-11-27T09:42:41.936Z,926.36
2017-11-27T09:42:55.089Z,926.39
2017-11-27T09:43:08.193Z,926.38
2017-11-27T09:43:21.322Z,926.39
2017-11-27T09:43:34.493Z,926.4
2017-11-27T09:43:47.123Z,926.38
2017-11-27T09:43:59.781Z,926.39
2017-11-27T09:44:12.512Z,926.38
2017-11-27T09:44:25.167Z,926.37
2017-11-27T09:44:38.310Z,926.41
2017-11-27T09:44:51.502Z,926.4
2017-11-27T09:45:04.838Z,926.43
2017-11-27T09:45:17.997Z,926.43
2017-11-27T09:45:31.138Z,926.42
2017-11-27T09:45:43.781Z,926.44
2017-11-27T09:45:56.450Z,926.46
2017-11-27T09:46:09.559Z,926.44
2017-11-27T09:46:22.657Z,926.5
2017-11-27T09:46:35.815Z,926.48
2017-11-27T09:46:48.552Z,926.46
2017-11-27T09:47:01.711Z,926.44
2017-11-27T09:47:14.360Z,926.43
2017-11-27T09:47:27.036Z,926.46
2017-11-27T09:47:40.130Z,926.48
2017-11-27T09:47:52.773Z,926.43
2017-11-27T09:48:05.895Z,926.46
2017-11-27T09:48:19.044Z,926.42
2017-11-27T09:48:31.712Z,926.44
2017-11-27T09:48:44.885Z,926.42
2017-11-27T09:48:57.945Z,926.45
2017-11-27T09:49:11.118Z,926.44
2017-11-27T09:49:23.767Z,926.45
2017-11-27T09:49:36.888Z,926.43
2017-11-27T09:49:50.033Z,926.47
2017-11-27T09:50:03.190Z,926.45
2017-11-27T09:50:16.326Z,926.45
2017-11-27T09:50:29.437Z,926.43
2017-11-27T09:50:42.494Z,926.48
2017-11-27T09:50:55.596Z,926.44
2017-11-27T09:51:08.729Z,926.45
2017-11-27T09:51:21.834Z,926.48
2017-11-27T09:51:34.535Z,926.48
2017-11-27T09:51:47.700Z,926.45
2017-11-27T09:52:00.346Z,926.49
2017-11-27T09:52:13.030Z,926.5
2017-11-27T09:52:25.741Z,926.51
2017-11-27T09:52:38.872Z,926.49
2017-11-27T09:52:51.506Z,926.51
2017-11-27T09:53:04.163Z,926.51
2017-11-27T09:53:16.322Z,926.55
2017-11-27T09:53:29.024Z,926.49
2017-11-27T09:53:41.685Z,926.51
2017-11-27T09:53:54.793Z,926.53
2017-11-27T09:54:06.982Z,926.51
2017-11-27T09:54:20.157Z,926.54
2017-11-27T09:54:32.342Z,926.56
2017-11-27T09:54:45.474Z,926.56
2017-11-27T09:54:58.126Z,926.57
2017-11-27T09:55:11.276Z,926.6
2017-11-27T09:55:23.504Z,926.6
2017-11-27T09:55:36.628Z,926.6
2017-11-27T09:55:49.887Z,926.63
2017-11-27T09:56:03.029Z,926.57
2017-11-27T09:56:16.150Z,926.59
2017-11-27T09:56:29.273Z,926.59
2017-11-27T09:56:41.967Z,926.59
2017-11-27T09:56:55.119Z,926.63
2017-11-27T09:57:07.727Z,926.57
2017-11-27T09:57:20.883Z,926.57
2017-11-27T09:57:33.591Z,926.58
2017-11-27T09:57:46.241Z,926.59
2017-11-27T09:57:59.382Z,926.57
2017-11-27T09:58:12.514Z,926.6
2017-11-27T09:58:25.645Z,926.6
2017-11-27T09:58:37.831Z,926.6
2017-11-27T09:58:50.961Z,926.59
2017-11-27T09:59:04.074Z,926.6
2017-11-27T09:59:17.181Z,926.6
2017-11-27T09:59:29.328Z,926.57
2017-11-27T09:59:42.011Z,926.54
2017-11-27T09:59:54.632Z,926.56
2017-11-27T10:00:07.251Z,926.55
2017-11-27T10:00:20.466Z,926.57
2017-11-27T10:00:33.549Z,926.55
2017-11-27T10:00:46.179Z,926.56
2017-11-27T10:00:59.339Z,926.57
2017-11-27T10:01:12.458Z,926.6
2017-11-27T10:01:25.606Z,926.59
2017-11-27T10:01:38.235Z,926.55
2017-11-27T10:01:51.383Z,926.63
2017-11-27T10:02:04.515Z,926.59
2017-11-27T10:02:17.678Z,926.61
2017-11-27T10:02:30.842Z,926.6
2017-11-27T10:02:43.506Z,926.61
2017-11-27T10:02:56.127Z,926.58
2017-11-27T10:03:08.840Z,926.6
2017-11-27T10:03:21.460Z,926.6
2017-11-27T10:03:34.575Z,926.59
2017-11-27T10:03:47.198Z,926.59
2017-11-27T10:04:00.345Z,926.6
2017-11-27T10:04:13.547Z,926.65
2017-11-27T10:04:26.657Z,926.62
2017-11-27T10:04:39.311Z,926.58
2017-11-27T10:04:52.387Z,926.62
2017-11-27T10:05:04.980Z,926.6
2017-11-27T10:05:17.627Z,926.63
2017-11-27T10:05:30.285Z,926.64
2017-11-27T10:05:43.408Z,926.65
2017-11-27T10:05:56.841Z,926.61
2017-11-27T10:06:09.533Z,926.66
2017-11-27T10:06:22.675Z,926.65
2017-11-27T10:06:35.787Z,926.64
2017-11-27T10:06:48.433Z,926.67
2017-11-27T10:07:01.578Z,926.69
2017-11-27T10:07:14.710Z,926.69
2017-11-27T10:07:27.825Z,926.65
2017-11-27T10:07:40.508Z,926.68
2017-11-27T10:07:52.706Z,926.68
2017-11-27T10:08:05.379Z,926.72
2017-11-27T10:08:18.510Z,926.7
2017-11-27T10:08:31.109Z,926.71
2017-11-27T10:08:43.732Z,926.72
2017-11-27T10:08:56.880Z,926.72
2017-11-27T10:09:10.043Z,926.7
2017-11-27T10:09:22.718Z,926.72
2017-11-27T10:09:35.895Z,926.69
2017-11-27T10:09:48.562Z,926.7
2017-11-27T10:10:01.678Z,926.7
2017-11-27T10:10:14.562Z,926.72
2017-11-27T10:10:27.893Z,926.72
2017-11-27T10:10:41.032Z,926.72
2017-11-27T10:10:54.152Z,926.73
2017-11-27T10:11:07.330Z,926.72
2017-11-27T10:11:20.504Z,926.75
2017-11-27T10:11:33.610Z,926.75
2017-11-27T10:11:45.799Z,926.74
2017-11-27T10:11:58.921Z,926.76
2017-11-27T10:12:12.041Z,926.76
2017-11-27T10:12:25.133Z,926.76
2017-11-27T10:12:37.797Z,926.74
2017-11-27T10:12:50.444Z,926.78
2017-11-27T10:13:03.107Z,926.75
2017-11-27T10:13:16.207Z,926.74
2017-11-27T10:13:28.855Z,926.75
2017-11-27T10:13:41.539Z,926.74
2017-11-27T10:13:54.209Z,926.77
2017-11-27T10:14:06.840Z,926.74
2017-11-27T10:14:19.955Z,926.73
2017-11-27T10:14:32.593Z,926.72
2017-11-27T10:14:45.690Z,926.72
2017-11-27T10:14:58.847Z,926.71
2017-11-27T10:15:11.064Z,926.71
2017-11-27T10:15:24.205Z,926.73
2017-11-27T10:15:36.866Z,926.72
2017-11-27T10:15:50.015Z,926.73
2017-11-27T10:16:03.140Z,926.73
2017-11-27T10:16:16.258Z,926.71
2017-11-27T10:16:28.929Z,926.71
2017-11-27T10:16:42.062Z,926.74
2017-11-27T10:16:54.696Z,926.71
2017-11-27T10:17:07.327Z,926.73
2017-11-27T10:17:19.970Z,926.76
2017-11-27T10:17:32.639Z,926.73
2017-11-27T10:17:45.721Z,926.72
2017-11-27T10:17:58.357Z,926.72
2017-11-27T10:18:11.052Z,926.75
2017-11-27T10:18:24.246Z,926.71
2017-11-27T10:18:37.348Z,926.74
2017-11-27T10:18:50.470Z,926.73
2017-11-27T10:19:03.571Z,926.69
2017-11-27T10:19:16.244Z,926.68
2017-11-27T10:19:28.916Z,926.71
2017-11-27T10:19:42.033Z,926.71
2017-11-27T10:19:54.713Z,926.74
2017-11-27T10:20:07.893Z,926.74
2017-11-27T10:20:21.072Z,926.68
2017-11-27T10:20:33.687Z,926.73
2017-11-27T10:20:46.868Z,926.72
2017-11-27T10:20:59.733Z,926.71
2017-11-27T10:21:12.900Z,926.74
2017-11-27T10:21:25.573Z,926.73
2017-11-27T10:21:38.724Z,926.75
2017-11-27T10:21:51.881Z,926.76
2017-11-27T10:22:05.046Z,926.74
2017-11-27T10:22:18.160Z,926.74
2017-11-27T10:22:30.810Z,926.77
2017-11-27T10:22:42.978Z,926.77
2017-11-27T10:22:55.102Z,926.77
2017-11-27T10:23:08.183Z,926.75
2017-11-27T10:23:21.285Z,926.76
2017-11-27T10:23:34.423Z,926.77
2017-11-27T10:23:47.098Z,926.78
2017-11-27T10:24:00.280Z,926.78
2017-11-27T10:24:13.024Z,926.77
2017-11-27T10:24:26.142Z,926.79
2017-11-27T10:24:39.292Z,926.79
2017-11-27T10:24:51.991Z,926.82
2017-11-27T10:25:05.209Z,926.8
2017-11-27T10:25:18.357Z,926.79
2017-11-27T10:25:31.487Z,926.79
2017-11-27T10:25:44.068Z,926.83
2017-11-27T10:25:56.717Z,926.78
2017-11-27T10:26:08.424Z,926.79
2017-11-27T10:26:21.526Z,926.77
2017-11-27T10:26:34.701Z,926.77
2017-11-27T10:26:47.781Z,926.76
2017-11-27T10:26:59.935Z,926.75
2017-11-27T10:27:13.015Z,926.76
2017-11-27T10:27:26.140Z,926.72
2017-11-27T10:27:39.204Z,926.74
2017-11-27T10:27:52.385Z,926.72
2017-11-27T10:28:05.529Z,926.71
2017-11-27T10:28:18.120Z,926.67
2017-11-27T10:28:31.308Z,926.65
2017-11-27T10:28:43.998Z,926.67
2017-11-27T10:28:56.630Z,926.64
2017-11-27T10:29:09.331Z,926.67
2017-11-27T10:29:22.463Z,926.65
2017-11-27T10:29:35.084Z,926.65
2017-11-27T10:29:47.799Z,926.7
2017-11-27T10:30:00.955Z,926.74
2017-11-27T10:30:14.088Z,926.77
2017-11-27T10:30:27.238Z,926.84
2017-11-27T10:30:40.356Z,926.96
2017-11-27T10:30:52.998Z,926.96
2017-11-27T10:31:06.151Z,927.02
2017-11-27T10:31:18.829Z,927.08
2017-11-27T10:31:31.451Z,927.09
2017-11-27T10:31:44.585Z,927.13
2017-11-27T10:31:57.683Z,927.11
2017-11-27T10:32:10.854Z,927.07
2017-11-27T10:32:23.947Z,927.04
2017-11-27T10:32:37.074Z,927.01
2017-11-27T10:32:49.733Z,927.01
2017-11-27T10:33:02.844Z,927.04
2017-11-27T10:33:15.981Z,927
2017-11-27T10:33:29.063Z,926.98
2017-11-27T10:33:42.158Z,926.94
2017-11-27T10:33:54.315Z,927.03
2017-11-27T10:34:06.991Z,927.14
2017-11-27T10:34:20.108Z,927.01
2017-11-27T10:34:33.255Z,927.01
2017-11-27T10:34:46.374Z,926.99
2017-11-27T10:34:59.047Z,926.95
2017-11-27T10:35:11.726Z,926.92
2017-11-27T10:35:24.832Z,927
2017-11-27T10:35:37.510Z,926.97
2017-11-27T10:35:50.635Z,926.92
2017-11-27T10:36:04.022Z,926.9
2017-11-27T10:36:16.182Z,926.84
2017-11-27T10:36:28.842Z,926.86
2017-11-27T10:36:41.995Z,926.84
2017-11-27T10:36:55.202Z,926.81
2017-11-27T10:37:07.861Z,926.81
2017-11-27T10:37:20.502Z,926.82
2017-11-27T10:37:33.653Z,926.79
2017-11-27T10:37:46.763Z,926.83
2017-11-27T10:37:59.436Z,926.85
2017-11-27T10:38:12.552Z,926.85
2017-11-27T10:38:25.130Z,926.82
2017-11-27T10:38:37.299Z,926.82
2017-11-27T10:38:50.499Z,926.81
2017-11-27T10:39:03.673Z,926.84
2017-11-27T10:39:16.345Z,926.82
2017-11-27T10:39:28.993Z,926.83
2017-11-27T10:39:42.091Z,926.82
2017-11-27T10:39:55.172Z,926.8
2017-11-27T10:40:07.800Z,926.81
2017-11-27T10:40:20.472Z,926.81
2017-11-27T10:40:33.624Z,926.81
2017-11-27T10:40:46.333Z,926.85
2017-11-27T10:40:59.426Z,926.85
2017-11-27T10:41:12.637Z,926.83
2017-11-27T10:41:25.786Z,926.86
2017-11-27T10:41:38.919Z,926.85
2017-11-27T10:41:51.124Z,926.87
2017-11-27T10:42:03.779Z,926.88
2017-11-27T10:42:16.441Z,926.88
2017-11-27T10:42:29.126Z,926.87
2017-11-27T10:42:42.274Z,926.88
2017-11-27T10:42:55.416Z,926.92
2017-11-27T10:43:08.064Z,926.9
2017-11-27T10:43:21.220Z,926.95
2017-11-27T10:43:34.408Z,926.98
2017-11-27T10:43:49.091Z,927
2017-11-27T10:44:02.233Z,927.07
2017-11-27T10:44:15.373Z,927.05
2017-11-27T10:44:28.047Z,927.04
2017-11-27T10:44:40.705Z,927.02
2017-11-27T10:44:53.812Z,927.02
2017-11-27T10:45:06.446Z,927.04
2017-11-27T10:45:19.588Z,927.02
2017-11-27T10:45:32.731Z,926.99
2017-11-27T10:45:45.854Z,926.97
2017-11-27T10:45:58.992Z,926.99
2017-11-27T10:46:12.101Z,926.99
2017-11-27T10:46:25.163Z,926.96
2017-11-27T10:46:38.305Z,926.98
2017-11-27T10:46:51.444Z,926.95
2017-11-27T10:47:04.549Z,927
2017-11-27T10:47:17.719Z,927.02
2017-11-27T10:47:30.824Z,927.04
2017-11-27T10:47:43.994Z,927.53
2017-11-27T10:47:56.599Z,928.68
2017-11-27T10:48:09.717Z,927.25
2017-11-27T10:48:22.897Z,927.15
2017-11-27T10:48:35.000Z,927.1
2017-11-27T10:48:47.185Z,927.1
2017-11-27T10:48:59.839Z,927.07
2017-11-27T10:49:12.977Z,927.06
2017-11-27T10:49:26.149Z,927.06
2017-11-27T10:49:39.293Z,927.03
2017-11-27T10:49:52.442Z,927.02
2017-11-27T10:50:05.571Z,926.99
2017-11-27T10:50:18.165Z,926.96
2017-11-27T10:50:30.818Z,926.96
2017-11-27T10:50:43.507Z,927
2017-11-27T10:50:56.642Z,927
2017-11-27T10:51:10.252Z,927.01
2017-11-27T10:51:23.370Z,927.22
2017-11-27T10:51:36.501Z,927.38
2017-11-27T10:51:49.590Z,927.16
2017-11-27T10:52:02.747Z,927.17
2017-11-27T10:52:15.884Z,927.12
2017-11-27T10:52:28.554Z,927.23
2017-11-27T10:52:41.697Z,927.08
2017-11-27T10:52:54.372Z,927.13
2017-11-27T10:53:07.519Z,927.3
2017-11-27T10:53:20.658Z,927.12
2017-11-27T10:53:33.788Z,927.2
2017-11-27T10:53:46.950Z,927.11
2017-11-27T10:54:00.294Z,927.16
2017-11-27T10:54:13.447Z,928.66
2017-11-27T10:54:26.114Z,928.16
2017-11-27T10:54:39.268Z,928.49
2017-11-27T10:54:51.949Z,927.55
2017-11-27T10:55:05.337Z,928.55
2017-11-27T10:55:18.461Z,928.63
2017-11-27T10:55:31.120Z,927.78
2017-11-27T10:55:43.310Z,927.29
2017-11-27T10:55:56.401Z,927.19
2017-11-27T10:56:09.062Z,927.19
2017-11-27T10:56:22.179Z,927.26
2017-11-27T10:56:35.280Z,927.45
2017-11-27T10:56:48.402Z,927.5
2017-11-27T10:57:01.575Z,927.32
2017-11-27T10:57:14.701Z,927.67
2017-11-27T10:57:27.364Z,927.22
2017-11-27T10:57:40.522Z,927.28
2017-11-27T10:57:53.729Z,927.84
2017-11-27T10:58:05.945Z,927.49
2017-11-27T10:58:19.141Z,927.35
2017-11-27T10:58:32.286Z,927.33
2017-11-27T10:58:45.424Z,927.36
2017-11-27T10:58:58.551Z,927.7
2017-11-27T10:59:11.276Z,928.49
2017-11-27T10:59:23.901Z,927.75
2017-11-27T10:59:36.531Z,927.32
2017-11-27T10:59:49.687Z,927.3
2017-11-27T11:00:02.809Z,927.33
2017-11-27T11:00:15.880Z,927.19
2017-11-27T11:00:29.126Z,927.15
2017-11-27T11:00:41.771Z,927.14
2017-11-27T11:00:54.865Z,927.11
2017-11-27T11:01:07.573Z,927.17
2017-11-27T11:01:20.296Z,927.37
2017-11-27T11:01:32.438Z,927.49
2017-11-27T11:01:45.520Z,927.32
2017-11-27T11:01:58.681Z,927.26
2017-11-27T11:02:11.848Z,927.16
2017-11-27T11:02:24.969Z,927.15
2017-11-27T11:02:37.617Z,927.14
2017-11-27T11:02:50.338Z,927.12
2017-11-27T11:03:03.020Z,927.09
2017-11-27T11:03:15.706Z,927.11
2017-11-27T11:03:28.807Z,927.07
2017-11-27T11:03:41.422Z,927.1
2017-11-27T11:03:54.548Z,927.11
2017-11-27T11:04:07.691Z,927.14
2017-11-27T11:04:20.827Z,927.08
2017-11-27T11:04:33.491Z,927.12
2017-11-27T11:04:46.188Z,927.1
2017-11-27T11:04:59.302Z,927.16
2017-11-27T11:05:12.450Z,927.19
2017-11-27T11:05:25.593Z,927.19
2017-11-27T11:05:38.758Z,927.18
2017-11-27T11:05:51.875Z,927.18
2017-11-27T11:06:04.536Z,927.17
2017-11-27T11:06:17.899Z,927.15
2017-11-27T11:06:31.020Z,927.14
2017-11-27T11:06:43.619Z,927.16
2017-11-27T11:06:56.734Z,927.1
2017-11-27T11:07:09.905Z,927.12
2017-11-27T11:07:23.029Z,927.14
2017-11-27T11:07:35.615Z,927.1
2017-11-27T11:07:48.296Z,927.08
2017-11-27T11:08:01.006Z,927.05
2017-11-27T11:08:13.197Z,927.05
2017-11-27T11:08:25.828Z,927.06
2017-11-27T11:08:38.491Z,927.06
2017-11-27T11:08:51.121Z,927.05
2017-11-27T11:09:03.809Z,927.03
2017-11-27T11:09:16.472Z,927
2017-11-27T11:09:29.608Z,927
2017-11-27T11:09:42.268Z,926.99
2017-11-27T11:09:55.431Z,926.99
2017-11-27T11:10:08.552Z,927.01
2017-11-27T11:10:20.686Z,927.02
2017-11-27T11:10:33.382Z,927.01
2017-11-27T11:10:46.017Z,927.03
2017-11-27T11:10:58.641Z,927.01
2017-11-27T11:11:11.792Z,927.04
2017-11-27T11:11:24.003Z,927.01
2017-11-27T11:11:36.153Z,927.07
2017-11-27T11:11:49.290Z,927.06
2017-11-27T11:12:02.428Z,927.03
2017-11-27T11:12:15.114Z,927.06
2017-11-27T11:12:27.299Z,927.06
2017-11-27T11:12:39.943Z,927.07
2017-11-27T11:12:52.115Z,927.1
2017-11-27T11:13:04.746Z,927.08
2017-11-27T11:13:17.460Z,927.09
2017-11-27T11:13:30.094Z,927.11
2017-11-27T11:13:43.266Z,927.1
2017-11-27T11:13:55.909Z,927.07
2017-11-27T11:14:09.066Z,927.15
2017-11-27T11:14:21.702Z,927.14
2017-11-27T11:14:34.349Z,927.12
2017-11-27T11:14:47.425Z,927.1
2017-11-27T11:15:00.512Z,927.13
2017-11-27T11:15:13.176Z,927.1
2017-11-27T11:15:26.333Z,927.14
2017-11-27T11:15:39.430Z,927.16
2017-11-27T11:15:52.562Z,927.14
2017-11-27T11:16:05.232Z,927.11
2017-11-27T11:16:18.357Z,927.09
2017-11-27T11:16:31.510Z,927.09
2017-11-27T11:16:44.169Z,927.1
2017-11-27T11:16:56.818Z,927.08
2017-11-27T11:17:09.988Z,927.2
2017-11-27T11:17:23.109Z,927.11
2017-11-27T11:17:35.780Z,927.07
2017-11-27T11:17:48.940Z,927.09
2017-11-27T11:18:02.069Z,927.1
2017-11-27T11:18:15.163Z,927.11
2017-11-27T11:18:27.846Z,927.1
2017-11-27T11:18:40.531Z,927.09
2017-11-27T11:18:53.211Z,927.06
2017-11-27T11:19:06.434Z,927.08
2017-11-27T11:19:18.578Z,927.09
2017-11-27T11:19:31.954Z,927.09
2017-11-27T11:19:45.063Z,927.08
2017-11-27T11:19:58.164Z,927.11
2017-11-27T11:20:10.349Z,927.19
2017-11-27T11:20:23.456Z,927.2
2017-11-27T11:20:35.680Z,927.3
2017-11-27T11:20:48.843Z,927.58
2017-11-27T11:21:01.944Z,927.43
2017-11-27T11:21:15.093Z,928.39
2017-11-27T11:21:28.728Z,927.46
2017-11-27T11:21:41.453Z,927.44
2017-11-27T11:21:54.555Z,927.4
2017-11-27T11:22:07.169Z,927.39
2017-11-27T11:22:19.364Z,927.57
2017-11-27T11:22:32.561Z,927.34
2017-11-27T11:22:44.796Z,927.62
2017-11-27T11:22:57.464Z,927.4
2017-11-27T11:23:10.596Z,927.36
2017-11-27T11:23:23.703Z,927.34
2017-11-27T11:23:36.377Z,927.31
2017-11-27T11:23:49.606Z,927.3
2017-11-27T11:24:02.744Z,927.3
2017-11-27T11:24:15.400Z,927.28
2017-11-27T11:24:28.583Z,927.27
2017-11-27T11:24:41.244Z,927.27
2017-11-27T11:24:54.337Z,927.29
2017-11-27T11:25:07.489Z,927.25
2017-11-27T11:25:20.587Z,927.24
2017-11-27T11:25:33.650Z,927.23
2017-11-27T11:25:46.283Z,927.26
2017-11-27T11:25:59.380Z,927.24
2017-11-27T11:26:12.505Z,927.22
2017-11-27T11:26:25.138Z,927.22
2017-11-27T11:26:37.701Z,927.2
2017-11-27T11:26:50.367Z,927.18
2017-11-27T11:27:03.537Z,927.2
2017-11-27T11:27:16.704Z,927.23
2017-11-27T11:27:29.861Z,927.23
2017-11-27T11:27:42.970Z,927.21
2017-11-27T11:27:56.115Z,927.21
2017-11-27T11:28:09.236Z,927.24
2017-11-27T11:28:22.353Z,927.23
2017-11-27T11:28:35.498Z,927.22
2017-11-27T11:28:48.531Z,927.24
2017-11-27T11:29:01.637Z,927.26
2017-11-27T11:29:13.850Z,927.23
2017-11-27T11:29:26.971Z,927.28
2017-11-27T11:29:39.642Z,927.26
2017-11-27T11:29:52.832Z,927.28
2017-11-27T11:30:06.042Z,927.28
2017-11-27T11:30:19.233Z,927.27
2017-11-27T11:30:32.361Z,927.26
2017-11-27T11:30:44.536Z,927.28
2017-11-27T11:30:57.269Z,927.28
2017-11-27T11:31:09.932Z,927.27
2017-11-27T11:31:22.680Z,927.29
2017-11-27T11:31:34.861Z,927.26
2017-11-27T11:31:48.010Z,927.27
2017-11-27T11:32:01.158Z,927.3
2017-11-27T11:32:14.258Z,927.29
2017-11-27T11:32:26.449Z,927.26
2017-11-27T11:32:39.144Z,927.25
2017-11-27T11:32:51.826Z,927.26
2017-11-27T11:33:04.465Z,927.28
2017-11-27T11:33:17.180Z,927.27
2017-11-27T11:33:29.336Z,927.27
2017-11-27T11:33:42.012Z,927.27
2017-11-27T11:33:55.171Z,927.27
2017-11-27T11:34:07.889Z,927.27
2017-11-27T11:34:21.111Z,927.28
2017-11-27T11:34:34.239Z,927.29
2017-11-27T11:34:46.904Z,927.29
2017-11-27T11:35:00.047Z,927.24
2017-11-27T11:35:13.106Z,927.25
2017-11-27T11:35:26.246Z,927.28
2017-11-27T11:35:39.387Z,927.27
2017-11-27T11:35:52.035Z,927.29
2017-11-27T11:36:05.140Z,927.28
2017-11-27T11:36:17.770Z,927.3
2017-11-27T11:36:31.143Z,927.35
2017-11-27T11:36:44.212Z,927.34
2017-11-27T11:36:57.325Z,927.34
2017-11-27T11:37:10.509Z,927.32
2017-11-27T11:37:23.642Z,927.38
2017-11-27T11:37:36.759Z,927.38
2017-11-27T11:37:49.923Z,927.38
2017-11-27T11:38:03.098Z,927.37
2017-11-27T11:38:15.781Z,927.38
2017-11-27T11:38:28.896Z,927.37
2017-11-27T11:38:41.547Z,927.39
2017-11-27T11:38:54.671Z,927.38
2017-11-27T11:39:07.827Z,927.38
2017-11-27T11:39:20.531Z,927.39
2017-11-27T11:39:33.701Z,927.42
2017-11-27T11:39:46.905Z,927.35
2017-11-27T11:39:59.486Z,927.38
2017-11-27T11:40:12.557Z,927.41
2017-11-27T11:40:27.962Z,927.4
2017-11-27T11:40:40.620Z,927.37
2017-11-27T11:40:53.735Z,927.39
2017-11-27T11:41:06.415Z,927.39
2017-11-27T11:41:19.131Z,927.43
2017-11-27T11:41:31.745Z,927.39
2017-11-27T11:41:44.968Z,927.38
2017-11-27T11:41:57.576Z,927.37
2017-11-27T11:42:10.300Z,927.37
2017-11-27T11:42:23.374Z,927.4
2017-11-27T11:42:36.008Z,927.37
2017-11-27T11:42:49.200Z,927.42
2017-11-27T11:43:02.318Z,927.44
2017-11-27T11:43:15.489Z,927.45
2017-11-27T11:43:28.610Z,927.44
2017-11-27T11:43:41.758Z,927.45
2017-11-27T11:43:54.874Z,927.4
2017-11-27T11:44:07.990Z,927.4
2017-11-27T11:44:21.073Z,927.4
2017-11-27T11:44:34.200Z,927.42
2017-11-27T11:44:47.337Z,927.42
2017-11-27T11:45:00.537Z,927.41
2017-11-27T11:45:13.195Z,927.37
2017-11-27T11:45:26.325Z,927.36
2017-11-27T11:45:39.013Z,927.34
2017-11-27T11:45:52.161Z,927.35
2017-11-27T11:46:05.249Z,927.33
2017-11-27T11:46:18.430Z,927.35
2017-11-27T11:46:31.560Z,927.34
2017-11-27T11:46:44.232Z,927.36
2017-11-27T11:46:56.902Z,927.32
2017-11-27T11:47:10.062Z,927.35
2017-11-27T11:47:22.669Z,927.32
2017-11-27T11:47:35.781Z,927.32
2017-11-27T11:47:48.394Z,927.34
2017-11-27T11:48:01.558Z,927.34
2017-11-27T11:48:14.689Z,927.31
2017-11-27T11:48:27.366Z,927.38
2017-11-27T11:48:40.495Z,927.37
2017-11-27T11:48:53.651Z,927.35
2017-11-27T11:49:05.827Z,927.4
2017-11-27T11:49:18.935Z,927.41
2017-11-27T11:49:32.123Z,927.39
2017-11-27T11:49:44.735Z,927.4
2017-11-27T11:49:57.848Z,927.4
2017-11-27T11:50:11.006Z,927.43
2017-11-27T11:50:24.171Z,927.45
2017-11-27T11:50:36.840Z,927.44
2017-11-27T11:50:49.927Z,927.42
2017-11-27T11:51:03.073Z,927.45
2017-11-27T11:51:15.745Z,927.45
2017-11-27T11:51:28.419Z,927.43
2017-11-27T11:51:42.028Z,927.46
2017-11-27T11:51:55.187Z,927.44
2017-11-27T11:52:08.266Z,927.45
2017-11-27T11:52:21.366Z,927.47
2017-11-27T11:52:34.068Z,927.5
2017-11-27T11:52:47.218Z,927.48
2017-11-27T11:53:00.317Z,927.48
2017-11-27T11:53:13.433Z,927.49
2017-11-27T11:53:26.559Z,927.48
2017-11-27T11:53:39.702Z,927.49
2017-11-27T11:53:52.427Z,927.47
2017-11-27T11:54:05.088Z,927.46
2017-11-27T11:54:18.271Z,927.46
2017-11-27T11:54:31.454Z,927.44
2017-11-27T11:54:44.587Z,927.45
2017-11-27T11:54:57.730Z,927.49
2017-11-27T11:55:09.461Z,927.49
2017-11-27T11:55:22.099Z,927.49
2017-11-27T11:55:35.283Z,927.48
2017-11-27T11:55:48.430Z,927.49
2017-11-27T11:56:01.543Z,927.48
2017-11-27T11:56:14.675Z,927.49
2017-11-27T11:56:27.799Z,927.47
2017-11-27T11:56:40.561Z,927.49
2017-11-27T11:56:53.672Z,927.51
2017-11-27T11:57:06.800Z,927.52
2017-11-27T11:57:19.414Z,927.53
2017-11-27T11:57:32.578Z,927.52
2017-11-27T11:57:45.706Z,927.53
2017-11-27T11:57:58.797Z,927.51
2017-11-27T11:58:11.968Z,927.72
2017-11-27T11:58:25.157Z,927.74
2017-11-27T11:58:38.329Z,928
2017-11-27T11:58:51.453Z,928.04
2017-11-27T11:59:04.542Z,928.11
2017-11-27T11:59:17.171Z,927.97
2017-11-27T11:59:30.273Z,927.84
2017-11-27T11:59:43.400Z,928.1
2017-11-27T11:59:56.540Z,928.06
2017-11-27T12:00:09.683Z,928.09
2017-11-27T12:00:22.814Z,928.06
2017-11-27T12:00:35.882Z,928.06
2017-11-27T12:00:48.557Z,928.05
2017-11-27T12:01:01.694Z,928.07
2017-11-27T12:01:14.936Z,928.07
2017-11-27T12:01:27.623Z,928.06
2017-11-27T12:01:39.334Z,928.05
2017-11-27T12:01:52.443Z,928.02
2017-11-27T12:02:05.571Z,928.07
2017-11-27T12:02:18.768Z,928.06
2017-11-27T12:02:31.377Z,928.06
2017-11-27T12:02:44.085Z,928.12
2017-11-27T12:02:57.198Z,928.1
2017-11-27T12:03:10.401Z,928.09
2017-11-27T12:03:23.555Z,928.08
2017-11-27T12:03:35.725Z,928.08
2017-11-27T12:03:47.923Z,928.09
2017-11-27T12:04:01.101Z,928.08
2017-11-27T12:04:13.725Z,928.09
2017-11-27T12:04:26.860Z,928.09
2017-11-27T12:04:39.985Z,928.05