createdAt,value
2022-09-21T00:01:20.845Z,8.00
2022-09-21T00:03:51.598Z,5.55
2022-09-21T00:06:21.258Z,6.25
2022-09-21T00:08:48.941Z,4.97
2022-09-21T00:11:21.680Z,5.10
2022-09-21T00:13:51.829Z,6.65
2022-09-21T00:16:18.783Z,6.25
2022-09-21T00:18:45.649Z,8.13
2022-09-21T00:21:14.957Z,5.20
2022-09-21T00:23:42.378Z,4.10
2022-09-21T00:26:12.834Z,5.22
2022-09-21T00:28:40.634Z,6.97
2022-09-21T00:31:12.044Z,3.83
2022-09-21T00:33:43.551Z,3.63
2022-09-21T00:36:13.645Z,3.78
2022-09-21T00:38:41.404Z,5.30
2022-09-21T00:41:10.245Z,7.03
2022-09-21T00:43:40.652Z,3.97
2022-09-21T00:46:16.704Z,5.20
2022-09-21T00:48:44.118Z,3.33
2022-09-21T00:51:11.066Z,7.18
2022-09-21T00:53:38.562Z,6.03
2022-09-21T00:56:06.774Z,5.65
2022-09-21T00:58:43.767Z,4.45
2022-09-21T01:01:12.117Z,4.18
2022-09-21T01:03:39.601Z,2.45
2022-09-21T01:06:06.446Z,3.42
2022-09-21T01:08:34.330Z,5.13
2022-09-21T01:11:08.261Z,2.22
2022-09-21T01:13:56.969Z,2.80
2022-09-21T01:16:30.742Z,3.65
2022-09-21T01:19:26.803Z,9.88
2022-09-21T01:22:11.013Z,2.53
2022-09-21T01:25:03.722Z,1.85
2022-09-21T01:27:53.950Z,3.67
2022-09-21T01:30:22.484Z,1.98
2022-09-21T01:33:08.976Z,2.78
2022-09-21T01:35:50.124Z,3.47
2022-09-21T01:38:26.873Z,2.10
2022-09-21T01:41:00.240Z,4.82
2022-09-21T01:43:42.603Z,6.90
2022-09-21T01:46:15.978Z,4.88
2022-09-21T01:48:48.404Z,2.80
2022-09-21T01:51:18.651Z,5.20
2022-09-21T01:53:51.227Z,2.35
2022-09-21T01:59:18.001Z,2.08
2022-09-21T02:01:52.018Z,4.32
2022-09-21T02:04:19.217Z,4.80
2022-09-21T02:06:48.638Z,5.38
2022-09-21T02:09:15.434Z,7.28
2022-09-21T02:11:44.920Z,1.85
2022-09-21T02:14:24.005Z,5.63
2022-09-21T02:17:15.307Z,2.92
2022-09-21T02:20:09.697Z,2.47
2022-09-21T02:23:16.854Z,2.47
2022-09-21T02:25:59.305Z,4.85
2022-09-21T02:28:49.265Z,4.22
2022-09-21T02:31:39.418Z,6.72
2022-09-21T02:34:29.273Z,2.70
2022-09-21T02:37:19.999Z,3.65
2022-09-21T02:39:56.458Z,2.67
2022-09-21T02:42:28.049Z,2.83
2022-09-21T02:45:07.475Z,3.80
2022-09-21T02:47:41.864Z,2.78
2022-09-21T02:50:20.112Z,4.40
2022-09-21T02:52:47.162Z,4.40
2022-09-21T02:55:17.051Z,4.07
2022-09-21T02:57:46.830Z,4.07
2022-09-21T03:00:15.742Z,2.28
2022-09-21T03:02:44.706Z,3.53
2022-09-21T03:05:13.054Z,6.30
2022-09-21T03:07:39.824Z,3.33
2022-09-21T03:10:09.213Z,5.75
2022-09-21T03:12:36.635Z,5.97
2022-09-21T03:15:04.038Z,4.55
2022-09-21T03:17:31.018Z,6.00
2022-09-21T03:19:57.731Z,4.22
2022-09-21T03:22:24.876Z,3.88
2022-09-21T03:24:51.538Z,4.85
2022-09-21T03:27:20.879Z,3.13
2022-09-21T03:29:47.988Z,3.95
2022-09-21T03:32:14.926Z,3.80
2022-09-21T03:34:41.740Z,4.22
2022-09-21T03:37:09.602Z,5.32
2022-09-21T03:39:36.666Z,3.63
2022-09-21T03:42:04.156Z,3.83
2022-09-21T03:44:30.955Z,3.65
2022-09-21T03:46:58.189Z,3.28
2022-09-21T03:49:25.079Z,5.25
2022-09-21T03:51:51.965Z,3.33
2022-09-21T03:54:18.653Z,3.20
2022-09-21T03:56:45.373Z,4.03
2022-09-21T03:59:14.346Z,4.05
2022-09-21T04:01:41.615Z,4.20
2022-09-21T04:04:08.391Z,5.70
2022-09-21T04:06:35.143Z,5.32
2022-09-21T04:09:02.475Z,3.70
2022-09-21T04:11:30.028Z,7.88
2022-09-21T04:13:56.883Z,8.88
2022-09-21T04:16:25.448Z,3.67
2022-09-21T04:18:52.175Z,5.82
2022-09-21T04:21:20.012Z,3.97
2022-09-21T04:23:47.018Z,4.65
2022-09-21T04:26:30.013Z,4.22
2022-09-21T04:28:57.960Z,10.20
2022-09-21T04:31:26.193Z,3.88
2022-09-21T04:33:54.505Z,4.43
2022-09-21T04:36:23.283Z,6.43
2022-09-21T04:38:50.730Z,9.48
2022-09-21T04:41:17.939Z,3.00
2022-09-21T04:43:46.483Z,5.55
2022-09-21T04:46:15.829Z,6.18
2022-09-21T04:48:43.265Z,4.22
2022-09-21T04:51:10.946Z,5.03
2022-09-21T04:53:40.728Z,5.70
2022-09-21T04:56:09.114Z,9.25
2022-09-21T04:58:35.901Z,4.32
2022-09-21T05:01:04.243Z,4.78
2022-09-21T05:03:31.144Z,4.95
2022-09-21T05:05:58.507Z,5.15
2022-09-21T05:08:45.958Z,4.20
2022-09-21T05:11:21.204Z,3.70
2022-09-21T05:13:48.625Z,5.93
2022-09-21T05:16:17.157Z,4.68
2022-09-21T05:18:45.224Z,5.55
2022-09-21T05:21:13.689Z,12.60
2022-09-21T05:23:40.734Z,10.75
2022-09-21T05:26:07.478Z,4.22
2022-09-21T05:28:37.837Z,7.15
2022-09-21T05:31:18.714Z,3.72
2022-09-21T05:34:15.215Z,3.40
2022-09-21T05:36:52.819Z,5.35
2022-09-21T05:39:19.686Z,8.30
2022-09-21T05:41:46.634Z,8.45
2022-09-21T05:44:14.780Z,6.60
2022-09-21T05:46:56.342Z,5.90
2022-09-21T05:49:35.531Z,3.33
2022-09-21T05:52:20.698Z,4.50
2022-09-21T05:55:29.879Z,4.82
2022-09-21T05:58:21.178Z,8.30
2022-09-21T06:00:56.705Z,2.97
2022-09-21T06:03:32.338Z,5.90
2022-09-21T06:05:59.489Z,6.70
2022-09-21T06:08:26.747Z,5.13
2022-09-21T06:10:54.253Z,6.97
2022-09-21T06:13:21.118Z,5.35
2022-09-21T06:15:48.015Z,6.47
2022-09-21T06:18:17.997Z,3.40
2022-09-21T06:20:45.162Z,3.13
2022-09-21T06:23:13.558Z,3.22
2022-09-21T06:25:40.502Z,6.13
2022-09-21T06:28:10.099Z,5.22
2022-09-21T06:30:39.000Z,5.40
2022-09-21T06:33:06.974Z,8.13
2022-09-21T06:35:35.348Z,3.97
2022-09-21T06:38:07.110Z,8.98
2022-09-21T06:40:36.013Z,7.60
2022-09-21T06:43:03.804Z,7.28
2022-09-21T06:45:31.097Z,8.27
2022-09-21T06:47:58.407Z,7.88
2022-09-21T06:50:25.401Z,8.63
2022-09-21T06:52:52.088Z,8.70
2022-09-21T06:55:19.169Z,11.43
2022-09-21T06:57:46.479Z,9.60
2022-09-21T07:00:14.259Z,11.40
2022-09-21T07:02:45.132Z,17.70
2022-09-21T07:05:12.762Z,12.93
2022-09-21T07:07:40.231Z,12.02
2022-09-21T07:10:13.349Z,12.27
2022-09-21T07:12:43.110Z,13.48
2022-09-21T07:15:10.500Z,12.00
2022-09-21T07:17:39.349Z,16.88
2022-09-21T07:20:07.919Z,18.52
2022-09-21T07:22:35.947Z,11.88
2022-09-21T07:25:06.639Z,10.82
2022-09-21T07:27:33.632Z,12.80
2022-09-21T07:30:00.299Z,12.57
2022-09-21T07:32:27.267Z,10.90
2022-09-21T07:34:56.982Z,14.18
2022-09-21T07:37:24.949Z,11.07
2022-09-21T07:39:52.809Z,14.18
2022-09-21T07:42:22.441Z,12.63
2022-09-21T07:44:50.242Z,13.30
2022-09-21T07:47:17.741Z,14.50
2022-09-21T07:49:45.192Z,12.75
2022-09-21T07:52:12.038Z,13.15
2022-09-21T07:54:38.716Z,16.17
2022-09-21T07:57:24.277Z,17.27
2022-09-21T07:59:50.951Z,10.00
2022-09-21T08:02:17.704Z,11.57
2022-09-21T08:04:44.504Z,13.00
2022-09-21T08:07:11.157Z,14.65
2022-09-21T08:09:38.302Z,9.93
2022-09-21T08:12:04.987Z,12.63
2022-09-21T08:14:31.970Z,13.43
2022-09-21T08:16:58.762Z,13.02
2022-09-21T08:19:26.588Z,12.82
2022-09-21T08:21:57.558Z,10.65
2022-09-21T08:24:26.607Z,15.38
2022-09-21T08:26:55.593Z,11.98
2022-09-21T08:29:22.303Z,11.95
2022-09-21T08:31:49.060Z,13.60
2022-09-21T08:34:16.170Z,6.28
2022-09-21T08:36:43.239Z,13.43
2022-09-21T08:39:10.165Z,13.25
2022-09-21T08:41:57.112Z,7.80
2022-09-21T08:44:28.296Z,8.25
2022-09-21T08:47:16.766Z,8.90
2022-09-21T08:49:51.152Z,10.88
2022-09-21T08:52:20.328Z,9.18
2022-09-21T08:54:49.393Z,9.40
2022-09-21T08:57:17.517Z,9.32
2022-09-21T08:59:49.230Z,4.28
2022-09-21T09:02:40.819Z,5.97
2022-09-21T09:05:33.194Z,8.70
2022-09-21T09:08:37.726Z,6.53
2022-09-21T09:11:20.097Z,7.70
2022-09-21T09:16:32.908Z,5.15
2022-09-21T09:19:37.654Z,9.15
2022-09-21T09:22:09.952Z,10.80
2022-09-21T09:24:51.470Z,5.60
2022-09-21T09:27:30.568Z,7.80
2022-09-21T09:30:06.498Z,6.38
2022-09-21T09:32:45.555Z,12.52
2022-09-21T09:35:28.972Z,6.57
2022-09-21T09:38:00.442Z,8.48
2022-09-21T09:41:07.255Z,9.65
2022-09-21T09:43:38.817Z,6.63
2022-09-21T09:46:15.928Z,5.32
2022-09-21T09:49:05.157Z,2.58
2022-09-21T09:51:37.010Z,5.68
2022-09-21T09:54:06.872Z,6.10
2022-09-21T09:56:36.293Z,3.80
2022-09-21T09:59:10.608Z,4.43
2022-09-21T10:01:37.838Z,5.35
2022-09-21T10:04:07.522Z,6.75
2022-09-21T10:06:34.781Z,6.53
2022-09-21T10:09:01.774Z,6.25
2022-09-21T10:11:37.291Z,2.03
2022-09-21T10:14:10.094Z,1.83
2022-09-21T10:16:44.036Z,5.53
2022-09-21T10:19:21.550Z,4.85
2022-09-21T10:21:52.306Z,3.53
2022-09-21T10:24:31.264Z,4.57
2022-09-21T10:27:07.397Z,4.13
2022-09-21T10:29:46.926Z,3.50
2022-09-21T10:32:14.936Z,6.63
2022-09-21T10:35:07.078Z,3.42
2022-09-21T10:37:45.435Z,4.63
2022-09-21T10:40:20.977Z,7.18
2022-09-21T10:42:59.679Z,15.02
2022-09-21T10:45:28.891Z,4.20
2022-09-21T10:47:58.449Z,5.80
2022-09-21T10:50:43.172Z,3.45
2022-09-21T10:53:10.530Z,3.17
2022-09-21T10:56:04.949Z,3.70
2022-09-21T10:58:36.497Z,3.60
2022-09-21T11:01:13.368Z,4.05
2022-09-21T11:04:00.378Z,3.88
2022-09-21T11:06:37.959Z,2.97
2022-09-21T11:09:16.522Z,3.13
2022-09-21T11:11:56.523Z,3.22
2022-09-21T11:14:48.032Z,2.55
2022-09-21T11:17:41.830Z,3.97
2022-09-21T11:20:33.825Z,2.17
2022-09-21T11:23:10.852Z,5.32
2022-09-21T11:25:49.556Z,1.23
2022-09-21T11:28:33.943Z,4.35
2022-09-21T11:31:00.667Z,1.95
2022-09-21T11:33:37.068Z,1.80
2022-09-21T11:36:18.988Z,1.90
2022-09-21T11:38:54.191Z,3.58
2022-09-21T11:41:57.716Z,2.65
2022-09-21T11:44:34.104Z,1.98
2022-09-21T11:47:30.387Z,3.70
2022-09-21T11:50:35.211Z,1.90
2022-09-21T11:53:08.011Z,3.58
2022-09-21T11:56:10.169Z,4.22
2022-09-21T11:58:45.631Z,2.38
2022-09-21T12:01:49.705Z,2.33
2022-09-21T12:04:25.238Z,6.00
2022-09-21T12:07:06.877Z,1.77
2022-09-21T12:10:21.483Z,7.78
2022-09-21T12:13:07.795Z,3.83
2022-09-21T12:15:49.473Z,3.85
2022-09-21T12:18:43.870Z,3.30
2022-09-21T12:21:29.659Z,2.60
2022-09-21T12:24:05.767Z,4.18
2022-09-21T12:26:38.978Z,5.25
2022-09-21T12:29:25.218Z,4.68
2022-09-21T12:32:05.174Z,2.35
2022-09-21T12:34:44.174Z,3.90
2022-09-21T12:37:52.093Z,4.22
2022-09-21T12:40:42.278Z,4.28
2022-09-21T12:43:33.841Z,6.03
2022-09-21T12:46:10.557Z,1.95
2022-09-21T12:48:39.488Z,2.50
2022-09-21T12:51:29.551Z,3.35
2022-09-21T12:53:59.739Z,3.38
2022-09-21T12:56:33.669Z,1.63
2022-09-21T12:59:30.490Z,2.75
2022-09-21T13:02:35.394Z,3.58
2022-09-21T13:05:09.325Z,3.33
2022-09-21T13:08:00.930Z,2.17
2022-09-21T13:10:28.471Z,1.83
2022-09-21T13:13:03.137Z,4.47
2022-09-21T13:15:42.857Z,3.63
2022-09-21T13:18:21.799Z,1.17
2022-09-21T13:20:52.003Z,1.98
2022-09-21T13:23:30.146Z,1.67
2022-09-21T13:26:02.851Z,2.53
2022-09-21T13:29:00.043Z,3.83
2022-09-21T13:31:58.670Z,2.92
2022-09-21T13:34:36.722Z,3.33
2022-09-21T13:37:15.526Z,4.03
2022-09-21T13:40:06.291Z,1.88
2022-09-21T13:42:33.013Z,3.42
2022-09-21T13:45:03.702Z,1.33
2022-09-21T13:47:30.343Z,3.08
2022-09-21T13:50:00.643Z,2.72
2022-09-21T13:52:51.931Z,2.45
2022-09-21T13:55:34.534Z,3.45
2022-09-21T13:58:17.247Z,3.33
2022-09-21T14:00:55.383Z,4.07
2022-09-21T14:03:40.666Z,1.33
2022-09-21T14:06:21.977Z,3.88
2022-09-21T14:08:54.171Z,4.40
2022-09-21T14:11:33.482Z,4.03
2022-09-21T14:14:09.460Z,4.93
2022-09-21T14:16:39.395Z,3.17
2022-09-21T14:19:32.882Z,5.35
2022-09-21T14:22:09.548Z,4.05
2022-09-21T14:24:38.255Z,5.75
2022-09-21T14:27:19.888Z,3.10
2022-09-21T14:32:29.053Z,3.20
2022-09-21T14:35:01.996Z,4.63
2022-09-21T14:37:40.480Z,6.43
2022-09-21T14:40:23.584Z,12.60
2022-09-21T14:42:53.350Z,4.70
2022-09-21T14:45:30.495Z,5.00
2022-09-21T14:48:03.476Z,3.17
2022-09-21T14:50:37.944Z,6.32
2022-09-21T14:53:28.082Z,4.05
2022-09-21T14:56:12.206Z,4.05
2022-09-21T14:58:48.209Z,4.07
2022-09-21T15:01:42.075Z,6.70
2022-09-21T15:04:30.411Z,3.10
2022-09-21T15:07:35.691Z,3.42
2022-09-21T15:10:27.227Z,4.47
2022-09-21T15:12:58.269Z,2.83
2022-09-21T15:15:58.238Z,3.83
2022-09-21T15:18:25.698Z,2.30
2022-09-21T15:21:04.040Z,2.30
2022-09-21T15:23:41.211Z,4.10
2022-09-21T15:26:13.467Z,4.40
2022-09-21T15:29:08.391Z,2.03
2022-09-21T15:31:37.679Z,2.13
2022-09-21T15:34:06.560Z,2.95
2022-09-21T15:36:38.552Z,5.38
2022-09-21T15:39:05.925Z,3.25
2022-09-21T15:41:44.803Z,3.55
2022-09-21T15:44:23.144Z,3.67
2022-09-21T15:47:00.147Z,3.58
2022-09-21T15:49:29.521Z,2.63
2022-09-21T15:52:05.971Z,1.73
2022-09-21T15:54:46.003Z,3.17
2022-09-21T15:57:35.976Z,4.85
2022-09-21T16:00:15.835Z,5.32
2022-09-21T16:03:12.339Z,2.30
2022-09-21T16:05:50.741Z,5.30
2022-09-21T16:08:28.293Z,2.35
2022-09-21T16:11:11.207Z,3.75
2022-09-21T16:13:56.775Z,4.22
2022-09-21T16:16:23.563Z,4.75
2022-09-21T16:18:53.618Z,4.40
2022-09-21T16:21:26.048Z,3.53
2022-09-21T16:23:55.435Z,8.15
2022-09-21T16:26:30.569Z,7.72
2022-09-21T16:29:19.525Z,5.57
2022-09-21T16:31:50.118Z,1.88
2022-09-21T16:34:36.625Z,5.80
2022-09-21T16:37:28.668Z,1.70
2022-09-21T16:40:00.606Z,4.57
2022-09-21T16:42:33.076Z,3.97
2022-09-21T16:45:00.836Z,2.10
2022-09-21T16:47:28.778Z,3.15
2022-09-21T16:50:01.339Z,2.22
2022-09-21T16:52:29.543Z,2.20
2022-09-21T16:54:57.997Z,2.85
2022-09-21T16:57:25.898Z,6.35
2022-09-21T16:59:53.133Z,4.25
2022-09-21T17:02:19.907Z,2.83
2022-09-21T17:04:47.856Z,2.97
2022-09-21T17:07:15.506Z,2.63
2022-09-21T17:09:46.290Z,3.42
2022-09-21T17:12:17.935Z,3.28
2022-09-21T17:14:46.975Z,4.90
2022-09-21T17:17:17.691Z,1.30
2022-09-21T17:19:46.486Z,2.22
2022-09-21T17:22:19.591Z,3.28
2022-09-21T17:24:51.781Z,3.28
2022-09-21T17:27:26.517Z,6.55
2022-09-21T17:29:55.067Z,10.63
2022-09-21T17:32:23.293Z,7.25
2022-09-21T17:35:30.169Z,4.57
2022-09-21T17:37:57.883Z,2.83
2022-09-21T17:40:25.213Z,4.90
2022-09-21T17:42:55.739Z,2.83
2022-09-21T17:45:50.346Z,5.10
2022-09-21T17:48:20.423Z,4.75
2022-09-21T17:50:48.366Z,5.65
2022-09-21T17:53:34.439Z,5.68
2022-09-21T17:56:35.303Z,3.15
2022-09-21T17:59:04.653Z,3.47
2022-09-21T18:01:34.730Z,1.88
2022-09-21T18:04:02.167Z,3.45
2022-09-21T18:06:29.398Z,4.28
2022-09-21T18:08:57.311Z,3.17
2022-09-21T18:11:36.191Z,5.03
2022-09-21T18:14:07.620Z,7.70
2022-09-21T18:17:07.815Z,3.73
2022-09-21T18:19:47.462Z,4.80
2022-09-21T18:22:49.370Z,4.75
2022-09-21T18:25:22.870Z,12.00
2022-09-21T18:27:50.732Z,8.07
2022-09-21T18:30:17.664Z,11.35
2022-09-21T18:32:50.321Z,8.32
2022-09-21T18:35:44.150Z,8.88
2022-09-21T18:38:17.155Z,7.43
2022-09-21T18:40:49.422Z,11.18
2022-09-21T18:43:34.655Z,7.50
2022-09-21T18:46:05.428Z,6.45
2022-09-21T18:48:55.426Z,11.88
2022-09-21T18:51:50.265Z,4.97
2022-09-21T18:54:27.104Z,5.60
2022-09-21T18:56:55.351Z,8.52
2022-09-21T18:59:22.662Z,5.30
2022-09-21T19:01:50.540Z,2.60
2022-09-21T19:04:18.586Z,4.97
2022-09-21T19:06:57.157Z,4.43
2022-09-21T19:09:36.494Z,3.50
2022-09-21T19:12:25.847Z,2.88
2022-09-21T19:15:36.401Z,3.70
2022-09-21T19:18:40.066Z,3.80
2022-09-21T19:21:45.627Z,3.70
2022-09-21T19:24:23.447Z,1.58
2022-09-21T19:27:02.130Z,5.57
2022-09-21T19:29:38.101Z,2.83
2022-09-21T19:32:30.922Z,6.70
2022-09-21T19:35:02.346Z,2.75
2022-09-21T19:37:29.409Z,4.90
2022-09-21T19:39:56.437Z,2.65
2022-09-21T19:42:37.119Z,6.47
2022-09-21T19:45:12.349Z,2.40
2022-09-21T19:47:50.392Z,4.90
2022-09-21T19:50:18.547Z,3.17
2022-09-21T19:52:46.199Z,4.93
2022-09-21T19:55:33.382Z,2.95
2022-09-21T19:58:19.317Z,2.22
2022-09-21T20:00:52.303Z,4.57
2022-09-21T20:03:31.322Z,3.33
2022-09-21T20:06:25.923Z,15.18
2022-09-21T20:09:03.099Z,9.50
2022-09-21T20:11:35.583Z,7.05
2022-09-21T20:16:56.443Z,7.38
2022-09-21T20:19:27.430Z,4.43
2022-09-21T20:22:08.630Z,7.32
2022-09-21T20:25:01.871Z,6.85
2022-09-21T20:27:44.063Z,6.75
2022-09-21T20:30:13.723Z,3.30
2022-09-21T20:32:46.022Z,4.78
2022-09-21T20:35:21.394Z,2.47
2022-09-21T20:37:48.482Z,2.28
2022-09-21T20:40:16.268Z,4.93
2022-09-21T20:42:43.988Z,5.25
2022-09-21T20:45:11.922Z,4.88
2022-09-21T20:47:39.192Z,1.92
2022-09-21T20:50:11.464Z,4.82
2022-09-21T20:52:42.318Z,5.70
2022-09-21T20:55:13.448Z,5.43
2022-09-21T20:57:40.463Z,4.70
2022-09-21T21:00:08.971Z,5.00
2022-09-21T21:02:35.913Z,2.70
2022-09-21T21:05:02.630Z,4.88
2022-09-21T21:07:30.831Z,2.95
2022-09-21T21:09:58.640Z,4.38
2022-09-21T21:12:25.898Z,2.78
2022-09-21T21:14:52.895Z,2.83
2022-09-21T21:17:19.598Z,3.33
2022-09-21T21:19:46.439Z,2.35
2022-09-21T21:22:13.720Z,3.55
2022-09-21T21:24:40.806Z,3.15
2022-09-21T21:27:16.072Z,3.17
2022-09-21T21:29:46.027Z,3.55
2022-09-21T21:32:14.766Z,6.85
2022-09-21T21:34:41.673Z,2.70
2022-09-21T21:37:09.164Z,2.83
2022-09-21T21:39:35.964Z,3.97
2022-09-21T21:42:02.753Z,2.80
2022-09-21T21:44:29.613Z,1.83
2022-09-21T21:47:02.838Z,2.00
2022-09-21T21:49:42.065Z,1.85
2022-09-21T21:52:08.800Z,5.95
2022-09-21T21:54:35.972Z,2.90
2022-09-21T21:57:03.104Z,4.57
2022-09-21T21:59:30.650Z,3.08
2022-09-21T22:01:57.352Z,3.10
2022-09-21T22:04:27.663Z,4.47
2022-09-21T22:06:54.708Z,5.78
2022-09-21T22:09:22.135Z,2.50
2022-09-21T22:11:48.980Z,5.85
2022-09-21T22:14:15.721Z,4.07
2022-09-21T22:16:42.571Z,9.80
2022-09-21T22:19:09.911Z,1.77
2022-09-21T22:21:42.406Z,1.98
2022-09-21T22:24:09.651Z,3.28
2022-09-21T22:26:41.955Z,3.63
2022-09-21T22:29:10.827Z,2.45
2022-09-21T22:31:40.894Z,3.35
2022-09-21T22:34:08.980Z,3.30
2022-09-21T22:36:37.418Z,2.08
2022-09-21T22:39:06.060Z,3.50
2022-09-21T22:41:38.766Z,2.25
2022-09-21T22:44:05.896Z,4.10
2022-09-21T22:46:32.921Z,5.90
2022-09-21T22:49:00.535Z,2.42
2022-09-21T22:51:28.329Z,5.72
2022-09-21T22:53:55.078Z,3.10
2022-09-21T22:56:24.638Z,2.75
2022-09-21T22:58:54.539Z,2.85
2022-09-21T23:01:26.524Z,3.03
2022-09-21T23:03:58.597Z,2.97
2022-09-21T23:06:29.012Z,2.97
2022-09-21T23:08:57.307Z,6.38
2022-09-21T23:11:27.110Z,3.45
2022-09-21T23:13:54.999Z,2.53
2022-09-21T23:16:23.037Z,4.68
2022-09-21T23:18:50.339Z,4.32
2022-09-21T23:21:19.818Z,2.67
2022-09-21T23:23:47.318Z,4.32
2022-09-21T23:26:20.138Z,3.15
2022-09-21T23:28:52.443Z,3.83
2022-09-21T23:31:19.296Z,5.00
2022-09-21T23:33:51.585Z,3.35
2022-09-21T23:36:21.158Z,5.75
2022-09-21T23:38:48.968Z,5.18
2022-09-21T23:41:21.557Z,5.57
2022-09-21T23:46:17.915Z,5.97
2022-09-21T23:48:44.957Z,5.97
2022-09-21T23:51:11.686Z,7.22
2022-09-21T23:53:38.776Z,4.40
2022-09-21T23:56:07.005Z,6.72
2022-09-21T23:58:33.710Z,4.22
