createdAt,value
2019-05-30T00:01:44.207Z,102170.86
2019-05-30T00:04:14.267Z,102168.80
2019-05-30T00:06:44.223Z,102176.22
2019-05-30T00:09:14.257Z,102172.89
2019-05-30T00:11:44.398Z,102171.14
2019-05-30T00:14:14.274Z,102167.02
2019-05-30T00:16:44.226Z,102171.60
2019-05-30T00:19:14.332Z,102170.58
2019-05-30T00:21:44.238Z,102171.66
2019-05-30T00:24:14.274Z,102171.84
2019-05-30T00:26:44.406Z,102167.45
2019-05-30T00:29:14.319Z,102164.31
2019-05-30T00:31:44.354Z,102161.84
2019-05-30T00:34:14.311Z,102165.52
2019-05-30T00:36:44.425Z,102162.19
2019-05-30T00:39:14.313Z,102159.98
2019-05-30T00:41:44.599Z,102157.26
2019-05-30T00:44:14.339Z,102151.42
2019-05-30T00:46:44.686Z,102143.89
2019-05-30T00:49:14.325Z,102141.83
2019-05-30T00:51:44.289Z,102140.34
2019-05-30T00:54:14.303Z,102149.05
2019-05-30T00:56:44.301Z,102139.70
2019-05-30T00:59:14.353Z,102141.91
2019-05-30T01:01:44.397Z,102140.30
2019-05-30T01:04:14.559Z,102132.09
2019-05-30T01:06:44.306Z,102129.04
2019-05-30T01:09:14.292Z,102124.77
2019-05-30T01:11:44.405Z,102125.79
2019-05-30T01:14:14.334Z,102119.22
2019-05-30T01:16:44.403Z,102122.42
2019-05-30T01:19:14.319Z,102121.39
2019-05-30T01:21:44.293Z,102124.91
2019-05-30T01:24:14.320Z,102121.70
2019-05-30T01:26:44.579Z,102119.91
2019-05-30T01:29:14.347Z,102115.75
2019-05-30T01:31:44.296Z,102122.23
2019-05-30T01:34:14.424Z,102119.56
2019-05-30T01:36:44.339Z,102120.44
2019-05-30T01:39:14.407Z,102113.14
2019-05-30T01:41:44.503Z,102110.36
2019-05-30T01:44:14.415Z,102111.57
2019-05-30T01:46:44.414Z,102106.54
2019-05-30T01:49:14.378Z,102102.80
2019-05-30T01:51:44.722Z,102104.48
2019-05-30T01:54:14.369Z,102102.61
2019-05-30T01:56:44.448Z,102105.48
2019-05-30T01:59:14.407Z,102100.28
2019-05-30T02:01:44.376Z,102104.28
2019-05-30T02:04:14.581Z,102102.22
2019-05-30T02:06:44.576Z,102097.61
2019-05-30T02:09:14.395Z,102094.79
2019-05-30T02:11:44.514Z,102088.11
2019-05-30T02:14:14.451Z,102078.37
2019-05-30T02:16:44.294Z,102089.45
2019-05-30T02:19:14.393Z,102079.44
2019-05-30T02:21:44.385Z,102079.09
2019-05-30T02:24:14.422Z,102075.62
2019-05-30T02:26:44.518Z,102075.09
2019-05-30T02:29:14.437Z,102076.89
2019-05-30T02:31:44.460Z,102074.29
2019-05-30T02:34:14.449Z,102067.41
2019-05-30T02:36:44.420Z,102063.90
2019-05-30T02:39:14.446Z,102065.23
2019-05-30T02:41:44.900Z,102058.56
2019-05-30T02:44:14.491Z,102053.06
2019-05-30T02:46:44.516Z,102055.62
2019-05-30T02:49:14.612Z,102056.80
2019-05-30T02:51:44.508Z,102054.40
2019-05-30T02:54:14.818Z,102046.87
2019-05-30T02:56:44.858Z,102048.87
2019-05-30T02:59:14.580Z,102049.59
2019-05-30T03:01:59.833Z,102044.67
2019-05-30T03:04:15.767Z,102045.86
2019-05-30T03:06:45.168Z,102043.45
2019-05-30T03:09:14.553Z,102038.53
2019-05-30T03:11:44.750Z,102039.86
2019-05-30T03:14:19.160Z,102041.70
2019-05-30T03:16:45.919Z,102039.30
2019-05-30T03:19:15.667Z,102035.82
2019-05-30T03:21:45.132Z,102031.65
2019-05-30T03:24:14.582Z,102030.77
2019-05-30T03:26:44.624Z,102023.13
2019-05-30T03:29:14.672Z,102025.08
2019-05-30T03:31:45.906Z,102036.21
2019-05-30T03:34:26.080Z,102030.86
2019-05-30T03:36:46.647Z,102029.29
2019-05-30T03:39:16.011Z,102022.31
2019-05-30T03:41:45.705Z,102024.45
2019-05-30T03:44:15.792Z,102016.69
2019-05-30T03:46:49.827Z,102016.45
2019-05-30T03:49:22.551Z,102010.97
2019-05-30T03:51:53.563Z,102011.47
2019-05-30T03:54:25.462Z,102003.77
2019-05-30T03:57:01.124Z,102001.59
2019-05-30T03:59:34.848Z,102009.34
2019-05-30T04:02:15.777Z,102008.52
2019-05-30T04:04:53.531Z,102002.84
2019-05-30T04:07:26.252Z,102003.63
2019-05-30T04:09:58.034Z,102003.01
2019-05-30T04:12:33.802Z,102001.89
2019-05-30T04:15:10.046Z,102000.58
2019-05-30T04:17:39.549Z,102004.83
2019-05-30T04:20:09.843Z,102000.65
2019-05-30T04:22:40.274Z,102001.11
2019-05-30T04:25:10.141Z,102000.56
2019-05-30T04:27:39.973Z,102002.06
2019-05-30T04:30:10.031Z,102003.09
2019-05-30T04:32:39.557Z,102000.86
2019-05-30T04:35:10.257Z,101990.02
2019-05-30T04:37:39.808Z,101994.09
2019-05-30T04:40:11.400Z,101992.14
2019-05-30T04:42:41.398Z,101994.01
2019-05-30T04:45:11.833Z,101991.02
2019-05-30T04:47:41.621Z,101986.04
2019-05-30T04:50:14.309Z,101988.58
2019-05-30T04:52:44.759Z,101982.66
2019-05-30T04:55:17.505Z,101974.62
2019-05-30T04:57:46.527Z,101981.20
2019-05-30T05:00:17.110Z,101977.98
2019-05-30T05:02:46.511Z,101984.59
2019-05-30T05:05:22.391Z,101982.05
2019-05-30T05:07:47.105Z,101978.73
2019-05-30T05:10:18.096Z,101982.69
2019-05-30T05:12:48.023Z,101974.38
2019-05-30T05:15:18.668Z,101972.11
2019-05-30T05:17:48.274Z,101968.70
2019-05-30T05:20:19.342Z,101967.95
2019-05-30T05:22:48.857Z,101969.99
2019-05-30T05:25:19.499Z,101968.19
2019-05-30T05:27:49.374Z,101975.34
2019-05-30T05:30:20.198Z,101967.02
2019-05-30T05:32:49.715Z,101976.57
2019-05-30T05:35:20.771Z,101965.70
2019-05-30T05:37:50.366Z,101966.58
2019-05-30T05:40:22.278Z,101959.25
2019-05-30T05:42:51.837Z,101958.98
2019-05-30T05:45:22.785Z,101961.52
2019-05-30T05:47:52.970Z,101951.89
2019-05-30T05:50:22.592Z,101953.25
2019-05-30T05:52:52.020Z,101949.20
2019-05-30T05:55:21.521Z,101960.70
2019-05-30T05:57:50.892Z,101955.93
2019-05-30T06:00:21.283Z,101960.53
2019-05-30T06:02:51.221Z,101959.17
2019-05-30T06:05:20.616Z,101956.48
2019-05-30T06:07:50.042Z,101957.66
2019-05-30T06:10:19.772Z,101955.64
2019-05-30T06:12:49.137Z,101957.66
2019-05-30T06:15:18.793Z,101947.78
2019-05-30T06:17:49.580Z,101952.86
2019-05-30T06:20:19.379Z,101959.20
2019-05-30T06:22:48.790Z,101959.02
2019-05-30T06:25:21.107Z,101960.53
2019-05-30T06:27:49.673Z,101964.28
2019-05-30T06:30:20.334Z,101960.64
2019-05-30T06:32:50.386Z,101956.39
2019-05-30T06:35:21.408Z,101951.77
2019-05-30T06:37:51.182Z,101958.39
2019-05-30T06:40:21.429Z,101961.72
2019-05-30T06:42:51.051Z,101963.06
2019-05-30T06:45:21.833Z,101964.03
2019-05-30T06:47:52.466Z,101957.86
2019-05-30T06:50:22.569Z,101962.77
2019-05-30T06:52:52.044Z,101962.77
2019-05-30T06:55:23.099Z,101966.66
2019-05-30T06:57:52.651Z,101962.88
2019-05-30T07:00:23.765Z,101966.05
2019-05-30T07:02:53.401Z,101969.81
2019-05-30T07:05:24.303Z,101970.16
2019-05-30T07:07:54.454Z,101967.47
2019-05-30T07:10:24.879Z,101967.80
2019-05-30T07:12:54.379Z,101955.29
2019-05-30T07:15:25.021Z,101964.20
2019-05-30T07:17:54.887Z,101963.22
2019-05-30T07:20:25.518Z,101956.55
2019-05-30T07:22:55.093Z,101964.31
2019-05-30T07:25:25.710Z,101969.47
2019-05-30T07:27:55.250Z,101969.36
2019-05-30T07:30:25.862Z,101958.47
2019-05-30T07:32:55.583Z,101962.47
2019-05-30T07:35:25.939Z,101966.58
2019-05-30T07:37:55.779Z,101962.34
2019-05-30T07:40:26.566Z,101967.45
2019-05-30T07:42:56.039Z,101959.27
2019-05-30T07:45:26.785Z,101960.81
2019-05-30T07:47:56.523Z,101953.23
2019-05-30T07:50:26.276Z,101956.16
2019-05-30T07:52:55.823Z,101953.47
2019-05-30T07:55:25.455Z,101949.39
2019-05-30T07:57:56.068Z,101957.80
2019-05-30T08:00:27.287Z,101955.39
2019-05-30T08:02:57.069Z,101953.59
2019-05-30T08:05:26.759Z,101953.70
2019-05-30T08:07:56.323Z,101959.98
2019-05-30T08:10:26.188Z,101957.17
2019-05-30T08:12:55.584Z,101960.16
2019-05-30T08:15:25.197Z,101958.24
2019-05-30T08:17:54.719Z,101963.34
2019-05-30T08:20:24.179Z,101955.61
2019-05-30T08:22:53.623Z,101962.31
2019-05-30T08:25:23.190Z,101951.18
2019-05-30T08:27:52.648Z,101958.48
2019-05-30T08:30:22.708Z,101959.76
2019-05-30T08:32:52.240Z,101955.13
2019-05-30T08:35:21.777Z,101951.75
2019-05-30T08:37:51.249Z,101960.66
2019-05-30T08:40:21.142Z,101966.52
2019-05-30T08:42:50.637Z,101957.94
2019-05-30T08:45:20.279Z,101953.29
2019-05-30T08:47:49.797Z,101953.65
2019-05-30T08:50:19.364Z,101963.37
2019-05-30T08:52:48.805Z,101963.24
2019-05-30T08:55:18.610Z,101963.24
2019-05-30T08:57:48.016Z,101963.41
2019-05-30T09:00:17.822Z,101975.34
2019-05-30T09:02:47.357Z,101967.38
2019-05-30T09:05:16.961Z,101966.46
2019-05-30T09:07:46.440Z,101975.91
2019-05-30T09:10:16.162Z,101973.16
2019-05-30T09:12:49.341Z,101980.20
2019-05-30T09:15:21.864Z,101978.30
2019-05-30T09:17:50.413Z,101981.37
2019-05-30T09:20:20.898Z,101976.78
2019-05-30T09:22:50.363Z,101969.46
2019-05-30T09:25:21.631Z,101975.38
2019-05-30T09:27:51.253Z,101970.67
2019-05-30T09:30:20.989Z,101959.14
2019-05-30T09:32:50.574Z,101967.90
2019-05-30T09:35:22.371Z,101962.97
2019-05-30T09:37:51.799Z,101971.70
2019-05-30T09:40:21.613Z,101969.37
2019-05-30T09:42:51.031Z,101969.36
2019-05-30T09:45:21.070Z,101976.20
2019-05-30T09:47:51.404Z,101970.36
2019-05-30T09:50:21.779Z,101972.32
2019-05-30T09:52:51.480Z,101968.13
2019-05-30T09:55:21.983Z,101971.33
2019-05-30T09:57:51.808Z,101970.48
2019-05-30T10:00:22.096Z,101966.97
2019-05-30T10:02:52.526Z,101959.72
2019-05-30T10:05:24.592Z,101958.92
2019-05-30T10:07:54.025Z,101965.99
2019-05-30T10:10:23.931Z,101963.78
2019-05-30T10:12:53.369Z,101963.39
2019-05-30T10:15:23.188Z,101967.26
2019-05-30T10:17:54.519Z,101957.41
2019-05-30T10:20:24.646Z,101960.36
2019-05-30T10:22:54.122Z,101959.92
2019-05-30T10:25:23.855Z,101974.05
2019-05-30T10:27:54.788Z,101974.22
2019-05-30T10:30:24.951Z,101981.28
2019-05-30T10:32:55.732Z,101974.98
2019-05-30T10:35:25.563Z,101975.22
2019-05-30T10:37:55.052Z,101975.15
2019-05-30T10:40:24.925Z,101985.11
2019-05-30T10:42:55.095Z,101978.16
2019-05-30T10:45:25.310Z,101979.27
2019-05-30T10:47:54.806Z,101970.78
2019-05-30T10:50:24.553Z,101977.16
2019-05-30T10:52:53.981Z,101975.77
2019-05-30T10:55:25.076Z,101974.62
2019-05-30T10:57:58.148Z,101972.34
2019-05-30T11:00:49.135Z,101968.30
2019-05-30T11:03:21.709Z,101969.70
2019-05-30T11:06:14.840Z,101976.03
2019-05-30T11:08:46.392Z,101965.70
2019-05-30T11:11:29.124Z,101969.01
2019-05-30T11:13:58.523Z,101963.64
2019-05-30T11:16:28.022Z,101967.56
2019-05-30T11:18:57.958Z,101966.53
2019-05-30T11:21:27.776Z,101967.02
2019-05-30T11:23:58.316Z,101973.72
2019-05-30T11:26:27.863Z,101961.97
2019-05-30T11:28:57.279Z,101970.42
2019-05-30T11:31:26.652Z,101965.20
2019-05-30T11:33:57.158Z,101962.83
2019-05-30T11:36:26.646Z,101966.05
2019-05-30T11:38:57.327Z,101968.08
2019-05-30T11:41:27.085Z,101964.50
2019-05-30T11:43:57.797Z,101962.48
2019-05-30T11:46:27.335Z,101956.29
2019-05-30T11:48:57.891Z,101959.22
2019-05-30T11:51:27.395Z,101959.58
2019-05-30T11:53:57.994Z,101961.05
2019-05-30T11:56:27.825Z,101961.99
2019-05-30T11:58:58.076Z,101961.98
2019-05-30T12:01:27.670Z,101958.70
2019-05-30T12:03:58.650Z,101959.47
2019-05-30T12:06:28.243Z,101969.55
2019-05-30T12:08:58.901Z,101964.30
2019-05-30T12:11:28.651Z,101964.30
2019-05-30T12:13:59.406Z,101962.26
2019-05-30T12:16:29.176Z,101955.89
2019-05-30T12:18:59.738Z,101963.67
2019-05-30T12:21:30.025Z,101968.73
2019-05-30T12:24:00.295Z,101964.52
2019-05-30T12:26:33.663Z,101971.41
2019-05-30T12:29:02.481Z,101971.86
2019-05-30T12:31:32.528Z,101982.86
2019-05-30T12:34:02.831Z,101976.92
2019-05-30T12:36:32.504Z,101974.16
2019-05-30T12:39:02.768Z,101978.22
2019-05-30T12:41:32.771Z,101986.96
2019-05-30T12:44:03.377Z,101990.05
2019-05-30T12:46:32.849Z,101994.37
2019-05-30T12:49:03.691Z,101994.34
2019-05-30T12:51:33.352Z,101995.99
2019-05-30T12:54:02.844Z,101993.44
2019-05-30T12:56:32.741Z,101997.16
2019-05-30T12:59:03.045Z,101996.98
2019-05-30T13:01:32.607Z,101993.50
2019-05-30T13:04:03.517Z,102000.88
2019-05-30T13:06:32.864Z,101997.19
2019-05-30T13:09:03.370Z,102004.91
2019-05-30T13:11:33.088Z,102003.34
2019-05-30T13:14:02.785Z,102007.00
2019-05-30T13:16:32.652Z,102008.21
2019-05-30T13:19:02.628Z,102012.13
2019-05-30T13:21:32.548Z,102010.01
2019-05-30T13:24:03.768Z,102011.45
2019-05-30T13:26:35.919Z,102011.09
2019-05-30T13:29:06.457Z,102009.56
2019-05-30T13:31:36.322Z,102011.36
2019-05-30T13:34:07.036Z,102011.28
2019-05-30T13:36:36.595Z,102005.30
2019-05-30T13:39:07.458Z,102005.85
2019-05-30T13:41:37.134Z,102006.84
2019-05-30T13:44:08.465Z,102003.78
2019-05-30T13:46:37.746Z,102003.17
2019-05-30T13:49:07.291Z,101995.11
2019-05-30T13:51:36.706Z,101996.67
2019-05-30T13:54:07.184Z,101998.04
2019-05-30T13:56:36.740Z,101995.48
2019-05-30T13:59:06.167Z,102001.41
2019-05-30T14:01:35.573Z,101996.39
2019-05-30T14:04:06.205Z,101995.27
2019-05-30T14:06:35.823Z,101996.75
2019-05-30T14:09:08.574Z,101997.62
2019-05-30T14:11:39.170Z,101996.52
2019-05-30T14:14:08.957Z,101997.36
2019-05-30T14:16:38.473Z,101995.87
2019-05-30T14:19:11.108Z,101993.41
2019-05-30T14:21:39.514Z,101995.00
2019-05-30T14:24:09.449Z,101997.85
2019-05-30T14:26:39.081Z,102001.36
2019-05-30T14:29:09.767Z,102009.85
2019-05-30T14:31:39.364Z,102011.45
2019-05-30T14:34:10.137Z,102011.45
2019-05-30T14:36:40.002Z,102008.61
2019-05-30T14:39:09.466Z,102009.11
2019-05-30T14:41:38.895Z,102004.20
2019-05-30T14:44:08.280Z,102013.67
2019-05-30T14:46:37.697Z,102004.83
2019-05-30T14:49:08.278Z,102000.66
2019-05-30T14:51:38.025Z,102004.83
2019-05-30T14:54:07.431Z,102006.57
2019-05-30T14:56:37.168Z,102004.11
2019-05-30T14:59:06.969Z,102008.02
2019-05-30T15:01:36.379Z,102011.98
2019-05-30T15:04:07.070Z,102008.68
2019-05-30T15:06:36.605Z,102006.94
2019-05-30T15:09:20.191Z,102005.84
2019-05-30T15:11:38.685Z,102004.22
2019-05-30T15:14:08.750Z,102002.77
2019-05-30T15:16:38.247Z,102003.03
2019-05-30T15:19:08.145Z,102000.80
2019-05-30T15:21:37.636Z,102001.78
2019-05-30T15:24:07.717Z,102002.38
2019-05-30T15:26:37.398Z,102009.15
2019-05-30T15:29:07.929Z,102005.59
2019-05-30T15:31:37.474Z,102007.69
2019-05-30T15:34:08.392Z,102005.23
2019-05-30T15:36:37.978Z,101999.94
2019-05-30T15:39:08.973Z,101998.11
2019-05-30T15:41:38.567Z,101991.73
2019-05-30T15:44:07.965Z,101996.14
2019-05-30T15:46:38.321Z,101993.09
2019-05-30T15:49:08.198Z,101995.20
2019-05-30T15:51:38.046Z,101990.75
2019-05-30T15:54:08.741Z,101993.13
2019-05-30T15:56:38.382Z,101988.55
2019-05-30T15:59:07.785Z,101987.11
2019-05-30T16:01:37.188Z,101982.91
2019-05-30T16:04:06.748Z,101987.56
2019-05-30T16:06:36.118Z,101986.59
2019-05-30T16:09:07.211Z,101980.67
2019-05-30T16:11:37.039Z,101980.52
2019-05-30T16:14:06.461Z,101979.44
2019-05-30T16:16:40.252Z,101975.83
2019-05-30T16:19:17.253Z,101977.20
2019-05-30T16:21:38.232Z,101980.42
2019-05-30T16:24:07.621Z,101976.37
2019-05-30T16:26:37.427Z,101972.52
2019-05-30T16:29:06.850Z,101970.06
2019-05-30T16:31:36.259Z,101969.68
2019-05-30T16:34:05.716Z,101973.63
2019-05-30T16:36:35.125Z,101976.46
2019-05-30T16:39:06.108Z,101968.94
2019-05-30T16:41:35.977Z,101974.26
2019-05-30T16:44:05.559Z,101978.31
2019-05-30T16:46:35.007Z,101984.74
2019-05-30T16:49:04.571Z,101976.36
2019-05-30T16:51:33.978Z,101981.17
2019-05-30T16:54:03.413Z,101980.08
2019-05-30T16:56:32.990Z,101973.91
2019-05-30T16:59:02.994Z,101977.34
2019-05-30T17:01:32.928Z,101976.73
2019-05-30T17:04:03.088Z,101974.78
2019-05-30T17:06:33.000Z,101977.98
2019-05-30T17:09:03.014Z,101972.56
2019-05-30T17:11:32.982Z,101968.87
2019-05-30T17:14:03.003Z,101970.20
2019-05-30T17:16:33.010Z,101972.28
2019-05-30T17:19:03.268Z,101969.71
2019-05-30T17:21:33.036Z,101967.75
2019-05-30T17:24:03.092Z,101966.27
2019-05-30T17:26:33.271Z,101976.34
2019-05-30T17:29:03.048Z,101968.84
2019-05-30T17:31:32.954Z,101968.13
2019-05-30T17:34:03.207Z,101963.95
2019-05-30T17:36:33.092Z,101976.73
2019-05-30T17:39:03.281Z,101974.14
2019-05-30T17:41:33.310Z,101974.51
2019-05-30T17:44:03.037Z,101974.51
2019-05-30T17:46:33.417Z,101980.05
2019-05-30T17:49:03.140Z,101983.63
2019-05-30T17:51:33.043Z,101983.63
2019-05-30T17:54:03.099Z,101991.35
2019-05-30T17:56:33.288Z,101982.14
2019-05-30T17:59:03.119Z,101989.78
2019-05-30T18:01:33.205Z,101985.72
2019-05-30T18:04:03.183Z,101984.59
2019-05-30T18:06:33.181Z,101985.94
2019-05-30T18:09:04.540Z,101990.61
2019-05-30T18:11:34.133Z,101992.46
2019-05-30T18:14:03.736Z,101992.20
2019-05-30T18:16:33.228Z,101992.19
2019-05-30T18:19:03.315Z,101990.95
2019-05-30T18:21:33.358Z,101992.93
2019-05-30T18:24:03.199Z,101994.78
2019-05-30T18:26:33.242Z,101984.34
2019-05-30T18:29:03.229Z,101987.13
2019-05-30T18:31:33.244Z,101991.78
2019-05-30T18:34:03.518Z,101989.94
2019-05-30T18:36:33.277Z,101981.81
2019-05-30T18:39:07.177Z,101981.81
2019-05-30T18:41:39.019Z,101987.22
2019-05-30T18:44:08.432Z,101985.13
2019-05-30T18:46:38.630Z,101990.06
2019-05-30T18:49:08.450Z,101993.36
2019-05-30T18:51:38.078Z,101998.64
2019-05-30T18:54:07.545Z,102000.88
2019-05-30T18:56:37.327Z,101990.05
2019-05-30T18:59:06.898Z,102010.58
2019-05-30T19:01:37.776Z,102012.89
2019-05-30T19:04:07.694Z,102012.08
2019-05-30T19:06:37.068Z,102017.48
2019-05-30T19:09:07.875Z,102020.28
2019-05-30T19:11:38.367Z,102019.05
2019-05-30T19:14:07.980Z,102023.19
2019-05-30T19:16:37.426Z,102018.66
2019-05-30T19:19:07.189Z,102023.67
2019-05-30T19:21:36.619Z,102022.53
2019-05-30T19:24:06.180Z,102025.33
2019-05-30T19:26:36.749Z,102040.20
2019-05-30T19:29:06.297Z,102031.81
2019-05-30T19:31:36.848Z,102035.90
2019-05-30T19:34:06.493Z,102033.61
2019-05-30T19:36:35.918Z,102034.36
2019-05-30T19:39:06.863Z,102041.33
2019-05-30T19:41:53.449Z,102042.05
2019-05-30T19:44:07.966Z,102040.84
2019-05-30T19:46:38.386Z,102042.78
2019-05-30T19:49:08.028Z,102041.13
2019-05-30T19:51:37.523Z,102036.30
2019-05-30T19:54:06.938Z,102043.95
2019-05-30T19:56:39.970Z,102047.65
2019-05-30T19:59:07.864Z,102049.03
2019-05-30T20:01:38.025Z,102048.03
2019-05-30T20:04:07.666Z,102045.94
2019-05-30T20:06:37.095Z,102056.89
2019-05-30T20:09:08.452Z,102066.56
2019-05-30T20:11:39.256Z,102068.94
2019-05-30T20:14:08.813Z,102073.34
2019-05-30T20:16:38.279Z,102063.76
2019-05-30T20:19:07.835Z,102062.27
2019-05-30T20:21:37.867Z,102070.13
2019-05-30T20:24:07.467Z,102071.84
2019-05-30T20:26:38.530Z,102069.69
2019-05-30T20:29:08.164Z,102062.15
2019-05-30T20:31:37.586Z,102068.55
2019-05-30T20:34:07.285Z,102067.20
2019-05-30T20:36:36.714Z,102066.77
2019-05-30T20:39:07.463Z,102065.22
2019-05-30T20:41:37.069Z,102061.97
2019-05-30T20:44:06.601Z,102067.41
2019-05-30T20:46:37.058Z,102060.92
2019-05-30T20:49:06.778Z,102066.89
2019-05-30T20:51:37.230Z,102072.83
2019-05-30T20:54:07.530Z,102078.12
2019-05-30T20:56:37.385Z,102079.08
2019-05-30T20:59:10.076Z,102069.19
2019-05-30T21:01:39.595Z,102074.23
2019-05-30T21:04:09.281Z,102075.47
2019-05-30T21:06:38.953Z,102071.06
2019-05-30T21:09:27.319Z,102071.41
2019-05-30T21:11:42.141Z,102075.27
2019-05-30T21:14:11.826Z,102077.49
2019-05-30T21:16:44.261Z,102082.26
2019-05-30T21:19:14.042Z,102093.06
2019-05-30T21:21:44.279Z,102089.08
2019-05-30T21:24:13.745Z,102082.93
2019-05-30T21:26:43.422Z,102083.64
2019-05-30T21:29:12.818Z,102082.17
2019-05-30T21:31:43.596Z,102080.23
2019-05-30T21:34:13.274Z,102076.42
2019-05-30T21:36:43.888Z,102078.80
2019-05-30T21:39:13.644Z,102085.03
2019-05-30T21:41:44.538Z,102086.30
2019-05-30T21:44:16.043Z,102085.70
2019-05-30T21:46:46.705Z,102083.29
2019-05-30T21:49:16.488Z,102082.53
2019-05-30T21:51:45.986Z,102085.42
2019-05-30T21:54:15.408Z,102089.79
2019-05-30T21:56:46.077Z,102089.31
2019-05-30T21:59:15.502Z,102090.02
2019-05-30T22:01:44.960Z,102096.30
2019-05-30T22:04:14.558Z,102091.97
2019-05-30T22:06:45.004Z,102085.81
2019-05-30T22:09:14.726Z,102089.66
2019-05-30T22:11:45.414Z,102086.77
2019-05-30T22:14:15.169Z,102083.55
2019-05-30T22:16:45.806Z,102087.31
2019-05-30T22:19:15.519Z,102085.20
2019-05-30T22:21:46.018Z,102080.34
2019-05-30T22:24:15.648Z,102080.56
2019-05-30T22:26:46.355Z,102078.03
2019-05-30T22:29:15.933Z,102082.16
2019-05-30T22:31:46.502Z,102079.94
2019-05-30T22:34:16.121Z,102076.92
2019-05-30T22:36:46.697Z,102079.26
2019-05-30T22:39:16.196Z,102079.97
2019-05-30T22:41:45.866Z,102079.69
2019-05-30T22:44:15.242Z,102078.73
2019-05-30T22:46:46.106Z,102073.06
2019-05-30T22:49:15.708Z,102079.21
2019-05-30T22:51:45.122Z,102075.11
2019-05-30T22:54:14.526Z,102073.98
2019-05-30T22:56:45.341Z,102072.03
2019-05-30T22:59:14.931Z,102072.19
2019-05-30T23:01:44.902Z,102065.13
2019-05-30T23:04:14.416Z,102059.80
2019-05-30T23:06:43.843Z,102055.02
2019-05-30T23:09:13.305Z,102052.19
2019-05-30T23:11:43.339Z,102051.65
2019-05-30T23:14:12.745Z,102046.89
2019-05-30T23:16:42.200Z,102048.93
2019-05-30T23:19:11.681Z,102045.12
2019-05-30T23:21:41.102Z,102048.17
2019-05-30T23:24:10.555Z,102043.20
2019-05-30T23:26:40.112Z,102033.41
2019-05-30T23:29:09.974Z,102032.41
2019-05-30T23:31:39.540Z,102027.02
2019-05-30T23:34:09.248Z,102018.69
2019-05-30T23:36:38.703Z,102025.03
2019-05-30T23:39:08.382Z,102017.76
2019-05-30T23:41:37.967Z,102011.08
2019-05-30T23:44:11.451Z,102011.45
2019-05-30T23:46:38.577Z,102008.11
2019-05-30T23:49:08.123Z,102003.42
2019-05-30T23:51:37.522Z,102012.47
2019-05-30T23:54:07.002Z,102008.53
2019-05-30T23:56:36.657Z,102004.88
2019-05-30T23:59:06.145Z,102004.72
