createdAt,value
2019-03-16T00:02:00.542Z,9.27
2019-03-16T00:04:28.320Z,15.50
2019-03-16T00:06:55.636Z,16.93
2019-03-16T00:09:23.419Z,16.27
2019-03-16T00:11:51.463Z,15.93
2019-03-16T00:14:19.793Z,14.87
2019-03-16T00:16:54.102Z,12.23
2019-03-16T00:19:40.236Z,9.07
2019-03-16T00:22:08.066Z,15.90
2019-03-16T00:24:35.727Z,13.10
2019-03-16T00:27:03.591Z,9.10
2019-03-16T00:29:31.470Z,13.60
2019-03-16T00:32:12.613Z,14.27
2019-03-16T00:34:29.117Z,10.70
2019-03-16T00:36:58.173Z,9.03
2019-03-16T00:39:25.763Z,11.97
2019-03-16T00:41:54.085Z,10.80
2019-03-16T00:44:21.681Z,4.03
2019-03-16T00:46:50.097Z,10.00
2019-03-16T00:49:17.764Z,9.27
2019-03-16T00:51:46.393Z,10.43
2019-03-16T00:54:13.847Z,19.30
2019-03-16T00:56:41.215Z,9.17
2019-03-16T00:59:08.765Z,12.00
2019-03-16T01:01:36.694Z,9.83
2019-03-16T01:04:04.326Z,10.30
2019-03-16T01:06:31.908Z,6.70
2019-03-16T01:08:59.662Z,12.27
2019-03-16T01:11:27.033Z,8.70
2019-03-16T01:13:54.799Z,9.23
2019-03-16T01:16:22.315Z,10.53
2019-03-16T01:18:49.869Z,9.47
2019-03-16T01:21:17.560Z,8.43
2019-03-16T01:23:45.266Z,9.30
2019-03-16T01:26:12.579Z,9.00
2019-03-16T01:28:40.561Z,7.23
2019-03-16T01:31:08.115Z,7.37
2019-03-16T01:33:35.680Z,7.27
2019-03-16T01:36:03.953Z,9.37
2019-03-16T01:38:31.305Z,8.73
2019-03-16T01:40:59.092Z,9.73
2019-03-16T01:43:26.555Z,8.40
2019-03-16T01:45:54.953Z,5.63
2019-03-16T01:48:23.534Z,5.73
2019-03-16T01:50:51.806Z,12.00
2019-03-16T01:53:19.883Z,11.83
2019-03-16T01:55:48.537Z,5.70
2019-03-16T01:58:16.713Z,9.20
2019-03-16T02:00:45.466Z,8.40
2019-03-16T02:03:13.380Z,4.80
2019-03-16T02:05:41.569Z,8.03
2019-03-16T02:08:09.434Z,6.97
2019-03-16T02:10:38.097Z,5.90
2019-03-16T02:13:06.180Z,8.27
2019-03-16T02:15:34.755Z,8.57
2019-03-16T02:18:03.032Z,7.97
2019-03-16T02:20:31.115Z,4.60
2019-03-16T02:22:59.070Z,6.23
2019-03-16T02:25:30.210Z,7.80
2019-03-16T02:27:58.492Z,8.27
2019-03-16T02:30:26.072Z,5.20
2019-03-16T02:32:53.489Z,6.00
2019-03-16T02:35:21.801Z,9.07
2019-03-16T02:37:49.385Z,3.77
2019-03-16T02:40:17.221Z,3.60
2019-03-16T02:42:45.079Z,3.77
2019-03-16T02:45:12.552Z,3.70
2019-03-16T02:47:39.908Z,5.97
2019-03-16T02:50:07.698Z,5.40
2019-03-16T02:52:35.602Z,4.57
2019-03-16T02:55:03.721Z,5.50
2019-03-16T02:57:31.229Z,6.80
2019-03-16T02:59:59.053Z,12.50
2019-03-16T03:02:27.270Z,6.40
2019-03-16T03:04:55.226Z,3.20
2019-03-16T03:07:22.982Z,3.93
2019-03-16T03:09:50.776Z,7.50
2019-03-16T03:12:18.647Z,12.40
2019-03-16T03:14:46.922Z,4.30
2019-03-16T03:17:14.506Z,3.00
2019-03-16T03:19:42.967Z,5.17
2019-03-16T03:22:10.802Z,6.87
2019-03-16T03:24:38.486Z,8.33
2019-03-16T03:27:06.019Z,7.47
2019-03-16T03:29:34.783Z,5.67
2019-03-16T03:32:02.607Z,5.27
2019-03-16T03:34:30.602Z,7.20
2019-03-16T03:36:58.651Z,4.23
2019-03-16T03:39:26.638Z,6.93
2019-03-16T03:41:55.007Z,7.20
2019-03-16T03:44:23.373Z,8.03
2019-03-16T03:46:52.107Z,7.20
2019-03-16T03:49:21.137Z,8.20
2019-03-16T03:51:48.555Z,9.40
2019-03-16T03:54:16.010Z,6.77
2019-03-16T03:56:43.805Z,5.60
2019-03-16T03:59:11.698Z,7.50
2019-03-16T04:01:39.453Z,3.13
2019-03-16T04:04:15.344Z,3.57
2019-03-16T04:06:36.674Z,6.97
2019-03-16T04:09:06.492Z,10.03
2019-03-16T04:11:34.356Z,3.73
2019-03-16T04:14:01.788Z,4.80
2019-03-16T04:16:30.178Z,5.10
2019-03-16T04:18:57.733Z,8.27
2019-03-16T04:21:26.042Z,4.60
2019-03-16T04:23:53.925Z,6.97
2019-03-16T04:26:21.404Z,5.73
2019-03-16T04:28:49.409Z,4.47
2019-03-16T04:31:16.890Z,3.17
2019-03-16T04:33:44.595Z,6.40
2019-03-16T04:36:12.883Z,7.90
2019-03-16T04:38:40.893Z,5.80
2019-03-16T04:41:08.777Z,3.20
2019-03-16T04:43:36.335Z,4.90
2019-03-16T04:46:04.037Z,7.20
2019-03-16T04:48:31.778Z,4.30
2019-03-16T04:50:59.557Z,5.53
2019-03-16T04:53:27.301Z,5.77
2019-03-16T04:55:55.088Z,8.90
2019-03-16T04:58:22.932Z,5.47
2019-03-16T05:00:51.593Z,6.47
2019-03-16T05:03:19.075Z,4.00
2019-03-16T05:05:46.708Z,7.43
2019-03-16T05:08:14.246Z,4.30
2019-03-16T05:10:42.273Z,4.90
2019-03-16T05:13:10.073Z,3.17
2019-03-16T05:15:37.679Z,4.80
2019-03-16T05:18:05.258Z,8.60
2019-03-16T05:20:33.144Z,5.80
2019-03-16T05:23:00.758Z,4.73
2019-03-16T05:25:28.150Z,4.70
2019-03-16T05:27:56.524Z,5.43
2019-03-16T05:30:23.960Z,4.80
2019-03-16T05:32:51.834Z,9.60
2019-03-16T05:35:19.289Z,4.37
2019-03-16T05:37:47.498Z,5.77
2019-03-16T05:40:15.226Z,4.40
2019-03-16T05:42:43.124Z,5.50
2019-03-16T05:45:11.525Z,4.20
2019-03-16T05:47:39.784Z,4.33
2019-03-16T05:50:08.264Z,7.07
2019-03-16T05:52:40.945Z,5.23
2019-03-16T05:55:09.214Z,6.13
2019-03-16T05:57:37.049Z,5.23
2019-03-16T06:00:05.557Z,38.07
2019-03-16T06:02:33.433Z,53.50
2019-03-16T06:05:10.361Z,76.37
2019-03-16T06:07:32.462Z,40.47
2019-03-16T06:10:01.356Z,17.87
2019-03-16T06:12:29.874Z,11.93
2019-03-16T06:14:58.256Z,5.70
2019-03-16T06:17:26.056Z,5.97
2019-03-16T06:19:54.519Z,4.23
2019-03-16T06:22:24.245Z,4.83
2019-03-16T06:24:52.282Z,4.63
2019-03-16T06:27:20.502Z,3.80
2019-03-16T06:29:48.556Z,4.67
2019-03-16T06:32:16.820Z,4.30
2019-03-16T06:34:46.555Z,5.23
2019-03-16T06:37:15.451Z,3.30
2019-03-16T06:39:44.276Z,21.07
2019-03-16T06:42:12.337Z,48.20
2019-03-16T06:44:40.632Z,33.07
2019-03-16T06:49:56.553Z,8.60
2019-03-16T06:52:24.228Z,4.97
2019-03-16T06:54:52.560Z,3.83
2019-03-16T06:57:22.378Z,3.67
2019-03-16T06:59:50.144Z,2.30
2019-03-16T07:02:18.675Z,1.83
2019-03-16T07:04:46.312Z,2.53
2019-03-16T07:07:13.539Z,1.87
2019-03-16T07:09:41.468Z,2.50
2019-03-16T07:12:09.199Z,1.83
2019-03-16T07:14:36.870Z,2.60
2019-03-16T07:17:04.059Z,3.60
2019-03-16T07:19:33.868Z,1.47
2019-03-16T07:22:01.522Z,1.20
2019-03-16T07:24:28.647Z,1.47
2019-03-16T07:26:56.385Z,1.03
2019-03-16T07:29:24.286Z,1.17
2019-03-16T07:31:52.054Z,30.40
2019-03-16T07:34:19.647Z,20.20
2019-03-16T07:36:47.106Z,5.60
2019-03-16T07:39:14.562Z,1.60
2019-03-16T07:41:43.154Z,4.20
2019-03-16T07:44:11.574Z,2.70
2019-03-16T07:46:38.979Z,2.03
2019-03-16T07:49:06.739Z,1.77
2019-03-16T07:51:34.461Z,1.07
2019-03-16T07:54:02.208Z,4.03
2019-03-16T07:56:30.012Z,2.30
2019-03-16T07:58:58.198Z,0.90
2019-03-16T08:01:25.655Z,4.20
2019-03-16T08:03:53.070Z,1.47
2019-03-16T08:06:20.317Z,1.93
2019-03-16T08:08:48.552Z,1.47
2019-03-16T08:11:16.575Z,2.67
2019-03-16T08:13:44.222Z,1.87
2019-03-16T08:16:12.685Z,1.20
2019-03-16T08:18:40.502Z,1.67
2019-03-16T08:21:12.477Z,18.30
2019-03-16T08:23:41.022Z,10.57
2019-03-16T08:26:10.065Z,4.50
2019-03-16T08:28:37.506Z,6.13
2019-03-16T08:31:04.945Z,1.90
2019-03-16T08:33:32.553Z,1.73
2019-03-16T08:36:00.581Z,3.20
2019-03-16T08:38:27.985Z,2.20
2019-03-16T08:40:55.738Z,1.80
2019-03-16T08:43:23.056Z,2.90
2019-03-16T08:45:50.693Z,1.57
2019-03-16T08:48:23.254Z,1.53
2019-03-16T08:54:31.203Z,2.07
2019-03-16T08:57:00.521Z,2.30
2019-03-16T08:59:27.573Z,1.63
2019-03-16T09:01:55.298Z,1.87
2019-03-16T09:04:22.836Z,19.17
2019-03-16T09:06:52.801Z,25.10
2019-03-16T09:09:19.614Z,6.53
2019-03-16T09:11:47.081Z,2.03
2019-03-16T09:14:14.727Z,0.90
2019-03-16T09:16:41.865Z,1.10
2019-03-16T09:19:09.073Z,6.17
2019-03-16T09:21:36.360Z,3.23
2019-03-16T09:24:03.943Z,1.10
2019-03-16T09:26:31.021Z,6.30
2019-03-16T09:29:00.254Z,2.17
2019-03-16T09:31:28.193Z,1.40
2019-03-16T09:33:55.729Z,3.27
2019-03-16T09:36:22.992Z,3.03
2019-03-16T09:38:50.161Z,1.53
2019-03-16T09:41:17.914Z,2.53
2019-03-16T09:43:44.958Z,2.53
2019-03-16T09:46:12.258Z,2.33
2019-03-16T09:48:39.459Z,2.47
2019-03-16T09:51:07.013Z,1.80
2019-03-16T09:53:34.497Z,3.47
2019-03-16T09:56:01.708Z,4.07
2019-03-16T09:58:31.578Z,6.93
2019-03-16T10:00:58.140Z,1.43
2019-03-16T10:03:25.697Z,1.60
2019-03-16T10:05:53.222Z,2.60
2019-03-16T10:08:21.274Z,1.63
2019-03-16T10:10:48.830Z,2.10
2019-03-16T10:13:16.301Z,2.50
2019-03-16T10:15:43.556Z,2.80
2019-03-16T10:18:12.906Z,1.43
2019-03-16T10:20:40.176Z,2.93
2019-03-16T10:23:07.633Z,1.20
2019-03-16T10:25:34.925Z,1.70
2019-03-16T10:28:03.724Z,2.40
2019-03-16T10:30:30.861Z,1.10
2019-03-16T10:32:58.126Z,1.73
2019-03-16T10:35:25.629Z,2.50
2019-03-16T10:37:52.825Z,1.17
2019-03-16T10:40:20.453Z,0.80
2019-03-16T10:42:48.103Z,1.10
2019-03-16T10:45:15.354Z,1.07
2019-03-16T10:47:42.448Z,2.30
2019-03-16T10:50:09.640Z,1.43
2019-03-16T10:52:37.089Z,1.10
2019-03-16T10:55:04.623Z,1.63
2019-03-16T10:57:31.795Z,1.37
2019-03-16T10:59:59.110Z,1.20
2019-03-16T11:02:26.648Z,1.40
2019-03-16T11:04:54.096Z,1.87
2019-03-16T11:07:21.554Z,0.90
2019-03-16T11:09:48.906Z,1.53
2019-03-16T11:12:16.247Z,1.57
2019-03-16T11:14:43.584Z,1.20
2019-03-16T11:17:11.438Z,3.00
2019-03-16T11:19:38.766Z,1.97
2019-03-16T11:22:06.185Z,1.27
2019-03-16T11:24:34.032Z,2.60
2019-03-16T11:27:01.313Z,1.13
2019-03-16T11:29:28.560Z,1.93
2019-03-16T11:31:57.290Z,0.70
2019-03-16T11:34:24.406Z,3.67
2019-03-16T11:36:51.610Z,3.30
2019-03-16T11:39:18.790Z,1.20
2019-03-16T11:41:45.871Z,3.00
2019-03-16T11:44:15.553Z,3.33
2019-03-16T11:46:42.805Z,1.20
2019-03-16T11:49:10.073Z,5.40
2019-03-16T11:51:37.387Z,2.50
2019-03-16T11:57:23.527Z,2.90
2019-03-16T11:59:50.782Z,1.20
2019-03-16T12:02:18.281Z,2.03
2019-03-16T12:04:45.459Z,4.13
2019-03-16T12:07:12.766Z,1.57
2019-03-16T12:09:40.121Z,2.57
2019-03-16T12:12:07.576Z,1.97
2019-03-16T12:14:34.793Z,3.70
2019-03-16T12:17:01.897Z,3.30
2019-03-16T12:19:28.952Z,3.80
2019-03-16T12:21:56.383Z,1.27
2019-03-16T12:24:23.824Z,2.50
2019-03-16T12:26:51.232Z,4.70
2019-03-16T12:29:18.477Z,1.93
2019-03-16T12:31:45.870Z,2.43
2019-03-16T12:34:13.394Z,4.13
2019-03-16T12:36:40.737Z,3.33
2019-03-16T12:39:10.303Z,2.37
2019-03-16T12:41:38.227Z,1.73
2019-03-16T12:44:05.644Z,3.30
2019-03-16T12:46:33.313Z,2.00
2019-03-16T12:49:00.993Z,1.60
2019-03-16T12:51:28.598Z,2.50
2019-03-16T12:53:55.746Z,5.70
2019-03-16T12:56:23.003Z,13.33
2019-03-16T12:58:50.881Z,29.10
2019-03-16T13:01:18.253Z,10.53
2019-03-16T13:03:46.037Z,3.63
2019-03-16T13:06:14.394Z,1.30
2019-03-16T13:08:43.960Z,2.97
2019-03-16T13:11:11.741Z,1.00
2019-03-16T13:13:38.908Z,2.30
2019-03-16T13:16:06.599Z,2.10
2019-03-16T13:18:34.113Z,1.53
2019-03-16T13:21:01.725Z,1.00
2019-03-16T13:23:49.286Z,3.23
2019-03-16T13:26:17.046Z,1.83
2019-03-16T13:28:45.555Z,2.30
2019-03-16T13:31:13.582Z,2.73
2019-03-16T13:33:41.514Z,1.43
2019-03-16T13:36:11.348Z,2.67
2019-03-16T13:38:38.892Z,1.10
2019-03-16T13:41:08.297Z,1.10
2019-03-16T13:43:36.167Z,2.10
2019-03-16T13:46:07.612Z,1.70
2019-03-16T13:48:35.998Z,4.23
2019-03-16T13:51:04.035Z,4.93
2019-03-16T13:53:32.758Z,1.60
2019-03-16T13:56:03.007Z,0.80
2019-03-16T13:58:31.064Z,3.30
2019-03-16T14:00:59.642Z,1.20
2019-03-16T14:03:27.769Z,1.93
2019-03-16T14:05:56.090Z,1.63
2019-03-16T14:08:24.222Z,1.10
2019-03-16T14:10:52.193Z,2.20
2019-03-16T14:13:20.435Z,1.60
2019-03-16T14:15:48.594Z,1.90
2019-03-16T14:18:16.951Z,1.80
2019-03-16T14:20:45.113Z,6.80
2019-03-16T14:23:14.264Z,21.73
2019-03-16T14:25:44.016Z,36.37
2019-03-16T14:28:12.238Z,15.27
2019-03-16T14:30:43.840Z,4.67
2019-03-16T14:33:10.307Z,1.33
2019-03-16T14:35:39.601Z,1.80
2019-03-16T14:38:08.165Z,1.57
2019-03-16T14:40:36.638Z,1.33
2019-03-16T14:43:05.135Z,1.93
2019-03-16T14:45:34.142Z,1.30
2019-03-16T14:48:02.563Z,1.53
2019-03-16T14:50:30.611Z,1.33
2019-03-16T14:53:00.807Z,1.37
2019-03-16T14:55:29.300Z,1.93
2019-03-16T14:57:57.363Z,1.37
2019-03-16T15:00:37.246Z,2.23
2019-03-16T15:02:54.736Z,1.07
2019-03-16T15:05:23.515Z,2.53
2019-03-16T15:07:52.215Z,3.00
2019-03-16T15:10:20.139Z,1.53
2019-03-16T15:12:48.275Z,1.60
2019-03-16T15:15:20.008Z,2.17
2019-03-16T15:17:48.379Z,3.27
2019-03-16T15:20:16.493Z,3.20
2019-03-16T15:22:46.779Z,2.60
2019-03-16T15:25:14.851Z,2.57
2019-03-16T15:27:44.809Z,2.33
2019-03-16T15:30:13.418Z,3.03
2019-03-16T15:32:41.410Z,4.53
2019-03-16T15:35:10.308Z,2.50
2019-03-16T15:37:38.720Z,4.20
2019-03-16T15:40:08.912Z,2.13
2019-03-16T15:42:37.784Z,2.37
2019-03-16T15:45:08.173Z,2.17
2019-03-16T15:47:37.527Z,2.13
2019-03-16T15:50:08.203Z,1.97
2019-03-16T15:52:37.728Z,3.30
2019-03-16T15:55:06.308Z,2.93
2019-03-16T15:57:34.342Z,1.40
2019-03-16T16:00:02.094Z,3.57
2019-03-16T16:02:30.143Z,2.10
2019-03-16T16:05:00.535Z,3.00
2019-03-16T16:07:30.894Z,1.60
2019-03-16T16:09:58.913Z,2.10
2019-03-16T16:12:27.213Z,4.80
2019-03-16T16:14:56.922Z,2.90
2019-03-16T16:17:24.683Z,1.90
2019-03-16T16:19:52.720Z,2.53
2019-03-16T16:22:20.810Z,4.43
2019-03-16T16:24:49.041Z,4.90
2019-03-16T16:27:18.157Z,4.33
2019-03-16T16:29:46.708Z,8.37
2019-03-16T16:32:16.508Z,18.00
2019-03-16T16:34:45.530Z,7.30
2019-03-16T16:37:13.653Z,8.30
2019-03-16T16:39:41.287Z,4.87
2019-03-16T16:42:09.205Z,1.47
2019-03-16T16:44:37.909Z,3.23
2019-03-16T16:47:05.602Z,1.80
2019-03-16T16:49:34.261Z,2.50
2019-03-16T16:52:02.145Z,1.47
2019-03-16T16:54:30.448Z,1.83
2019-03-16T16:57:03.286Z,3.03
2019-03-16T16:59:32.177Z,1.43
2019-03-16T17:02:01.015Z,3.57
2019-03-16T17:04:30.178Z,2.83
2019-03-16T17:06:59.982Z,5.67
2019-03-16T17:09:28.686Z,1.40
2019-03-16T17:11:57.264Z,5.73
2019-03-16T17:14:26.642Z,2.13
2019-03-16T17:16:54.454Z,3.00
2019-03-16T17:19:25.658Z,2.17
2019-03-16T17:21:54.749Z,4.87
2019-03-16T17:24:22.515Z,2.30
2019-03-16T17:26:50.681Z,16.73
2019-03-16T17:29:18.482Z,11.40
2019-03-16T17:31:48.077Z,5.43
2019-03-16T17:34:16.137Z,4.40
2019-03-16T17:36:44.827Z,3.03
2019-03-16T17:39:12.715Z,2.60
2019-03-16T17:41:41.285Z,3.83
2019-03-16T17:44:10.876Z,3.93
2019-03-16T17:46:39.310Z,2.53
2019-03-16T17:49:07.352Z,5.10
2019-03-16T17:51:35.422Z,2.73
2019-03-16T17:54:03.713Z,4.27
2019-03-16T17:56:31.747Z,27.50
2019-03-16T17:59:00.949Z,29.30
2019-03-16T18:01:30.870Z,10.60
2019-03-16T18:03:58.587Z,6.00
2019-03-16T18:06:27.407Z,5.93
2019-03-16T18:08:55.165Z,3.77
2019-03-16T18:11:24.175Z,3.17
2019-03-16T18:13:52.540Z,3.80
2019-03-16T18:16:20.547Z,3.60
2019-03-16T18:18:48.990Z,3.00
2019-03-16T18:21:18.474Z,4.60
2019-03-16T18:23:46.024Z,3.37
2019-03-16T18:26:13.604Z,5.20
2019-03-16T18:28:41.823Z,3.97
2019-03-16T18:31:09.868Z,2.60
2019-03-16T18:33:39.474Z,5.00
2019-03-16T18:36:07.353Z,5.60
2019-03-16T18:38:35.185Z,3.50
2019-03-16T18:41:03.286Z,3.07
2019-03-16T18:43:31.584Z,3.30
2019-03-16T18:45:59.352Z,5.20
2019-03-16T18:48:30.349Z,3.70
2019-03-16T18:50:57.271Z,3.03
2019-03-16T18:53:24.806Z,18.40
2019-03-16T18:55:52.403Z,20.83
2019-03-16T18:58:20.593Z,13.60
2019-03-16T19:00:49.581Z,9.90
2019-03-16T19:03:17.486Z,5.07
2019-03-16T19:05:45.548Z,3.90
2019-03-16T19:08:13.899Z,4.20
2019-03-16T19:10:41.663Z,4.80
2019-03-16T19:13:09.614Z,5.33
2019-03-16T19:15:37.299Z,3.00
2019-03-16T19:18:05.316Z,3.00
2019-03-16T19:20:33.488Z,6.70
2019-03-16T19:23:01.899Z,5.50
2019-03-16T19:25:29.934Z,4.60
2019-03-16T19:27:57.815Z,4.93
2019-03-16T19:30:25.525Z,3.20
2019-03-16T19:32:53.746Z,5.50
2019-03-16T19:35:21.916Z,5.80
2019-03-16T19:37:50.185Z,6.10
2019-03-16T19:40:18.524Z,3.53
2019-03-16T19:42:47.262Z,4.37
2019-03-16T19:45:15.935Z,4.83
2019-03-16T19:47:45.509Z,2.47
2019-03-16T19:50:15.484Z,3.73
2019-03-16T19:52:44.431Z,4.17
2019-03-16T19:55:13.188Z,5.50
2019-03-16T19:57:41.526Z,4.37
2019-03-16T20:00:12.126Z,2.63
2019-03-16T20:02:49.853Z,3.87
2019-03-16T20:05:13.454Z,3.93
2019-03-16T20:07:43.009Z,6.93
2019-03-16T20:10:16.630Z,3.30
2019-03-16T20:12:45.821Z,3.30
2019-03-16T20:15:14.850Z,4.13
2019-03-16T20:17:43.148Z,3.33
2019-03-16T20:20:11.552Z,3.93
2019-03-16T20:22:41.370Z,5.30
2019-03-16T20:25:09.543Z,3.80
2019-03-16T20:27:38.665Z,2.90
2019-03-16T20:30:08.422Z,6.63
2019-03-16T20:32:36.404Z,7.47
2019-03-16T20:35:06.071Z,4.93
2019-03-16T20:37:34.366Z,6.43
2019-03-16T20:40:02.925Z,4.03
2019-03-16T20:42:33.951Z,2.90
2019-03-16T20:45:06.999Z,3.83
2019-03-16T20:47:35.478Z,6.90
2019-03-16T20:50:04.675Z,6.20
2019-03-16T20:52:33.275Z,27.30
2019-03-16T20:55:02.044Z,20.60
2019-03-16T20:57:29.754Z,8.43
2019-03-16T20:59:57.571Z,6.77
2019-03-16T21:02:25.786Z,7.70
2019-03-16T21:04:53.602Z,3.77
2019-03-16T21:07:22.483Z,5.50
2019-03-16T21:09:50.575Z,3.40
2019-03-16T21:12:19.302Z,2.50
2019-03-16T21:14:47.318Z,3.43
2019-03-16T21:17:15.048Z,3.20
2019-03-16T21:19:43.302Z,3.67
2019-03-16T21:22:11.250Z,3.00
2019-03-16T21:24:39.077Z,7.40
2019-03-16T21:27:06.884Z,6.97
2019-03-16T21:29:34.776Z,2.13
2019-03-16T21:32:03.203Z,4.67
2019-03-16T21:34:33.308Z,3.10
2019-03-16T21:37:01.022Z,5.23
2019-03-16T21:39:28.973Z,4.53
2019-03-16T21:41:57.506Z,3.37
2019-03-16T21:44:25.406Z,6.00
2019-03-16T21:46:53.473Z,9.87
2019-03-16T21:49:21.962Z,5.33
2019-03-16T21:51:50.024Z,3.53
2019-03-16T21:54:19.957Z,2.80
2019-03-16T21:56:48.276Z,3.70
2019-03-16T21:59:16.194Z,4.40
2019-03-16T22:01:43.997Z,4.80
2019-03-16T22:04:12.831Z,3.03
2019-03-16T22:06:40.492Z,2.30
2019-03-16T22:09:08.072Z,5.47
2019-03-16T22:11:35.596Z,2.57
2019-03-16T22:14:03.492Z,2.50
2019-03-16T22:16:31.373Z,3.53
2019-03-16T22:18:58.907Z,8.07
2019-03-16T22:21:27.081Z,5.80
2019-03-16T22:23:55.050Z,2.93
2019-03-16T22:26:22.861Z,3.90
2019-03-16T22:28:50.792Z,4.47
2019-03-16T22:31:18.557Z,3.23
2019-03-16T22:33:54.384Z,3.53
2019-03-16T22:36:15.831Z,2.07
2019-03-16T22:38:43.898Z,3.20
2019-03-16T22:41:11.565Z,2.70
2019-03-16T22:43:38.916Z,2.00
2019-03-16T22:46:06.435Z,2.80
2019-03-16T22:48:34.209Z,2.97
2019-03-16T22:51:01.888Z,3.80
2019-03-16T22:53:29.701Z,2.90
2019-03-16T22:55:57.873Z,5.33
2019-03-16T22:58:26.039Z,2.07
2019-03-16T23:00:53.793Z,3.60
2019-03-16T23:03:21.612Z,2.40
2019-03-16T23:05:49.089Z,2.07
2019-03-16T23:08:16.753Z,2.40
2019-03-16T23:10:44.368Z,3.60
2019-03-16T23:13:12.099Z,2.13
2019-03-16T23:15:39.748Z,2.30
2019-03-16T23:18:07.589Z,3.77
2019-03-16T23:20:36.099Z,1.70
2019-03-16T23:23:03.905Z,4.37
2019-03-16T23:25:31.607Z,1.90
2019-03-16T23:27:59.035Z,4.33
2019-03-16T23:30:27.006Z,2.40
2019-03-16T23:32:55.736Z,5.73
2019-03-16T23:35:24.119Z,4.80
2019-03-16T23:37:51.754Z,7.23
2019-03-16T23:40:19.542Z,3.57
2019-03-16T23:42:47.433Z,1.77
2019-03-16T23:45:15.289Z,2.17
2019-03-16T23:47:43.140Z,3.23
2019-03-16T23:50:11.014Z,3.80
2019-03-16T23:52:39.278Z,1.70
2019-03-16T23:55:07.234Z,2.60
2019-03-16T23:57:34.831Z,1.70
