createdAt,value
2022-11-09T00:02:24.510Z,10.25
2022-11-09T00:04:51.420Z,10.45
2022-11-09T00:07:18.511Z,10.48
2022-11-09T00:09:45.601Z,9.40
2022-11-09T00:12:12.682Z,10.00
2022-11-09T00:14:39.733Z,8.20
2022-11-09T00:17:06.798Z,8.07
2022-11-09T00:19:33.675Z,8.10
2022-11-09T00:22:00.585Z,9.27
2022-11-09T00:24:27.503Z,8.55
2022-11-09T00:26:54.493Z,9.05
2022-11-09T00:29:21.435Z,9.07
2022-11-09T00:31:49.819Z,8.20
2022-11-09T00:34:16.900Z,9.25
2022-11-09T00:36:43.831Z,8.32
2022-11-09T00:39:10.796Z,8.63
2022-11-09T00:41:37.632Z,9.52
2022-11-09T00:44:04.635Z,9.50
2022-11-09T00:46:31.878Z,8.63
2022-11-09T00:48:59.093Z,9.43
2022-11-09T00:51:26.363Z,9.52
2022-11-09T00:53:54.968Z,9.75
2022-11-09T00:56:22.740Z,8.75
2022-11-09T00:58:53.603Z,7.93
2022-11-09T01:01:20.739Z,8.73
2022-11-09T01:03:48.183Z,8.50
2022-11-09T01:06:17.543Z,8.98
2022-11-09T01:08:45.251Z,9.85
2022-11-09T01:11:14.387Z,8.75
2022-11-09T01:13:41.537Z,8.07
2022-11-09T01:16:12.040Z,8.13
2022-11-09T01:18:39.889Z,8.23
2022-11-09T01:21:09.414Z,9.15
2022-11-09T01:23:37.449Z,9.38
2022-11-09T01:26:07.831Z,8.63
2022-11-09T01:28:35.015Z,8.73
2022-11-09T01:31:11.784Z,9.20
2022-11-09T01:36:08.009Z,8.95
2022-11-09T01:38:37.931Z,8.50
2022-11-09T01:41:06.506Z,8.20
2022-11-09T01:43:35.121Z,8.02
2022-11-09T01:46:21.194Z,9.50
2022-11-09T01:48:59.186Z,9.70
2022-11-09T01:51:39.483Z,8.90
2022-11-09T01:54:24.586Z,8.77
2022-11-09T01:56:55.175Z,9.50
2022-11-09T01:59:28.050Z,8.30
2022-11-09T02:01:55.333Z,8.60
2022-11-09T02:04:47.607Z,8.73
2022-11-09T02:07:15.130Z,8.60
2022-11-09T02:09:49.543Z,8.35
2022-11-09T02:12:18.392Z,8.07
2022-11-09T02:14:49.883Z,8.23
2022-11-09T02:17:17.937Z,8.77
2022-11-09T02:19:45.418Z,9.25
2022-11-09T02:22:12.570Z,7.65
2022-11-09T02:24:39.580Z,8.00
2022-11-09T02:27:07.072Z,7.70
2022-11-09T02:29:45.659Z,8.80
2022-11-09T02:32:18.243Z,7.65
2022-11-09T02:34:45.506Z,7.95
2022-11-09T02:37:13.064Z,8.50
2022-11-09T02:39:40.309Z,9.90
2022-11-09T02:42:13.725Z,8.38
2022-11-09T02:44:48.150Z,8.88
2022-11-09T02:47:16.032Z,8.25
2022-11-09T02:49:44.825Z,8.27
2022-11-09T02:52:11.765Z,6.88
2022-11-09T02:54:38.820Z,9.35
2022-11-09T02:57:05.833Z,8.82
2022-11-09T02:59:33.353Z,9.20
2022-11-09T03:02:00.557Z,8.82
2022-11-09T03:04:30.326Z,7.35
2022-11-09T03:06:57.766Z,10.00
2022-11-09T03:09:24.904Z,7.68
2022-11-09T03:11:52.162Z,7.55
2022-11-09T03:14:20.132Z,7.78
2022-11-09T03:16:51.796Z,9.65
2022-11-09T03:19:19.520Z,9.18
2022-11-09T03:21:49.491Z,8.40
2022-11-09T03:24:21.150Z,8.00
2022-11-09T03:26:49.754Z,9.32
2022-11-09T03:29:16.746Z,8.77
2022-11-09T03:31:44.023Z,8.95
2022-11-09T03:34:11.047Z,10.25
2022-11-09T03:36:39.394Z,9.02
2022-11-09T03:39:06.438Z,10.55
2022-11-09T03:41:33.819Z,9.30
2022-11-09T03:44:01.450Z,9.30
2022-11-09T03:46:28.404Z,8.57
2022-11-09T03:48:55.411Z,8.88
2022-11-09T03:51:22.263Z,8.82
2022-11-09T03:53:49.152Z,8.60
2022-11-09T03:56:16.052Z,10.38
2022-11-09T03:58:43.005Z,8.32
2022-11-09T04:01:11.118Z,8.55
2022-11-09T04:03:38.442Z,8.05
2022-11-09T04:06:05.536Z,8.13
2022-11-09T04:08:32.606Z,10.70
2022-11-09T04:11:00.869Z,8.98
2022-11-09T04:13:27.975Z,8.80
2022-11-09T04:15:54.934Z,9.02
2022-11-09T04:18:21.981Z,8.38
2022-11-09T04:20:48.878Z,8.60
2022-11-09T04:23:15.786Z,7.82
2022-11-09T04:25:42.836Z,9.05
2022-11-09T04:28:18.738Z,8.50
2022-11-09T04:30:45.769Z,9.52
2022-11-09T04:33:12.685Z,9.07
2022-11-09T04:35:39.539Z,10.02
2022-11-09T04:38:08.148Z,8.40
2022-11-09T04:40:35.915Z,8.82
2022-11-09T04:43:04.750Z,9.60
2022-11-09T04:45:34.194Z,10.75
2022-11-09T04:48:02.465Z,32.80
2022-11-09T04:50:29.898Z,10.65
2022-11-09T04:53:11.792Z,16.05
2022-11-09T04:55:40.004Z,9.50
2022-11-09T04:58:07.609Z,13.38
2022-11-09T05:00:35.513Z,14.00
2022-11-09T05:03:04.393Z,15.75
2022-11-09T05:05:33.297Z,11.65
2022-11-09T05:08:00.293Z,46.65
2022-11-09T05:10:27.261Z,29.38
2022-11-09T05:13:02.091Z,11.38
2022-11-09T05:15:29.551Z,13.45
2022-11-09T05:17:57.012Z,12.80
2022-11-09T05:20:24.373Z,13.60
2022-11-09T05:23:09.989Z,17.25
2022-11-09T05:25:36.935Z,13.38
2022-11-09T05:28:04.296Z,12.15
2022-11-09T05:30:31.501Z,12.57
2022-11-09T05:32:58.468Z,10.27
2022-11-09T05:35:25.360Z,13.20
2022-11-09T05:37:52.269Z,14.45
2022-11-09T05:40:19.969Z,18.48
2022-11-09T05:42:47.436Z,13.88
2022-11-09T05:45:40.855Z,12.35
2022-11-09T05:48:04.562Z,13.82
2022-11-09T05:50:31.587Z,18.35
2022-11-09T05:53:12.480Z,10.35
2022-11-09T05:55:39.693Z,9.23
2022-11-09T05:58:07.445Z,10.13
2022-11-09T06:00:34.946Z,9.57
2022-11-09T06:03:06.527Z,9.30
2022-11-09T06:05:34.452Z,11.32
2022-11-09T06:08:05.914Z,9.15
2022-11-09T06:10:33.325Z,9.93
2022-11-09T06:13:00.599Z,10.95
2022-11-09T06:15:27.847Z,10.45
2022-11-09T06:17:56.379Z,10.80
2022-11-09T06:20:24.410Z,9.32
2022-11-09T06:23:02.995Z,13.35
2022-11-09T06:25:32.298Z,11.65
2022-11-09T06:27:59.455Z,12.10
2022-11-09T06:30:26.436Z,12.63
2022-11-09T06:32:59.126Z,11.95
2022-11-09T06:35:26.227Z,11.40
2022-11-09T06:38:00.338Z,12.23
2022-11-09T06:40:27.705Z,12.00
2022-11-09T06:42:59.355Z,12.27
2022-11-09T06:45:28.635Z,14.48
2022-11-09T06:48:00.109Z,13.90
2022-11-09T06:50:28.710Z,12.95
2022-11-09T06:52:57.142Z,11.70
2022-11-09T06:55:24.031Z,11.40
2022-11-09T06:57:50.974Z,12.90
2022-11-09T07:00:18.538Z,11.85
2022-11-09T07:02:46.167Z,11.65
2022-11-09T07:05:13.312Z,15.80
2022-11-09T07:07:40.278Z,13.07
2022-11-09T07:10:10.084Z,11.95
2022-11-09T07:12:37.333Z,12.98
2022-11-09T07:15:05.000Z,10.40
2022-11-09T07:17:33.080Z,11.40
2022-11-09T07:20:00.335Z,11.13
2022-11-09T07:22:30.184Z,12.32
2022-11-09T07:24:57.096Z,12.52
2022-11-09T07:27:27.816Z,11.98
2022-11-09T07:29:55.212Z,11.57
2022-11-09T07:32:31.086Z,11.13
2022-11-09T07:35:09.974Z,11.23
2022-11-09T07:37:37.369Z,12.57
2022-11-09T07:40:04.767Z,12.75
2022-11-09T07:42:31.644Z,12.93
2022-11-09T07:44:58.597Z,13.65
2022-11-09T07:47:25.492Z,11.60
2022-11-09T07:49:52.319Z,12.32
2022-11-09T07:52:19.243Z,10.50
2022-11-09T07:54:50.879Z,11.95
2022-11-09T07:57:19.035Z,11.90
2022-11-09T07:59:45.999Z,12.23
2022-11-09T08:02:13.131Z,11.07
2022-11-09T08:04:40.240Z,11.63
2022-11-09T08:07:07.205Z,11.15
2022-11-09T08:09:34.192Z,10.85
2022-11-09T08:12:01.103Z,10.63
2022-11-09T08:14:28.092Z,10.23
2022-11-09T08:16:55.513Z,10.65
2022-11-09T08:19:22.418Z,10.90
2022-11-09T08:21:49.571Z,10.93
2022-11-09T08:24:16.686Z,9.70
2022-11-09T08:26:43.576Z,12.35
2022-11-09T08:29:10.533Z,10.52
2022-11-09T08:31:37.430Z,9.55
2022-11-09T08:34:04.331Z,10.60
2022-11-09T08:36:31.558Z,11.25
2022-11-09T08:38:59.444Z,9.38
2022-11-09T08:41:26.316Z,11.35
2022-11-09T08:43:53.405Z,10.35
2022-11-09T08:46:20.315Z,10.70
2022-11-09T08:48:47.485Z,10.95
2022-11-09T08:51:14.407Z,9.80
2022-11-09T08:53:41.383Z,10.98
2022-11-09T08:56:09.705Z,11.05
2022-11-09T08:58:37.081Z,9.73
2022-11-09T09:01:12.279Z,9.40
2022-11-09T09:03:42.380Z,9.65
2022-11-09T09:06:09.485Z,9.82
2022-11-09T09:08:36.465Z,10.23
2022-11-09T09:11:06.470Z,10.43
2022-11-09T09:13:37.727Z,8.20
2022-11-09T09:16:12.531Z,6.50
2022-11-09T09:18:39.535Z,10.48
2022-11-09T09:21:09.659Z,9.82
2022-11-09T09:23:36.823Z,8.55
2022-11-09T09:26:04.382Z,9.23
2022-11-09T09:28:31.494Z,8.45
2022-11-09T09:31:02.194Z,9.60
2022-11-09T09:33:29.429Z,8.20
2022-11-09T09:35:58.056Z,9.23
2022-11-09T09:38:26.304Z,9.35
2022-11-09T09:41:01.582Z,8.77
2022-11-09T09:43:49.598Z,9.18
2022-11-09T09:47:13.362Z,9.00
2022-11-09T09:49:48.424Z,9.13
2022-11-09T09:52:32.431Z,8.20
2022-11-09T09:55:21.080Z,9.73
2022-11-09T09:57:54.525Z,9.82
2022-11-09T10:00:27.954Z,9.98
2022-11-09T10:02:55.399Z,8.60
2022-11-09T10:05:29.803Z,9.27
2022-11-09T10:08:27.757Z,9.35
2022-11-09T10:11:01.677Z,8.68
2022-11-09T10:13:34.359Z,7.78
2022-11-09T10:16:07.241Z,8.77
2022-11-09T10:19:02.107Z,8.70
2022-11-09T10:21:37.974Z,8.60
2022-11-09T10:24:29.540Z,8.80
2022-11-09T10:26:58.962Z,8.70
2022-11-09T10:29:39.239Z,7.80
2022-11-09T10:32:21.451Z,7.85
2022-11-09T10:34:55.681Z,8.85
2022-11-09T10:37:43.832Z,8.82
2022-11-09T10:40:25.880Z,9.20
2022-11-09T10:43:14.250Z,9.48
2022-11-09T10:46:05.725Z,9.60
2022-11-09T10:48:53.189Z,8.73
2022-11-09T10:51:38.143Z,7.95
2022-11-09T10:54:25.114Z,8.38
2022-11-09T10:57:19.565Z,9.25
2022-11-09T11:00:06.671Z,7.70
2022-11-09T11:02:53.322Z,7.40
2022-11-09T11:05:39.935Z,7.80
2022-11-09T11:08:30.025Z,8.25
2022-11-09T11:11:33.378Z,7.47
2022-11-09T11:14:31.945Z,8.57
2022-11-09T11:17:21.981Z,7.53
2022-11-09T11:20:30.005Z,7.63
2022-11-09T11:23:22.222Z,7.45
2022-11-09T11:26:23.375Z,8.10
2022-11-09T11:29:42.547Z,7.60
2022-11-09T11:32:27.861Z,7.30
2022-11-09T11:35:27.388Z,8.20
2022-11-09T11:38:39.889Z,8.73
2022-11-09T11:41:28.420Z,7.70
2022-11-09T11:44:29.937Z,7.90
2022-11-09T11:47:33.988Z,8.60
2022-11-09T11:50:41.773Z,7.93
2022-11-09T11:53:39.440Z,7.63
2022-11-09T11:56:43.347Z,8.55
2022-11-09T11:59:54.817Z,7.18
2022-11-09T12:02:43.083Z,9.90
2022-11-09T12:05:46.667Z,7.78
2022-11-09T12:08:51.692Z,8.18
2022-11-09T12:11:51.042Z,7.00
2022-11-09T12:14:42.724Z,7.47
2022-11-09T12:17:48.081Z,6.68
2022-11-09T12:20:53.252Z,7.03
2022-11-09T12:24:10.752Z,8.52
2022-11-09T12:27:33.035Z,8.20
2022-11-09T12:30:24.320Z,8.15
2022-11-09T12:33:19.550Z,7.65
2022-11-09T12:36:22.495Z,7.90
2022-11-09T12:39:39.366Z,7.35
2022-11-09T12:42:24.930Z,7.07
2022-11-09T12:48:05.080Z,6.55
2022-11-09T12:50:52.187Z,6.93
2022-11-09T12:53:39.488Z,7.88
2022-11-09T12:56:32.178Z,7.03
2022-11-09T12:59:29.503Z,7.30
2022-11-09T13:02:27.051Z,7.68
2022-11-09T13:05:43.222Z,7.65
2022-11-09T13:11:30.153Z,8.00
2022-11-09T13:14:21.837Z,7.05
2022-11-09T13:17:25.457Z,7.80
2022-11-09T13:26:47.036Z,6.75
2022-11-09T13:29:41.604Z,8.45
2022-11-09T13:32:29.754Z,7.80
2022-11-09T13:35:48.006Z,7.75
2022-11-09T13:38:35.346Z,8.40
2022-11-09T13:41:30.096Z,8.43
2022-11-09T13:44:31.473Z,9.30
2022-11-09T13:47:26.641Z,8.88
2022-11-09T13:50:19.421Z,8.00
2022-11-09T13:53:30.832Z,8.68
2022-11-09T13:56:27.334Z,7.60
2022-11-09T13:59:42.963Z,13.13
2022-11-09T14:02:28.498Z,8.48
2022-11-09T14:05:27.580Z,10.82
2022-11-09T14:08:25.685Z,7.53
2022-11-09T14:11:20.074Z,11.00
2022-11-09T14:14:24.188Z,32.92
2022-11-09T14:17:39.669Z,26.98
2022-11-09T14:20:54.105Z,13.40
2022-11-09T14:23:39.797Z,8.82
2022-11-09T14:26:26.319Z,7.95
2022-11-09T14:29:23.534Z,7.35
2022-11-09T14:32:36.343Z,9.25
2022-11-09T14:35:30.504Z,9.25
2022-11-09T14:38:22.997Z,9.38
2022-11-09T14:41:22.534Z,13.75
2022-11-09T14:44:20.953Z,10.70
2022-11-09T14:47:18.471Z,10.23
2022-11-09T14:50:05.247Z,8.48
2022-11-09T14:52:52.922Z,8.70
2022-11-09T14:55:42.682Z,9.68
2022-11-09T14:58:30.299Z,9.63
2022-11-09T15:01:16.693Z,10.23
2022-11-09T15:04:20.297Z,10.77
2022-11-09T15:07:06.447Z,10.32
2022-11-09T15:09:56.661Z,10.68
2022-11-09T15:12:49.298Z,9.95
2022-11-09T15:15:35.902Z,9.85
2022-11-09T15:18:33.413Z,9.40
2022-11-09T15:21:25.727Z,10.38
2022-11-09T15:24:11.390Z,10.48
2022-11-09T15:26:57.834Z,16.70
2022-11-09T15:29:44.199Z,19.13
2022-11-09T15:32:35.544Z,12.07
2022-11-09T15:35:21.765Z,14.43
2022-11-09T15:38:32.922Z,10.77
2022-11-09T15:41:20.180Z,10.10
2022-11-09T15:44:06.527Z,10.77
2022-11-09T15:46:53.362Z,10.70
2022-11-09T15:49:39.349Z,9.95
2022-11-09T15:52:25.252Z,10.32
2022-11-09T15:55:15.002Z,9.27
2022-11-09T15:58:00.751Z,10.85
2022-11-09T16:00:46.704Z,11.48
2022-11-09T16:03:32.393Z,12.57
2022-11-09T16:06:23.680Z,11.52
2022-11-09T16:09:09.598Z,10.02
2022-11-09T16:11:55.139Z,10.80
2022-11-09T16:14:41.072Z,15.38
2022-11-09T16:17:26.584Z,12.52
2022-11-09T16:22:57.893Z,15.43
2022-11-09T16:25:44.820Z,17.10
2022-11-09T16:28:30.407Z,15.35
2022-11-09T16:34:01.589Z,15.38
2022-11-09T16:36:53.814Z,11.52
2022-11-09T16:39:42.214Z,12.52
2022-11-09T16:42:27.647Z,12.65
2022-11-09T16:45:16.229Z,12.65
2022-11-09T16:48:04.854Z,11.85
2022-11-09T16:50:53.526Z,12.50
2022-11-09T16:53:39.120Z,11.77
2022-11-09T16:56:24.782Z,13.02
2022-11-09T16:59:10.364Z,18.85
2022-11-09T17:04:42.127Z,16.10
2022-11-09T17:07:28.702Z,14.85
2022-11-09T17:10:14.927Z,13.38
2022-11-09T17:13:01.139Z,13.45
2022-11-09T17:15:51.999Z,14.75
2022-11-09T17:18:39.982Z,14.48
2022-11-09T17:21:26.380Z,14.07
2022-11-09T17:24:11.749Z,14.85
2022-11-09T17:26:57.404Z,17.48
2022-11-09T17:29:42.918Z,17.60
2022-11-09T17:32:29.445Z,14.10
2022-11-09T17:35:14.706Z,13.95
2022-11-09T17:38:00.199Z,14.27
2022-11-09T17:40:45.865Z,18.15
2022-11-09T17:43:36.802Z,21.73
2022-11-09T17:46:22.646Z,18.27
2022-11-09T17:49:10.176Z,15.27
2022-11-09T17:51:56.020Z,16.98
2022-11-09T17:54:41.766Z,16.70
2022-11-09T17:57:27.289Z,14.88
2022-11-09T18:00:13.484Z,14.60
2022-11-09T18:02:59.418Z,15.05
2022-11-09T18:05:45.921Z,14.75
2022-11-09T18:08:31.564Z,14.90
2022-11-09T18:11:17.949Z,13.85
2022-11-09T18:14:03.650Z,13.50
2022-11-09T18:16:49.442Z,14.13
2022-11-09T18:19:35.233Z,14.70
2022-11-09T18:25:06.185Z,13.68
2022-11-09T18:27:52.720Z,15.95
2022-11-09T18:30:41.794Z,47.42
2022-11-09T18:33:28.083Z,29.85
2022-11-09T18:36:15.780Z,24.65
2022-11-09T18:39:03.196Z,20.02
2022-11-09T18:41:48.608Z,18.02
2022-11-09T18:44:34.233Z,16.35
2022-11-09T18:47:20.578Z,15.15
2022-11-09T18:50:06.766Z,15.48
2022-11-09T18:52:52.553Z,14.75
2022-11-09T18:55:38.174Z,14.25
2022-11-09T18:58:23.818Z,15.45
2022-11-09T19:01:10.041Z,14.50
2022-11-09T19:03:59.311Z,15.40
2022-11-09T19:06:46.692Z,15.98
2022-11-09T19:09:35.915Z,17.02
2022-11-09T19:12:21.239Z,21.65
2022-11-09T19:15:07.689Z,18.25
2022-11-09T19:17:54.128Z,18.63
2022-11-09T19:20:39.942Z,18.73
2022-11-09T19:23:31.262Z,21.90
2022-11-09T19:26:21.449Z,22.45
2022-11-09T19:29:08.154Z,18.90
2022-11-09T19:31:55.120Z,17.58
2022-11-09T19:34:42.929Z,15.90
2022-11-09T19:37:28.868Z,16.23
2022-11-09T19:40:15.014Z,15.15
2022-11-09T19:43:00.321Z,15.57
2022-11-09T19:45:45.722Z,15.15
2022-11-09T19:48:33.247Z,15.20
2022-11-09T19:51:19.141Z,16.27
2022-11-09T19:54:06.038Z,15.13
2022-11-09T19:56:51.766Z,15.85
2022-11-09T19:59:37.281Z,16.52
2022-11-09T20:02:22.809Z,14.57
2022-11-09T20:05:09.355Z,15.07
2022-11-09T20:07:54.566Z,14.85
2022-11-09T20:10:39.951Z,16.17
2022-11-09T20:13:25.419Z,16.02
2022-11-09T20:16:10.987Z,14.80
2022-11-09T20:18:56.718Z,15.55
2022-11-09T20:21:42.773Z,14.88
2022-11-09T20:24:28.547Z,15.98
2022-11-09T20:27:14.777Z,15.98
2022-11-09T20:29:59.946Z,15.95
2022-11-09T20:32:45.479Z,13.57
2022-11-09T20:35:31.508Z,14.25
2022-11-09T20:38:16.975Z,14.20
2022-11-09T20:41:05.309Z,15.60
2022-11-09T20:43:50.859Z,15.95
2022-11-09T20:46:37.052Z,14.90
2022-11-09T20:49:22.632Z,15.95
2022-11-09T20:52:08.142Z,18.08
2022-11-09T20:54:53.805Z,15.05
2022-11-09T20:57:39.562Z,15.85
2022-11-09T21:00:25.283Z,14.02
2022-11-09T21:03:10.812Z,15.05
2022-11-09T21:06:00.799Z,14.95
2022-11-09T21:08:57.141Z,15.52
2022-11-09T21:12:00.934Z,15.65
2022-11-09T21:14:46.535Z,14.65
2022-11-09T21:17:32.012Z,14.95
2022-11-09T21:20:17.735Z,14.05
2022-11-09T21:23:11.970Z,14.52
2022-11-09T21:26:18.674Z,14.90
2022-11-09T21:29:23.950Z,16.20
2022-11-09T21:32:11.160Z,15.00
2022-11-09T21:34:56.683Z,15.07
2022-11-09T21:37:42.268Z,15.48
2022-11-09T21:40:28.537Z,15.40
2022-11-09T21:43:15.104Z,14.50
2022-11-09T21:46:00.575Z,14.55
2022-11-09T21:48:48.397Z,14.57
2022-11-09T21:51:35.416Z,13.63
2022-11-09T21:54:22.088Z,15.35
2022-11-09T21:57:07.920Z,14.25
2022-11-09T21:59:53.353Z,13.25
2022-11-09T22:02:38.786Z,16.10
2022-11-09T22:05:24.304Z,14.35
2022-11-09T22:08:09.754Z,14.00
2022-11-09T22:11:10.808Z,14.05
2022-11-09T22:14:14.696Z,14.75
2022-11-09T22:17:00.514Z,13.82
2022-11-09T22:20:04.154Z,12.60
2022-11-09T22:22:49.688Z,14.57
2022-11-09T22:25:35.173Z,14.18
2022-11-09T22:28:20.708Z,12.57
2022-11-09T22:31:08.209Z,14.10
2022-11-09T22:33:54.376Z,13.43
2022-11-09T22:36:40.546Z,12.95
2022-11-09T22:39:26.009Z,12.43
2022-11-09T22:42:11.694Z,13.75
2022-11-09T22:44:57.192Z,14.10
2022-11-09T22:47:42.600Z,14.45
2022-11-09T22:50:28.045Z,13.52
2022-11-09T22:53:13.384Z,13.75
2022-11-09T22:56:01.016Z,13.90
2022-11-09T22:58:46.337Z,12.68
2022-11-09T23:01:31.900Z,13.57
2022-11-09T23:04:17.874Z,13.43
2022-11-09T23:07:03.494Z,12.27
2022-11-09T23:09:48.987Z,13.20
2022-11-09T23:12:34.827Z,12.48
2022-11-09T23:15:20.289Z,12.40
2022-11-09T23:18:24.061Z,12.32
2022-11-09T23:21:10.179Z,13.00
2022-11-09T23:23:58.445Z,13.13
2022-11-09T23:26:44.349Z,13.45
2022-11-09T23:29:30.082Z,12.75
2022-11-09T23:32:15.553Z,14.25
2022-11-09T23:35:01.208Z,14.18
2022-11-09T23:37:46.844Z,13.15
2022-11-09T23:40:35.128Z,12.93
2022-11-09T23:43:24.048Z,13.60
2022-11-09T23:46:14.308Z,14.48
2022-11-09T23:48:59.974Z,13.35
2022-11-09T23:54:30.517Z,12.98
